sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35758;BME280;21879;50.110;18.900;2023-07-28T00:01:08;97944.79;;;18.18;51.10
35758;BME280;21879;50.110;18.900;2023-07-28T00:11:36;97937.92;;;18.21;51.20
35758;BME280;21879;50.110;18.900;2023-07-28T00:22:04;97931.44;;;18.21;51.10
35758;BME280;21879;50.110;18.900;2023-07-28T00:32:31;97925.02;;;18.22;51.27
35758;BME280;21879;50.110;18.900;2023-07-28T00:42:59;97922.52;;;18.23;51.63
35758;BME280;21879;50.110;18.900;2023-07-28T00:53:27;97914.82;;;18.22;52.09
35758;BME280;21879;50.110;18.900;2023-07-28T01:03:56;97910.54;;;18.23;52.53
35758;BME280;21879;50.110;18.900;2023-07-28T01:14:25;97899.08;;;18.27;52.92
35758;BME280;21879;50.110;18.900;2023-07-28T01:25:01;97891.36;;;18.30;53.24
35758;BME280;21879;50.110;18.900;2023-07-28T01:35:33;97870.21;;;18.37;53.22
35758;BME280;21879;50.110;18.900;2023-07-28T01:46:00;97862.98;;;18.37;53.47
35758;BME280;21879;50.110;18.900;2023-07-28T01:56:28;97857.17;;;18.37;53.38
35758;BME280;21879;50.110;18.900;2023-07-28T02:06:56;97849.98;;;18.34;53.49
35758;BME280;21879;50.110;18.900;2023-07-28T02:17:23;97839.80;;;18.33;53.76
35758;BME280;21879;50.110;18.900;2023-07-28T02:27:51;97837.08;;;18.35;54.33
35758;BME280;21879;50.110;18.900;2023-07-28T02:38:18;97831.42;;;18.39;55.29
35758;BME280;21879;50.110;18.900;2023-07-28T02:48:46;97824.44;;;18.47;56.43
35758;BME280;21879;50.110;18.900;2023-07-28T02:59:14;97823.92;;;18.47;55.95
35758;BME280;21879;50.110;18.900;2023-07-28T03:09:42;97821.73;;;18.36;55.72
35758;BME280;21879;50.110;18.900;2023-07-28T03:20:11;97816.79;;;18.33;55.66
35758;BME280;21879;50.110;18.900;2023-07-28T03:30:39;97816.16;;;18.18;54.72
35758;BME280;21879;50.110;18.900;2023-07-28T03:41:06;97821.37;;;18.20;54.74
35758;BME280;21879;50.110;18.900;2023-07-28T03:51:34;97819.66;;;18.19;54.75
35758;BME280;21879;50.110;18.900;2023-07-28T04:02:02;97822.85;;;18.22;55.08
35758;BME280;21879;50.110;18.900;2023-07-28T04:12:29;97810.75;;;18.15;55.21
35758;BME280;21879;50.110;18.900;2023-07-28T04:22:57;97807.63;;;18.07;55.66
35758;BME280;21879;50.110;18.900;2023-07-28T04:33:24;97807.05;;;18.05;55.89
35758;BME280;21879;50.110;18.900;2023-07-28T04:43:52;97807.15;;;18.03;56.21
35758;BME280;21879;50.110;18.900;2023-07-28T04:54:20;97798.08;;;18.01;56.52
35758;BME280;21879;50.110;18.900;2023-07-28T05:04:47;97808.89;;;17.96;57.08
35758;BME280;21879;50.110;18.900;2023-07-28T05:15:17;97811.49;;;17.84;58.11
35758;BME280;21879;50.110;18.900;2023-07-28T05:25:53;97812.67;;;17.74;59.20
35758;BME280;21879;50.110;18.900;2023-07-28T05:36:20;97817.09;;;17.67;60.34
35758;BME280;21879;50.110;18.900;2023-07-28T05:46:48;97818.15;;;17.43;61.98
35758;BME280;21879;50.110;18.900;2023-07-28T05:57:16;97811.34;;;17.22;63.32
35758;BME280;21879;50.110;18.900;2023-07-28T06:07:44;97812.95;;;17.07;64.55
35758;BME280;21879;50.110;18.900;2023-07-28T06:18:11;97817.97;;;16.87;65.71
35758;BME280;21879;50.110;18.900;2023-07-28T06:28:39;97830.41;;;16.69;67.02
35758;BME280;21879;50.110;18.900;2023-07-28T06:39:07;97831.98;;;16.65;68.14
35758;BME280;21879;50.110;18.900;2023-07-28T06:49:34;97832.04;;;16.61;69.17
35758;BME280;21879;50.110;18.900;2023-07-28T07:00:03;97836.33;;;16.52;70.16
35758;BME280;21879;50.110;18.900;2023-07-28T07:10:31;97852.52;;;16.50;71.03
35758;BME280;21879;50.110;18.900;2023-07-28T07:21:02;97848.27;;;16.55;71.77
35758;BME280;21879;50.110;18.900;2023-07-28T07:31:32;97850.78;;;16.65;72.39
35758;BME280;21879;50.110;18.900;2023-07-28T07:42:00;97849.98;;;16.79;72.90
35758;BME280;21879;50.110;18.900;2023-07-28T07:52:28;97850.55;;;16.93;73.30
35758;BME280;21879;50.110;18.900;2023-07-28T08:02:56;97850.21;;;17.06;73.74
35758;BME280;21879;50.110;18.900;2023-07-28T08:13:25;97865.52;;;17.20;74.15
35758;BME280;21879;50.110;18.900;2023-07-28T08:23:53;97869.77;;;17.41;74.11
35758;BME280;21879;50.110;18.900;2023-07-28T08:34:22;97863.51;;;17.60;74.11
35758;BME280;21879;50.110;18.900;2023-07-28T08:44:50;97864.90;;;17.95;74.59
35758;BME280;21879;50.110;18.900;2023-07-28T08:55:20;97871.33;;;18.26;73.70
35758;BME280;21879;50.110;18.900;2023-07-28T09:05:48;97869.61;;;18.35;72.53
35758;BME280;21879;50.110;18.900;2023-07-28T09:16:20;97865.39;;;18.45;71.96
35758;BME280;21879;50.110;18.900;2023-07-28T09:26:48;97868.79;;;18.70;71.14
35758;BME280;21879;50.110;18.900;2023-07-28T09:37:19;97863.02;;;18.75;69.83
35758;BME280;21879;50.110;18.900;2023-07-28T09:47:48;97862.39;;;18.86;69.35
35758;BME280;21879;50.110;18.900;2023-07-28T09:58:19;97874.77;;;19.05;68.69
35758;BME280;21879;50.110;18.900;2023-07-28T10:08:49;97881.45;;;19.20;68.56
35758;BME280;21879;50.110;18.900;2023-07-28T10:19:21;97862.68;;;19.25;68.39
35758;BME280;21879;50.110;18.900;2023-07-28T10:29:58;97868.98;;;19.41;68.95
35758;BME280;21879;50.110;18.900;2023-07-28T10:40:32;97879.56;;;19.65;68.22
35758;BME280;21879;50.110;18.900;2023-07-28T10:51:01;97886.81;;;19.62;68.30
35758;BME280;21879;50.110;18.900;2023-07-28T11:01:34;97897.05;;;19.85;68.41
35758;BME280;21879;50.110;18.900;2023-07-28T11:12:02;97894.16;;;20.04;67.87
35758;BME280;21879;50.110;18.900;2023-07-28T11:22:30;97890.98;;;20.30;67.71
35758;BME280;21879;50.110;18.900;2023-07-28T11:32:59;97887.36;;;20.60;67.54
35758;BME280;21879;50.110;18.900;2023-07-28T11:43:28;97889.68;;;20.87;67.07
35758;BME280;21879;50.110;18.900;2023-07-28T11:53:56;97891.64;;;21.17;66.69
35758;BME280;21879;50.110;18.900;2023-07-28T12:04:25;97885.98;;;21.47;66.20
35758;BME280;21879;50.110;18.900;2023-07-28T12:14:57;97882.39;;;21.87;65.96
35758;BME280;21879;50.110;18.900;2023-07-28T12:25:36;97889.27;;;22.21;64.94
35758;BME280;21879;50.110;18.900;2023-07-28T12:36:04;97887.30;;;22.34;64.12
35758;BME280;21879;50.110;18.900;2023-07-28T12:46:35;97884.41;;;22.25;63.64
35758;BME280;21879;50.110;18.900;2023-07-28T12:57:06;97892.29;;;22.13;63.60
35758;BME280;21879;50.110;18.900;2023-07-28T13:07:37;97889.69;;;22.12;62.74
35758;BME280;21879;50.110;18.900;2023-07-28T13:18:08;97877.30;;;22.18;62.81
35758;BME280;21879;50.110;18.900;2023-07-28T13:28:35;97890.08;;;22.25;62.73
35758;BME280;21879;50.110;18.900;2023-07-28T13:39:03;97893.55;;;22.23;62.40
35758;BME280;21879;50.110;18.900;2023-07-28T13:49:32;97884.91;;;22.35;62.30
35758;BME280;21879;50.110;18.900;2023-07-28T14:00:17;97885.54;;;22.19;61.94
35758;BME280;21879;50.110;18.900;2023-07-28T14:10:46;97880.27;;;22.18;62.24
35758;BME280;21879;50.110;18.900;2023-07-28T14:21:14;97866.59;;;22.42;62.19
35758;BME280;21879;50.110;18.900;2023-07-28T14:31:41;97864.80;;;22.54;61.62
35758;BME280;21879;50.110;18.900;2023-07-28T14:42:10;97859.08;;;22.65;61.10
35758;BME280;21879;50.110;18.900;2023-07-28T14:52:37;97853.87;;;22.71;60.91
35758;BME280;21879;50.110;18.900;2023-07-28T15:03:05;97849.09;;;22.78;60.57
35758;BME280;21879;50.110;18.900;2023-07-28T15:13:33;97836.51;;;22.76;60.21
35758;BME280;21879;50.110;18.900;2023-07-28T15:24:01;97835.45;;;22.64;60.57
35758;BME280;21879;50.110;18.900;2023-07-28T15:34:28;97844.30;;;22.63;60.40
35758;BME280;21879;50.110;18.900;2023-07-28T15:44:58;97846.49;;;22.65;60.29
35758;BME280;21879;50.110;18.900;2023-07-28T15:55:25;97827.28;;;22.54;60.30
35758;BME280;21879;50.110;18.900;2023-07-28T16:05:53;97833.38;;;22.43;60.45
35758;BME280;21879;50.110;18.900;2023-07-28T16:16:21;97834.24;;;22.31;60.81
35758;BME280;21879;50.110;18.900;2023-07-28T16:26:49;97848.20;;;22.24;61.34
35758;BME280;21879;50.110;18.900;2023-07-28T16:37:17;97866.16;;;22.23;61.67
35758;BME280;21879;50.110;18.900;2023-07-28T16:47:44;97883.30;;;22.18;61.82
35758;BME280;21879;50.110;18.900;2023-07-28T16:58:12;97887.81;;;22.11;62.22
35758;BME280;21879;50.110;18.900;2023-07-28T17:08:39;97913.94;;;22.10;62.65
35758;BME280;21879;50.110;18.900;2023-07-28T17:19:07;97941.38;;;22.13;63.77
35758;BME280;21879;50.110;18.900;2023-07-28T17:29:35;97945.63;;;21.97;65.34
35758;BME280;21879;50.110;18.900;2023-07-28T17:40:03;97937.13;;;21.46;65.39
35758;BME280;21879;50.110;18.900;2023-07-28T17:50:31;97943.34;;;21.02;65.59
35758;BME280;21879;50.110;18.900;2023-07-28T18:00:58;97954.31;;;20.74;66.20
35758;BME280;21879;50.110;18.900;2023-07-28T18:11:26;97957.70;;;20.51;66.82
35758;BME280;21879;50.110;18.900;2023-07-28T18:21:54;97964.09;;;20.33;67.55
35758;BME280;21879;50.110;18.900;2023-07-28T18:32:21;97965.10;;;20.28;68.09
35758;BME280;21879;50.110;18.900;2023-07-28T18:42:49;97962.09;;;20.31;68.27
35758;BME280;21879;50.110;18.900;2023-07-28T18:53:17;97968.73;;;20.35;68.43
35758;BME280;21879;50.110;18.900;2023-07-28T19:03:44;97974.21;;;20.20;68.45
35758;BME280;21879;50.110;18.900;2023-07-28T19:14:12;97974.91;;;20.11;69.16
35758;BME280;21879;50.110;18.900;2023-07-28T19:24:40;97981.48;;;20.22;69.29
35758;BME280;21879;50.110;18.900;2023-07-28T19:35:10;97982.30;;;20.24;69.23
35758;BME280;21879;50.110;18.900;2023-07-28T19:45:37;97988.40;;;20.16;69.31
35758;BME280;21879;50.110;18.900;2023-07-28T19:56:05;98000.05;;;20.10;69.31
35758;BME280;21879;50.110;18.900;2023-07-28T20:06:33;98017.17;;;19.95;69.23
35758;BME280;21879;50.110;18.900;2023-07-28T20:17:02;98015.27;;;19.76;69.90
35758;BME280;21879;50.110;18.900;2023-07-28T20:27:30;98010.84;;;19.79;70.22
35758;BME280;21879;50.110;18.900;2023-07-28T20:37:59;98014.38;;;19.73;70.66
35758;BME280;21879;50.110;18.900;2023-07-28T20:48:27;98014.44;;;19.75;70.76
35758;BME280;21879;50.110;18.900;2023-07-28T20:58:54;98016.20;;;19.87;70.54
35758;BME280;21879;50.110;18.900;2023-07-28T21:09:22;98020.15;;;19.95;70.24
35758;BME280;21879;50.110;18.900;2023-07-28T21:19:50;98024.88;;;20.02;69.73
35758;BME280;21879;50.110;18.900;2023-07-28T21:30:18;98030.10;;;20.03;69.14
35758;BME280;21879;50.110;18.900;2023-07-28T21:40:45;98027.09;;;19.88;68.63
35758;BME280;21879;50.110;18.900;2023-07-28T21:51:13;98030.29;;;19.47;68.97
35758;BME280;21879;50.110;18.900;2023-07-28T22:01:41;98044.73;;;19.28;68.99
35758;BME280;21879;50.110;18.900;2023-07-28T22:12:09;98059.83;;;19.10;68.98
35758;BME280;21879;50.110;18.900;2023-07-28T22:22:37;98062.20;;;19.12;69.01
35758;BME280;21879;50.110;18.900;2023-07-28T22:33:04;98065.33;;;19.22;69.58
35758;BME280;21879;50.110;18.900;2023-07-28T22:43:32;98069.36;;;19.32;68.79
35758;BME280;21879;50.110;18.900;2023-07-28T22:54:00;98067.32;;;19.34;68.32
35758;BME280;21879;50.110;18.900;2023-07-28T23:04:28;98064.92;;;19.33;67.92
35758;BME280;21879;50.110;18.900;2023-07-28T23:14:56;98070.47;;;19.25;67.91
35758;BME280;21879;50.110;18.900;2023-07-28T23:25:24;98074.58;;;19.24;67.72
35758;BME280;21879;50.110;18.900;2023-07-28T23:35:51;98073.98;;;19.18;67.58
35758;BME280;21879;50.110;18.900;2023-07-28T23:46:19;98081.70;;;19.00;67.37
35758;BME280;21879;50.110;18.900;2023-07-28T23:56:47;98080.36;;;18.85;67.13
