sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2190;DHT22;1101;51.056;7.262;2023-07-02T00:00:50;16.40;91.20
2190;DHT22;1101;51.056;7.262;2023-07-02T00:03:18;16.40;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:05:49;16.30;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T00:08:21;16.30;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T00:10:50;16.30;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:13:18;16.30;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:15:46;16.30;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:18:14;16.30;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:20:42;16.30;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:23:11;16.20;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:25:38;16.20;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:28:07;16.20;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:30:35;16.20;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:33:03;16.20;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:35:31;16.20;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:37:59;16.20;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:40:27;16.20;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:42:54;16.20;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:45:24;16.20;91.10
2190;DHT22;1101;51.056;7.262;2023-07-02T00:47:54;16.10;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:50:22;16.10;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T00:52:50;16.10;91.10
2190;DHT22;1101;51.056;7.262;2023-07-02T00:55:20;16.10;91.10
2190;DHT22;1101;51.056;7.262;2023-07-02T00:57:49;16.10;91.10
2190;DHT22;1101;51.056;7.262;2023-07-02T01:00:17;16.10;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T01:02:54;16.10;91.10
2190;DHT22;1101;51.056;7.262;2023-07-02T01:05:25;16.00;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T01:07:58;16.10;91.10
2190;DHT22;1101;51.056;7.262;2023-07-02T01:10:26;16.00;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T01:12:54;16.00;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T01:15:23;16.00;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T01:17:51;16.00;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T01:20:20;16.00;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T01:22:49;16.00;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T01:25:18;16.00;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T01:27:51;16.00;91.00
2190;DHT22;1101;51.056;7.262;2023-07-02T01:30:19;15.90;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:32:47;15.90;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:35:15;15.90;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:37:44;15.90;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:40:12;15.90;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:42:40;15.90;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:45:09;15.90;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:47:36;15.80;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:50:05;15.90;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:52:33;15.80;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:55:03;15.80;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:57:31;15.80;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T01:59:59;15.80;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T02:02:26;15.80;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T02:04:54;15.80;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T02:07:23;15.80;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T02:09:50;15.80;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T02:12:20;15.70;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T02:14:47;15.80;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T02:17:15;15.70;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:19:43;15.70;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:22:11;15.70;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:24:38;15.70;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T02:27:06;15.70;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:29:36;15.70;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:32:04;15.70;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T02:34:32;15.60;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:37:00;15.60;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:39:28;15.50;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T02:41:56;15.50;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:44:23;15.50;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:46:53;15.50;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:49:21;15.50;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:51:48;15.50;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:54:16;15.40;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T02:56:44;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T02:59:12;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:01:39;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:04:09;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:06:36;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:09:04;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:11:32;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:14:00;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:16:28;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T03:18:55;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T03:21:25;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T03:23:52;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:26:20;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:28:49;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:31:17;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T03:33:45;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T03:36:13;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T03:38:42;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:41:10;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:43:37;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T03:46:05;15.40;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T03:48:33;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T03:51:01;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T03:53:29;15.40;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T03:55:58;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T03:58:26;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:00:53;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:03:21;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:05:49;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:08:17;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:10:47;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:13:17;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:15:45;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:18:13;15.40;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:20:40;15.40;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:23:08;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:25:37;15.40;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:28:23;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:30:50;15.30;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:33:19;15.40;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T04:35:47;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:38:16;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:40:44;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:43:12;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:45:42;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:48:11;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:50:41;15.30;90.90
2190;DHT22;1101;51.056;7.262;2023-07-02T04:53:09;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:55:36;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T04:58:04;15.30;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:00:32;15.40;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:03:01;15.40;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:05:30;15.40;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:07:58;15.40;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:10:26;15.40;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:12:53;15.40;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:15:21;15.40;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:17:49;15.40;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:20:18;15.40;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:22:46;15.40;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:25:14;15.40;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:27:41;15.40;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:30:10;15.50;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:32:38;15.50;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:35:07;15.50;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T05:37:36;15.50;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:40:05;15.50;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:42:34;15.60;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:45:03;15.60;90.80
2190;DHT22;1101;51.056;7.262;2023-07-02T05:47:31;15.60;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:49:58;15.60;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:52:26;15.60;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:54:55;15.70;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:57:23;15.70;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T05:59:51;15.70;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T06:02:19;15.80;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T06:04:47;15.80;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T06:07:15;15.80;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T06:09:42;15.90;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T06:12:12;15.90;90.70
2190;DHT22;1101;51.056;7.262;2023-07-02T06:14:39;15.90;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T06:17:07;16.00;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T06:19:37;16.00;90.50
2190;DHT22;1101;51.056;7.262;2023-07-02T06:22:04;16.10;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T06:24:32;16.10;90.50
2190;DHT22;1101;51.056;7.262;2023-07-02T06:27:00;16.10;90.50
2190;DHT22;1101;51.056;7.262;2023-07-02T06:29:30;16.20;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T06:31:59;16.20;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T06:34:27;16.20;90.60
2190;DHT22;1101;51.056;7.262;2023-07-02T06:36:55;16.20;90.50
2190;DHT22;1101;51.056;7.262;2023-07-02T06:39:22;16.30;90.50
2190;DHT22;1101;51.056;7.262;2023-07-02T06:41:50;16.30;90.50
2190;DHT22;1101;51.056;7.262;2023-07-02T06:44:18;16.40;90.50
2190;DHT22;1101;51.056;7.262;2023-07-02T06:46:47;16.40;90.40
2190;DHT22;1101;51.056;7.262;2023-07-02T06:49:15;16.50;90.40
2190;DHT22;1101;51.056;7.262;2023-07-02T06:51:43;16.50;90.40
2190;DHT22;1101;51.056;7.262;2023-07-02T06:54:11;16.60;90.40
2190;DHT22;1101;51.056;7.262;2023-07-02T06:56:39;16.60;90.30
2190;DHT22;1101;51.056;7.262;2023-07-02T06:59:07;16.60;90.30
2190;DHT22;1101;51.056;7.262;2023-07-02T07:01:35;16.60;90.20
2190;DHT22;1101;51.056;7.262;2023-07-02T07:04:04;16.70;90.30
2190;DHT22;1101;51.056;7.262;2023-07-02T07:06:32;16.70;90.20
2190;DHT22;1101;51.056;7.262;2023-07-02T07:09:00;16.70;90.20
2190;DHT22;1101;51.056;7.262;2023-07-02T07:11:28;16.80;90.20
2190;DHT22;1101;51.056;7.262;2023-07-02T07:13:56;16.80;90.10
2190;DHT22;1101;51.056;7.262;2023-07-02T07:16:23;16.90;90.20
2190;DHT22;1101;51.056;7.262;2023-07-02T07:18:51;16.90;90.10
2190;DHT22;1101;51.056;7.262;2023-07-02T07:21:20;16.90;90.00
2190;DHT22;1101;51.056;7.262;2023-07-02T07:23:49;16.90;90.00
2190;DHT22;1101;51.056;7.262;2023-07-02T07:26:17;17.00;90.00
2190;DHT22;1101;51.056;7.262;2023-07-02T07:28:45;17.10;90.00
2190;DHT22;1101;51.056;7.262;2023-07-02T07:31:12;17.20;90.00
2190;DHT22;1101;51.056;7.262;2023-07-02T07:33:40;17.30;89.90
2190;DHT22;1101;51.056;7.262;2023-07-02T07:36:08;17.40;89.80
2190;DHT22;1101;51.056;7.262;2023-07-02T07:38:37;17.40;89.40
2190;DHT22;1101;51.056;7.262;2023-07-02T07:41:05;17.50;89.50
2190;DHT22;1101;51.056;7.262;2023-07-02T07:43:34;17.60;89.30
2190;DHT22;1101;51.056;7.262;2023-07-02T07:46:01;17.60;89.10
2190;DHT22;1101;51.056;7.262;2023-07-02T07:48:29;17.60;88.50
2190;DHT22;1101;51.056;7.262;2023-07-02T07:50:57;17.60;88.50
2190;DHT22;1101;51.056;7.262;2023-07-02T07:53:25;17.60;88.60
2190;DHT22;1101;51.056;7.262;2023-07-02T07:55:54;17.70;88.70
2190;DHT22;1101;51.056;7.262;2023-07-02T07:58:23;17.70;88.60
2190;DHT22;1101;51.056;7.262;2023-07-02T08:00:50;17.70;88.50
2190;DHT22;1101;51.056;7.262;2023-07-02T08:03:18;17.80;88.60
2190;DHT22;1101;51.056;7.262;2023-07-02T08:05:46;17.80;88.50
2190;DHT22;1101;51.056;7.262;2023-07-02T08:08:14;17.90;88.50
2190;DHT22;1101;51.056;7.262;2023-07-02T08:10:42;18.00;88.10
2190;DHT22;1101;51.056;7.262;2023-07-02T08:13:13;18.00;88.00
2190;DHT22;1101;51.056;7.262;2023-07-02T08:15:41;18.10;88.00
2190;DHT22;1101;51.056;7.262;2023-07-02T08:18:09;18.10;87.90
2190;DHT22;1101;51.056;7.262;2023-07-02T08:20:38;18.10;87.80
2190;DHT22;1101;51.056;7.262;2023-07-02T08:23:06;18.10;87.70
2190;DHT22;1101;51.056;7.262;2023-07-02T08:25:34;18.20;87.60
2190;DHT22;1101;51.056;7.262;2023-07-02T08:28:02;18.20;87.50
2190;DHT22;1101;51.056;7.262;2023-07-02T08:30:31;18.30;87.50
2190;DHT22;1101;51.056;7.262;2023-07-02T08:32:59;18.30;87.50
2190;DHT22;1101;51.056;7.262;2023-07-02T08:35:27;18.40;87.50
2190;DHT22;1101;51.056;7.262;2023-07-02T08:37:54;18.50;87.40
2190;DHT22;1101;51.056;7.262;2023-07-02T08:40:23;18.50;87.10
2190;DHT22;1101;51.056;7.262;2023-07-02T08:42:51;18.50;87.00
2190;DHT22;1101;51.056;7.262;2023-07-02T08:45:20;18.50;86.90
2190;DHT22;1101;51.056;7.262;2023-07-02T08:47:51;18.50;86.80
2190;DHT22;1101;51.056;7.262;2023-07-02T08:50:21;18.50;86.70
2190;DHT22;1101;51.056;7.262;2023-07-02T08:52:50;18.50;86.60
2190;DHT22;1101;51.056;7.262;2023-07-02T08:55:18;18.50;86.60
2190;DHT22;1101;51.056;7.262;2023-07-02T08:57:49;18.50;86.60
2190;DHT22;1101;51.056;7.262;2023-07-02T09:00:18;18.50;86.40
2190;DHT22;1101;51.056;7.262;2023-07-02T09:02:46;18.50;86.40
2190;DHT22;1101;51.056;7.262;2023-07-02T09:05:15;18.50;86.00
2190;DHT22;1101;51.056;7.262;2023-07-02T09:07:44;18.50;85.80
2190;DHT22;1101;51.056;7.262;2023-07-02T09:10:25;18.50;85.80
2190;DHT22;1101;51.056;7.262;2023-07-02T09:13:04;18.50;86.00
2190;DHT22;1101;51.056;7.262;2023-07-02T09:15:36;18.60;86.00
2190;DHT22;1101;51.056;7.262;2023-07-02T09:18:14;18.60;86.30
2190;DHT22;1101;51.056;7.262;2023-07-02T09:20:44;18.60;85.80
2190;DHT22;1101;51.056;7.262;2023-07-02T09:23:12;18.60;85.70
2190;DHT22;1101;51.056;7.262;2023-07-02T09:25:41;18.70;85.60
2190;DHT22;1101;51.056;7.262;2023-07-02T09:28:16;18.80;86.50
2190;DHT22;1101;51.056;7.262;2023-07-02T09:30:52;18.90;85.90
2190;DHT22;1101;51.056;7.262;2023-07-02T09:33:20;19.10;85.90
2190;DHT22;1101;51.056;7.262;2023-07-02T09:35:50;19.30;85.30
2190;DHT22;1101;51.056;7.262;2023-07-02T09:38:19;19.40;85.20
2190;DHT22;1101;51.056;7.262;2023-07-02T09:40:49;19.40;85.00
2190;DHT22;1101;51.056;7.262;2023-07-02T09:43:18;19.50;84.90
2190;DHT22;1101;51.056;7.262;2023-07-02T09:45:47;19.40;84.50
2190;DHT22;1101;51.056;7.262;2023-07-02T09:48:16;19.40;84.60
2190;DHT22;1101;51.056;7.262;2023-07-02T09:50:46;19.30;84.60
2190;DHT22;1101;51.056;7.262;2023-07-02T09:53:17;19.30;84.50
2190;DHT22;1101;51.056;7.262;2023-07-02T09:55:45;19.30;84.70
2190;DHT22;1101;51.056;7.262;2023-07-02T09:58:12;19.20;84.20
2190;DHT22;1101;51.056;7.262;2023-07-02T10:00:41;19.20;84.30
2190;DHT22;1101;51.056;7.262;2023-07-02T10:03:09;19.20;84.30
2190;DHT22;1101;51.056;7.262;2023-07-02T10:05:37;19.20;84.40
2190;DHT22;1101;51.056;7.262;2023-07-02T10:08:13;19.30;84.60
2190;DHT22;1101;51.056;7.262;2023-07-02T10:10:44;19.30;84.50
2190;DHT22;1101;51.056;7.262;2023-07-02T10:13:13;19.40;84.40
2190;DHT22;1101;51.056;7.262;2023-07-02T10:15:41;19.40;84.30
2190;DHT22;1101;51.056;7.262;2023-07-02T10:18:08;19.50;84.30
2190;DHT22;1101;51.056;7.262;2023-07-02T10:20:38;19.50;83.90
2190;DHT22;1101;51.056;7.262;2023-07-02T10:23:09;19.50;83.70
2190;DHT22;1101;51.056;7.262;2023-07-02T10:25:38;19.40;83.00
2190;DHT22;1101;51.056;7.262;2023-07-02T10:28:18;19.30;83.30
2190;DHT22;1101;51.056;7.262;2023-07-02T10:30:48;19.20;83.30
2190;DHT22;1101;51.056;7.262;2023-07-02T10:33:19;19.20;83.30
2190;DHT22;1101;51.056;7.262;2023-07-02T10:35:48;19.20;83.50
2190;DHT22;1101;51.056;7.262;2023-07-02T10:38:19;19.10;83.40
2190;DHT22;1101;51.056;7.262;2023-07-02T10:40:53;19.10;83.30
2190;DHT22;1101;51.056;7.262;2023-07-02T10:43:25;19.20;83.50
2190;DHT22;1101;51.056;7.262;2023-07-02T10:45:57;19.20;84.00
2190;DHT22;1101;51.056;7.262;2023-07-02T10:48:26;19.40;84.10
2190;DHT22;1101;51.056;7.262;2023-07-02T10:50:54;19.50;83.70
2190;DHT22;1101;51.056;7.262;2023-07-02T10:53:22;19.60;83.60
2190;DHT22;1101;51.056;7.262;2023-07-02T10:55:54;19.60;83.20
2190;DHT22;1101;51.056;7.262;2023-07-02T10:58:25;19.70;83.00
2190;DHT22;1101;51.056;7.262;2023-07-02T11:00:53;19.60;82.40
2190;DHT22;1101;51.056;7.262;2023-07-02T11:03:22;19.60;82.90
2190;DHT22;1101;51.056;7.262;2023-07-02T11:05:51;19.60;83.40
2190;DHT22;1101;51.056;7.262;2023-07-02T11:08:20;19.70;83.40
2190;DHT22;1101;51.056;7.262;2023-07-02T11:10:50;19.90;83.60
2190;DHT22;1101;51.056;7.262;2023-07-02T11:13:19;20.00;83.60
2190;DHT22;1101;51.056;7.262;2023-07-02T11:15:49;20.00;82.80
2190;DHT22;1101;51.056;7.262;2023-07-02T11:18:18;20.10;82.00
2190;DHT22;1101;51.056;7.262;2023-07-02T11:20:48;20.10;82.30
2190;DHT22;1101;51.056;7.262;2023-07-02T11:23:19;20.20;82.50
2190;DHT22;1101;51.056;7.262;2023-07-02T11:25:55;20.20;81.90
2190;DHT22;1101;51.056;7.262;2023-07-02T11:28:24;20.30;82.10
2190;DHT22;1101;51.056;7.262;2023-07-02T11:30:54;20.30;82.40
2190;DHT22;1101;51.056;7.262;2023-07-02T11:33:33;20.20;81.60
2190;DHT22;1101;51.056;7.262;2023-07-02T11:36:00;20.20;80.60
2190;DHT22;1101;51.056;7.262;2023-07-02T11:38:28;20.10;80.40
2190;DHT22;1101;51.056;7.262;2023-07-02T11:40:56;20.00;81.10
2190;DHT22;1101;51.056;7.262;2023-07-02T11:43:25;20.00;81.70
2190;DHT22;1101;51.056;7.262;2023-07-02T11:45:54;20.20;82.00
2190;DHT22;1101;51.056;7.262;2023-07-02T11:48:22;20.30;82.10
2190;DHT22;1101;51.056;7.262;2023-07-02T11:50:50;20.50;82.20
2190;DHT22;1101;51.056;7.262;2023-07-02T11:53:18;20.80;82.10
2190;DHT22;1101;51.056;7.262;2023-07-02T11:55:46;21.00;81.40
2190;DHT22;1101;51.056;7.262;2023-07-02T11:58:14;21.00;81.00
2190;DHT22;1101;51.056;7.262;2023-07-02T12:00:42;20.90;80.70
2190;DHT22;1101;51.056;7.262;2023-07-02T12:03:11;20.80;80.60
2190;DHT22;1101;51.056;7.262;2023-07-02T12:05:39;20.70;80.10
2190;DHT22;1101;51.056;7.262;2023-07-02T12:08:07;20.50;80.10
2190;DHT22;1101;51.056;7.262;2023-07-02T12:10:36;20.40;80.00
2190;DHT22;1101;51.056;7.262;2023-07-02T12:13:04;20.20;80.20
2190;DHT22;1101;51.056;7.262;2023-07-02T12:15:32;20.10;80.70
2190;DHT22;1101;51.056;7.262;2023-07-02T12:18:00;20.00;80.40
2190;DHT22;1101;51.056;7.262;2023-07-02T12:20:30;20.00;80.90
2190;DHT22;1101;51.056;7.262;2023-07-02T12:22:57;20.00;80.40
2190;DHT22;1101;51.056;7.262;2023-07-02T12:25:27;20.10;81.50
2190;DHT22;1101;51.056;7.262;2023-07-02T12:27:55;20.20;81.20
2190;DHT22;1101;51.056;7.262;2023-07-02T12:30:22;20.40;81.50
2190;DHT22;1101;51.056;7.262;2023-07-02T12:32:50;20.60;81.30
2190;DHT22;1101;51.056;7.262;2023-07-02T12:35:18;20.80;81.00
2190;DHT22;1101;51.056;7.262;2023-07-02T12:37:49;21.00;81.00
2190;DHT22;1101;51.056;7.262;2023-07-02T12:40:18;21.30;80.70
2190;DHT22;1101;51.056;7.262;2023-07-02T12:42:47;21.30;80.30
2190;DHT22;1101;51.056;7.262;2023-07-02T12:45:16;21.30;80.10
2190;DHT22;1101;51.056;7.262;2023-07-02T12:47:47;21.30;79.90
2190;DHT22;1101;51.056;7.262;2023-07-02T12:50:15;21.20;79.70
2190;DHT22;1101;51.056;7.262;2023-07-02T12:52:43;21.30;79.90
2190;DHT22;1101;51.056;7.262;2023-07-02T12:55:12;21.30;80.00
2190;DHT22;1101;51.056;7.262;2023-07-02T12:57:40;21.30;79.80
2190;DHT22;1101;51.056;7.262;2023-07-02T13:00:09;21.30;79.60
2190;DHT22;1101;51.056;7.262;2023-07-02T13:02:37;21.30;79.60
2190;DHT22;1101;51.056;7.262;2023-07-02T13:05:19;21.40;79.60
2190;DHT22;1101;51.056;7.262;2023-07-02T13:07:47;21.50;79.40
2190;DHT22;1101;51.056;7.262;2023-07-02T13:10:16;21.50;79.10
2190;DHT22;1101;51.056;7.262;2023-07-02T13:12:44;21.60;79.00
2190;DHT22;1101;51.056;7.262;2023-07-02T13:15:12;21.60;78.70
2190;DHT22;1101;51.056;7.262;2023-07-02T13:17:40;21.70;78.80
2190;DHT22;1101;51.056;7.262;2023-07-02T13:20:10;21.70;78.30
2190;DHT22;1101;51.056;7.262;2023-07-02T13:22:38;21.70;77.90
2190;DHT22;1101;51.056;7.262;2023-07-02T13:25:07;21.70;78.10
2190;DHT22;1101;51.056;7.262;2023-07-02T13:27:36;21.80;78.30
2190;DHT22;1101;51.056;7.262;2023-07-02T13:30:06;21.90;78.10
2190;DHT22;1101;51.056;7.262;2023-07-02T13:32:34;21.90;77.30
2190;DHT22;1101;51.056;7.262;2023-07-02T13:35:01;21.90;77.00
2190;DHT22;1101;51.056;7.262;2023-07-02T13:37:29;21.90;76.80
2190;DHT22;1101;51.056;7.262;2023-07-02T13:39:57;22.00;77.40
2190;DHT22;1101;51.056;7.262;2023-07-02T13:42:25;22.20;77.60
2190;DHT22;1101;51.056;7.262;2023-07-02T13:44:54;22.30;76.60
2190;DHT22;1101;51.056;7.262;2023-07-02T13:47:22;22.40;76.70
2190;DHT22;1101;51.056;7.262;2023-07-02T13:49:49;22.50;76.40
2190;DHT22;1101;51.056;7.262;2023-07-02T13:52:17;22.40;75.60
2190;DHT22;1101;51.056;7.262;2023-07-02T13:54:45;22.40;76.00
2190;DHT22;1101;51.056;7.262;2023-07-02T13:57:13;22.40;75.80
2190;DHT22;1101;51.056;7.262;2023-07-02T13:59:43;22.40;76.10
2190;DHT22;1101;51.056;7.262;2023-07-02T14:02:10;22.50;75.80
2190;DHT22;1101;51.056;7.262;2023-07-02T14:04:38;22.50;76.10
2190;DHT22;1101;51.056;7.262;2023-07-02T14:07:06;22.60;74.60
2190;DHT22;1101;51.056;7.262;2023-07-02T14:09:34;22.70;75.40
2190;DHT22;1101;51.056;7.262;2023-07-02T14:12:03;22.80;75.00
2190;DHT22;1101;51.056;7.262;2023-07-02T14:14:31;22.80;75.10
2190;DHT22;1101;51.056;7.262;2023-07-02T14:17:00;22.80;75.10
2190;DHT22;1101;51.056;7.262;2023-07-02T14:19:28;22.80;75.00
2190;DHT22;1101;51.056;7.262;2023-07-02T14:21:55;22.80;74.90
2190;DHT22;1101;51.056;7.262;2023-07-02T14:24:23;22.90;75.10
2190;DHT22;1101;51.056;7.262;2023-07-02T14:26:52;22.90;74.60
2190;DHT22;1101;51.056;7.262;2023-07-02T14:29:20;22.90;74.60
2190;DHT22;1101;51.056;7.262;2023-07-02T14:31:48;22.90;74.50
2190;DHT22;1101;51.056;7.262;2023-07-02T14:34:17;22.90;74.30
2190;DHT22;1101;51.056;7.262;2023-07-02T14:36:45;22.90;74.20
2190;DHT22;1101;51.056;7.262;2023-07-02T14:39:13;23.00;74.50
2190;DHT22;1101;51.056;7.262;2023-07-02T14:41:43;23.00;74.10
2190;DHT22;1101;51.056;7.262;2023-07-02T14:44:11;22.90;73.20
2190;DHT22;1101;51.056;7.262;2023-07-02T14:46:39;22.90;73.00
2190;DHT22;1101;51.056;7.262;2023-07-02T14:49:09;22.80;73.60
2190;DHT22;1101;51.056;7.262;2023-07-02T14:51:38;22.90;73.10
2190;DHT22;1101;51.056;7.262;2023-07-02T14:54:05;22.90;74.20
2190;DHT22;1101;51.056;7.262;2023-07-02T14:56:34;22.90;74.00
2190;DHT22;1101;51.056;7.262;2023-07-02T14:59:02;23.00;74.10
2190;DHT22;1101;51.056;7.262;2023-07-02T15:01:30;23.10;74.00
2190;DHT22;1101;51.056;7.262;2023-07-02T15:03:58;23.20;73.80
2190;DHT22;1101;51.056;7.262;2023-07-02T15:06:26;23.40;73.90
2190;DHT22;1101;51.056;7.262;2023-07-02T15:08:57;23.40;72.40
2190;DHT22;1101;51.056;7.262;2023-07-02T15:11:25;23.50;73.20
2190;DHT22;1101;51.056;7.262;2023-07-02T15:13:54;23.70;73.20
2190;DHT22;1101;51.056;7.262;2023-07-02T15:16:24;23.70;72.80
2190;DHT22;1101;51.056;7.262;2023-07-02T15:18:52;23.70;71.90
2190;DHT22;1101;51.056;7.262;2023-07-02T15:21:20;23.60;72.00
2190;DHT22;1101;51.056;7.262;2023-07-02T15:23:49;23.60;71.70
2190;DHT22;1101;51.056;7.262;2023-07-02T15:26:18;23.60;71.60
2190;DHT22;1101;51.056;7.262;2023-07-02T15:28:46;23.50;71.20
2190;DHT22;1101;51.056;7.262;2023-07-02T15:31:15;23.50;71.90
2190;DHT22;1101;51.056;7.262;2023-07-02T15:33:46;23.50;71.80
2190;DHT22;1101;51.056;7.262;2023-07-02T15:36:14;23.50;71.30
2190;DHT22;1101;51.056;7.262;2023-07-02T15:38:42;23.50;72.10
2190;DHT22;1101;51.056;7.262;2023-07-02T15:41:11;23.50;72.00
2190;DHT22;1101;51.056;7.262;2023-07-02T15:43:42;23.40;69.80
2190;DHT22;1101;51.056;7.262;2023-07-02T15:46:12;23.30;70.10
2190;DHT22;1101;51.056;7.262;2023-07-02T15:48:41;23.30;71.00
2190;DHT22;1101;51.056;7.262;2023-07-02T15:51:09;23.30;71.00
2190;DHT22;1101;51.056;7.262;2023-07-02T15:53:39;23.20;70.80
2190;DHT22;1101;51.056;7.262;2023-07-02T15:56:08;23.10;70.10
2190;DHT22;1101;51.056;7.262;2023-07-02T15:58:36;23.00;70.40
2190;DHT22;1101;51.056;7.262;2023-07-02T16:01:10;23.00;71.40
2190;DHT22;1101;51.056;7.262;2023-07-02T16:03:39;23.00;71.00
2190;DHT22;1101;51.056;7.262;2023-07-02T16:06:07;23.00;70.80
2190;DHT22;1101;51.056;7.262;2023-07-02T16:08:36;22.90;70.80
2190;DHT22;1101;51.056;7.262;2023-07-02T16:11:04;22.90;70.80