sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38265;DHT22;24062;47.480;8.768;2022-12-16T00:00:23;20.30;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T00:02:51;20.30;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T00:05:19;20.20;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T00:07:46;20.20;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T00:10:13;20.20;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:12:40;20.20;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:15:08;20.20;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:17:35;20.10;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:20:04;20.10;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:22:31;20.10;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:24:58;20.10;50.50
38265;DHT22;24062;47.480;8.768;2022-12-16T00:27:25;20.10;50.50
38265;DHT22;24062;47.480;8.768;2022-12-16T00:29:52;20.00;50.50
38265;DHT22;24062;47.480;8.768;2022-12-16T00:32:18;20.00;50.50
38265;DHT22;24062;47.480;8.768;2022-12-16T00:34:45;20.00;50.60
38265;DHT22;24062;47.480;8.768;2022-12-16T00:37:14;20.00;50.50
38265;DHT22;24062;47.480;8.768;2022-12-16T00:39:41;20.00;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:42:09;20.00;50.50
38265;DHT22;24062;47.480;8.768;2022-12-16T00:44:36;19.90;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:47:03;19.90;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:49:30;19.90;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:51:57;19.90;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:54:25;19.80;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T00:56:52;19.80;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T00:59:19;19.80;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T01:01:46;19.80;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:04:13;19.70;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:06:39;19.70;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:09:06;19.70;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:11:35;19.70;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:14:02;19.70;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:16:29;19.70;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:18:56;19.60;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:21:23;19.60;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:23:50;19.60;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:26:17;19.60;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:28:47;19.50;50.20
38265;DHT22;24062;47.480;8.768;2022-12-16T01:31:15;19.50;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:33:43;19.50;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:36:10;19.50;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:38:37;19.50;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:41:04;19.50;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:43:33;19.50;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:46:06;19.40;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:48:41;19.40;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:51:13;19.40;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:53:42;19.40;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:56:12;19.40;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T01:58:42;19.30;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:01:11;19.30;50.20
38265;DHT22;24062;47.480;8.768;2022-12-16T02:03:39;19.30;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:06:07;19.30;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:08:34;19.30;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:11:18;19.30;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:14:10;19.30;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:16:46;19.20;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:19:31;19.20;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:22:11;19.20;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:28:03;19.10;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:31:15;19.10;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:34:10;19.10;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:36:58;19.10;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:39:35;19.10;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T02:42:08;19.10;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T02:44:46;19.10;50.40
38265;DHT22;24062;47.480;8.768;2022-12-16T02:47:15;19.20;50.30
38265;DHT22;24062;47.480;8.768;2022-12-16T02:49:48;19.30;50.20
38265;DHT22;24062;47.480;8.768;2022-12-16T02:52:18;19.40;50.00
38265;DHT22;24062;47.480;8.768;2022-12-16T02:54:47;19.50;49.90
38265;DHT22;24062;47.480;8.768;2022-12-16T03:00:10;19.90;49.80
38265;DHT22;24062;47.480;8.768;2022-12-16T03:02:47;20.10;49.60
38265;DHT22;24062;47.480;8.768;2022-12-16T03:05:19;20.30;49.40
38265;DHT22;24062;47.480;8.768;2022-12-16T03:07:49;20.40;49.20
38265;DHT22;24062;47.480;8.768;2022-12-16T03:10:20;20.50;49.10
38265;DHT22;24062;47.480;8.768;2022-12-16T03:12:50;20.60;49.00
38265;DHT22;24062;47.480;8.768;2022-12-16T03:15:21;20.70;48.90
38265;DHT22;24062;47.480;8.768;2022-12-16T03:17:51;20.80;48.80
38265;DHT22;24062;47.480;8.768;2022-12-16T03:20:23;20.80;48.70
38265;DHT22;24062;47.480;8.768;2022-12-16T03:22:53;20.80;48.60
38265;DHT22;24062;47.480;8.768;2022-12-16T03:25:23;20.80;48.60
38265;DHT22;24062;47.480;8.768;2022-12-16T03:27:56;20.80;48.50
38265;DHT22;24062;47.480;8.768;2022-12-16T03:30:26;20.80;48.50
38265;DHT22;24062;47.480;8.768;2022-12-16T03:32:59;20.80;48.50
38265;DHT22;24062;47.480;8.768;2022-12-16T03:35:30;20.80;48.50
38265;DHT22;24062;47.480;8.768;2022-12-16T03:38:02;20.80;48.60
38265;DHT22;24062;47.480;8.768;2022-12-16T03:40:31;20.80;48.60
38265;DHT22;24062;47.480;8.768;2022-12-16T03:43:00;20.70;48.60
38265;DHT22;24062;47.480;8.768;2022-12-16T03:45:31;20.70;48.60
38265;DHT22;24062;47.480;8.768;2022-12-16T03:48:03;20.80;48.70
38265;DHT22;24062;47.480;8.768;2022-12-16T03:50:34;20.90;48.70
38265;DHT22;24062;47.480;8.768;2022-12-16T03:53:01;20.90;48.50
38265;DHT22;24062;47.480;8.768;2022-12-16T03:55:28;21.00;48.50
38265;DHT22;24062;47.480;8.768;2022-12-16T03:57:55;21.10;48.50
38265;DHT22;24062;47.480;8.768;2022-12-16T04:00:23;21.20;48.40
38265;DHT22;24062;47.480;8.768;2022-12-16T04:02:50;21.20;48.20
38265;DHT22;24062;47.480;8.768;2022-12-16T04:05:18;21.30;48.20
38265;DHT22;24062;47.480;8.768;2022-12-16T04:07:45;21.40;48.10
38265;DHT22;24062;47.480;8.768;2022-12-16T04:10:12;21.40;48.10
38265;DHT22;24062;47.480;8.768;2022-12-16T04:12:39;21.40;48.00
38265;DHT22;24062;47.480;8.768;2022-12-16T04:15:35;21.40;47.90
38265;DHT22;24062;47.480;8.768;2022-12-16T04:18:19;21.40;48.00
38265;DHT22;24062;47.480;8.768;2022-12-16T04:21:05;21.50;48.00
38265;DHT22;24062;47.480;8.768;2022-12-16T04:23:51;21.50;47.90
38265;DHT22;24062;47.480;8.768;2022-12-16T04:26:37;21.60;47.90
38265;DHT22;24062;47.480;8.768;2022-12-16T04:29:18;21.60;47.80
38265;DHT22;24062;47.480;8.768;2022-12-16T04:31:45;21.60;47.70
38265;DHT22;24062;47.480;8.768;2022-12-16T04:34:12;21.70;47.80
38265;DHT22;24062;47.480;8.768;2022-12-16T04:36:52;21.70;47.70
38265;DHT22;24062;47.480;8.768;2022-12-16T04:39:36;21.70;47.80
38265;DHT22;24062;47.480;8.768;2022-12-16T04:42:20;21.70;47.70
38265;DHT22;24062;47.480;8.768;2022-12-16T04:45:05;21.70;47.70
38265;DHT22;24062;47.480;8.768;2022-12-16T04:47:51;21.70;47.70
38265;DHT22;24062;47.480;8.768;2022-12-16T04:50:32;21.80;47.70
38265;DHT22;24062;47.480;8.768;2022-12-16T04:53:17;21.80;47.60
38265;DHT22;24062;47.480;8.768;2022-12-16T04:56:01;21.90;47.60
38265;DHT22;24062;47.480;8.768;2022-12-16T04:58:46;21.90;47.50
38265;DHT22;24062;47.480;8.768;2022-12-16T05:01:30;21.90;47.50
38265;DHT22;24062;47.480;8.768;2022-12-16T05:04:19;21.90;47.40
38265;DHT22;24062;47.480;8.768;2022-12-16T05:07:04;21.90;47.50
38265;DHT22;24062;47.480;8.768;2022-12-16T05:09:55;21.90;47.40
38265;DHT22;24062;47.480;8.768;2022-12-16T05:12:35;21.90;47.40
38265;DHT22;24062;47.480;8.768;2022-12-16T05:15:20;22.00;47.50
38265;DHT22;24062;47.480;8.768;2022-12-16T05:18:08;22.00;47.40
38265;DHT22;24062;47.480;8.768;2022-12-16T05:20:49;22.00;47.30
38265;DHT22;24062;47.480;8.768;2022-12-16T05:23:34;22.10;47.30
38265;DHT22;24062;47.480;8.768;2022-12-16T05:26:19;22.10;47.30
38265;DHT22;24062;47.480;8.768;2022-12-16T05:29:03;22.10;47.30
38265;DHT22;24062;47.480;8.768;2022-12-16T05:31:47;22.10;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T05:34:31;22.10;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T05:37:16;22.10;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T05:40:00;22.10;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T05:42:48;22.10;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T05:45:32;22.10;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T05:48:16;22.20;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T05:51:00;22.20;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T05:53:44;22.20;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T05:56:29;22.20;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T05:59:15;22.20;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T06:01:59;22.20;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T06:04:44;22.20;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T06:07:49;22.20;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T06:10:33;22.30;47.30
38265;DHT22;24062;47.480;8.768;2022-12-16T06:13:18;22.30;47.30
38265;DHT22;24062;47.480;8.768;2022-12-16T06:16:04;22.30;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T06:18:49;22.30;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T06:21:29;22.30;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T06:24:14;22.30;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T06:26:58;22.30;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T06:29:42;22.40;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T06:32:28;22.30;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T06:35:12;22.40;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T06:37:57;22.40;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T06:40:41;22.50;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T06:43:25;22.50;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T06:46:09;22.50;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T06:48:55;22.50;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T06:51:39;22.50;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T06:54:23;22.50;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T06:57:07;22.50;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T06:59:51;22.50;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T07:02:36;22.50;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T07:05:20;22.50;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T07:08:05;22.50;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T07:10:49;22.50;46.90
38265;DHT22;24062;47.480;8.768;2022-12-16T07:13:33;22.50;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T07:16:17;22.50;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T07:19:01;22.50;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T07:21:48;22.50;47.50
38265;DHT22;24062;47.480;8.768;2022-12-16T07:24:32;22.60;47.30
38265;DHT22;24062;47.480;8.768;2022-12-16T07:27:16;22.60;47.20
38265;DHT22;24062;47.480;8.768;2022-12-16T07:30:00;22.60;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T07:32:48;22.70;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T07:35:33;22.70;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T07:38:18;22.70;46.90
38265;DHT22;24062;47.480;8.768;2022-12-16T07:41:03;22.70;46.90
38265;DHT22;24062;47.480;8.768;2022-12-16T07:43:47;22.70;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T07:46:31;22.80;47.10
38265;DHT22;24062;47.480;8.768;2022-12-16T07:49:15;22.70;47.00
38265;DHT22;24062;47.480;8.768;2022-12-16T07:51:56;22.70;46.90
38265;DHT22;24062;47.480;8.768;2022-12-16T07:54:42;22.70;47.50
38265;DHT22;24062;47.480;8.768;2022-12-16T07:57:26;22.80;46.80
38265;DHT22;24062;47.480;8.768;2022-12-16T08:00:11;22.80;46.70
38265;DHT22;24062;47.480;8.768;2022-12-16T08:02:56;22.80;46.70
38265;DHT22;24062;47.480;8.768;2022-12-16T08:05:54;22.80;46.60
38265;DHT22;24062;47.480;8.768;2022-12-16T08:08:38;22.80;46.50
38265;DHT22;24062;47.480;8.768;2022-12-16T08:11:24;22.80;46.50
38265;DHT22;24062;47.480;8.768;2022-12-16T08:14:09;22.80;46.40
38265;DHT22;24062;47.480;8.768;2022-12-16T08:16:53;22.80;46.40
38265;DHT22;24062;47.480;8.768;2022-12-16T08:19:37;22.90;46.40
38265;DHT22;24062;47.480;8.768;2022-12-16T08:22:21;22.90;46.40
38265;DHT22;24062;47.480;8.768;2022-12-16T08:25:06;22.90;46.40
38265;DHT22;24062;47.480;8.768;2022-12-16T08:27:54;23.00;46.40
38265;DHT22;24062;47.480;8.768;2022-12-16T08:30:38;23.00;46.30
38265;DHT22;24062;47.480;8.768;2022-12-16T08:33:23;23.00;46.30
38265;DHT22;24062;47.480;8.768;2022-12-16T08:36:07;23.00;46.20
38265;DHT22;24062;47.480;8.768;2022-12-16T08:38:52;23.00;46.20
38265;DHT22;24062;47.480;8.768;2022-12-16T08:41:36;23.00;46.20
38265;DHT22;24062;47.480;8.768;2022-12-16T08:44:21;23.00;46.30
38265;DHT22;24062;47.480;8.768;2022-12-16T08:47:06;23.00;46.30
38265;DHT22;24062;47.480;8.768;2022-12-16T08:49:50;23.00;46.30
38265;DHT22;24062;47.480;8.768;2022-12-16T08:52:34;23.00;46.20
38265;DHT22;24062;47.480;8.768;2022-12-16T08:55:18;23.10;46.20
38265;DHT22;24062;47.480;8.768;2022-12-16T08:58:03;23.10;46.10
38265;DHT22;24062;47.480;8.768;2022-12-16T09:00:49;23.10;46.00
38265;DHT22;24062;47.480;8.768;2022-12-16T09:03:38;23.10;46.00
38265;DHT22;24062;47.480;8.768;2022-12-16T09:06:23;23.10;46.10
38265;DHT22;24062;47.480;8.768;2022-12-16T09:09:07;23.20;46.00
38265;DHT22;24062;47.480;8.768;2022-12-16T09:11:51;23.10;45.90
38265;DHT22;24062;47.480;8.768;2022-12-16T09:14:35;23.20;45.90
38265;DHT22;24062;47.480;8.768;2022-12-16T09:17:21;23.20;45.80
38265;DHT22;24062;47.480;8.768;2022-12-16T09:20:06;23.30;45.80
38265;DHT22;24062;47.480;8.768;2022-12-16T09:22:51;23.30;45.70
38265;DHT22;24062;47.480;8.768;2022-12-16T09:25:35;23.30;45.60
38265;DHT22;24062;47.480;8.768;2022-12-16T09:28:19;23.30;45.60
38265;DHT22;24062;47.480;8.768;2022-12-16T09:31:12;23.40;45.60
38265;DHT22;24062;47.480;8.768;2022-12-16T09:33:58;23.40;45.50
38265;DHT22;24062;47.480;8.768;2022-12-16T09:36:42;23.40;45.50
38265;DHT22;24062;47.480;8.768;2022-12-16T09:39:27;23.40;45.50
38265;DHT22;24062;47.480;8.768;2022-12-16T09:42:19;23.40;45.40
38265;DHT22;24062;47.480;8.768;2022-12-16T09:45:15;23.50;45.40
38265;DHT22;24062;47.480;8.768;2022-12-16T09:48:07;23.50;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T09:50:57;23.50;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T09:53:43;23.50;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T09:56:31;23.60;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T09:59:21;23.50;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T10:02:10;23.50;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T10:04:54;23.50;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T10:07:45;23.40;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T10:10:39;23.50;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T10:13:30;23.50;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T10:16:23;23.50;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T10:19:20;23.50;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T10:22:12;23.50;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T10:25:02;23.40;45.00
38265;DHT22;24062;47.480;8.768;2022-12-16T10:27:54;23.30;45.00
38265;DHT22;24062;47.480;8.768;2022-12-16T10:30:41;23.30;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T10:33:28;23.20;45.00
38265;DHT22;24062;47.480;8.768;2022-12-16T10:36:12;23.20;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T10:39:00;23.10;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T10:41:49;23.10;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T10:44:39;23.10;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T10:47:28;23.10;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T10:50:13;23.20;45.40
38265;DHT22;24062;47.480;8.768;2022-12-16T10:52:59;23.30;45.40
38265;DHT22;24062;47.480;8.768;2022-12-16T10:55:53;23.40;45.40
38265;DHT22;24062;47.480;8.768;2022-12-16T10:58:46;23.40;45.40
38265;DHT22;24062;47.480;8.768;2022-12-16T11:01:34;23.40;45.40
38265;DHT22;24062;47.480;8.768;2022-12-16T11:04:30;23.50;45.40
38265;DHT22;24062;47.480;8.768;2022-12-16T11:07:31;23.50;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T11:10:27;23.60;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T11:13:16;23.60;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T11:16:09;23.60;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T11:18:54;23.70;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T11:21:39;23.70;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T11:24:23;23.70;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T11:27:14;23.70;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T11:30:00;23.70;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T11:32:49;23.70;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T11:35:37;23.70;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T11:38:25;23.70;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T11:41:22;23.70;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T11:44:12;23.70;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T11:47:00;23.60;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T11:49:45;23.50;45.10
38265;DHT22;24062;47.480;8.768;2022-12-16T11:52:31;23.50;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T11:55:18;23.50;45.20
38265;DHT22;24062;47.480;8.768;2022-12-16T11:58:12;23.50;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T12:01:02;23.50;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T12:03:49;23.50;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T12:06:47;23.60;45.40
38265;DHT22;24062;47.480;8.768;2022-12-16T12:09:40;23.50;45.30
38265;DHT22;24062;47.480;8.768;2022-12-16T12:49:06;22.90;53.00
38265;DHT22;24062;47.480;8.768;2022-12-16T12:54:31;18.00;34.60
38265;DHT22;24062;47.480;8.768;2022-12-16T12:57:18;12.30;36.20
38265;DHT22;24062;47.480;8.768;2022-12-16T13:00:08;8.20;39.60
38265;DHT22;24062;47.480;8.768;2022-12-16T13:03:15;5.90;41.80
38265;DHT22;24062;47.480;8.768;2022-12-16T13:06:02;4.50;43.40
38265;DHT22;24062;47.480;8.768;2022-12-16T13:08:55;3.70;44.40
38265;DHT22;24062;47.480;8.768;2022-12-16T13:18:19;2.80;46.40
38265;DHT22;24062;47.480;8.768;2022-12-16T13:22:34;2.60;47.70
38265;DHT22;24062;47.480;8.768;2022-12-16T13:26:58;2.40;48.80
38265;DHT22;24062;47.480;8.768;2022-12-16T13:31:06;2.30;48.60
38265;DHT22;24062;47.480;8.768;2022-12-16T13:35:14;2.30;49.70
38265;DHT22;24062;47.480;8.768;2022-12-16T13:39:30;2.20;50.50
38265;DHT22;24062;47.480;8.768;2022-12-16T13:43:43;2.20;51.30
38265;DHT22;24062;47.480;8.768;2022-12-16T13:47:58;2.10;51.70
38265;DHT22;24062;47.480;8.768;2022-12-16T13:52:11;2.20;51.50
38265;DHT22;24062;47.480;8.768;2022-12-16T13:56:30;2.20;52.90
38265;DHT22;24062;47.480;8.768;2022-12-16T14:00:44;2.10;52.40
38265;DHT22;24062;47.480;8.768;2022-12-16T14:05:00;2.00;52.80
38265;DHT22;24062;47.480;8.768;2022-12-16T14:09:11;2.00;53.40
38265;DHT22;24062;47.480;8.768;2022-12-16T14:13:32;2.00;53.10
38265;DHT22;24062;47.480;8.768;2022-12-16T14:17:49;2.00;53.50
38265;DHT22;24062;47.480;8.768;2022-12-16T14:22:03;2.10;54.20
38265;DHT22;24062;47.480;8.768;2022-12-16T14:26:12;2.10;53.20
38265;DHT22;24062;47.480;8.768;2022-12-16T14:30:26;2.00;54.00
38265;DHT22;24062;47.480;8.768;2022-12-16T14:34:38;1.90;54.40
38265;DHT22;24062;47.480;8.768;2022-12-16T14:38:54;1.80;55.20
38265;DHT22;24062;47.480;8.768;2022-12-16T14:43:01;1.70;55.60
38265;DHT22;24062;47.480;8.768;2022-12-16T14:47:16;1.60;55.80
38265;DHT22;24062;47.480;8.768;2022-12-16T14:51:31;1.50;56.10
38265;DHT22;24062;47.480;8.768;2022-12-16T14:55:39;1.50;56.30
38265;DHT22;24062;47.480;8.768;2022-12-16T14:59:46;1.40;56.50
38265;DHT22;24062;47.480;8.768;2022-12-16T15:04:01;1.30;56.90
38265;DHT22;24062;47.480;8.768;2022-12-16T15:08:14;1.30;56.70
38265;DHT22;24062;47.480;8.768;2022-12-16T15:12:23;1.30;56.60
38265;DHT22;24062;47.480;8.768;2022-12-16T15:16:32;1.40;56.90
38265;DHT22;24062;47.480;8.768;2022-12-16T15:20:48;1.30;57.10
38265;DHT22;24062;47.480;8.768;2022-12-16T15:25:01;1.30;57.50
38265;DHT22;24062;47.480;8.768;2022-12-16T15:33:30;1.20;57.90
38265;DHT22;24062;47.480;8.768;2022-12-16T15:37:46;1.20;58.00
38265;DHT22;24062;47.480;8.768;2022-12-16T15:41:57;1.10;58.30
38265;DHT22;24062;47.480;8.768;2022-12-16T15:46:04;1.00;58.30
38265;DHT22;24062;47.480;8.768;2022-12-16T15:50:12;1.10;58.50
38265;DHT22;24062;47.480;8.768;2022-12-16T15:54:27;1.10;58.80
38265;DHT22;24062;47.480;8.768;2022-12-16T15:58:39;1.00;58.90
38265;DHT22;24062;47.480;8.768;2022-12-16T16:02:47;0.90;59.50
38265;DHT22;24062;47.480;8.768;2022-12-16T16:06:54;0.90;59.70
38265;DHT22;24062;47.480;8.768;2022-12-16T16:11:09;0.70;59.80
38265;DHT22;24062;47.480;8.768;2022-12-16T16:15:20;0.70;59.80
38265;DHT22;24062;47.480;8.768;2022-12-16T16:19:28;0.80;59.60
38265;DHT22;24062;47.480;8.768;2022-12-16T16:23:35;0.80;59.80
38265;DHT22;24062;47.480;8.768;2022-12-16T16:27:50;0.90;59.90
38265;DHT22;24062;47.480;8.768;2022-12-16T16:32:01;0.90;59.80
38265;DHT22;24062;47.480;8.768;2022-12-16T16:36:11;1.00;59.90
38265;DHT22;24062;47.480;8.768;2022-12-16T16:40:21;1.00;59.80
38265;DHT22;24062;47.480;8.768;2022-12-16T16:44:38;1.00;60.10
38265;DHT22;24062;47.480;8.768;2022-12-16T16:48:58;1.00;60.10
38265;DHT22;24062;47.480;8.768;2022-12-16T16:53:08;1.00;60.20
38265;DHT22;24062;47.480;8.768;2022-12-16T16:57:18;1.00;60.50
38265;DHT22;24062;47.480;8.768;2022-12-16T17:01:45;1.00;60.30
38265;DHT22;24062;47.480;8.768;2022-12-16T17:05:56;1.00;60.60
38265;DHT22;24062;47.480;8.768;2022-12-16T17:10:04;1.00;60.60
38265;DHT22;24062;47.480;8.768;2022-12-16T17:14:12;0.90;60.70
38265;DHT22;24062;47.480;8.768;2022-12-16T17:18:27;1.00;60.80
38265;DHT22;24062;47.480;8.768;2022-12-16T17:22:39;1.00;60.80
38265;DHT22;24062;47.480;8.768;2022-12-16T17:26:46;0.90;60.90
38265;DHT22;24062;47.480;8.768;2022-12-16T17:30:53;0.90;61.30
38265;DHT22;24062;47.480;8.768;2022-12-16T17:35:09;0.80;61.30
38265;DHT22;24062;47.480;8.768;2022-12-16T17:39:21;0.80;61.70
38265;DHT22;24062;47.480;8.768;2022-12-16T17:43:29;0.70;61.80
38265;DHT22;24062;47.480;8.768;2022-12-16T17:47:36;0.70;61.80
38265;DHT22;24062;47.480;8.768;2022-12-16T17:51:56;0.70;62.10
38265;DHT22;24062;47.480;8.768;2022-12-16T17:56:08;0.70;62.10
38265;DHT22;24062;47.480;8.768;2022-12-16T18:00:15;0.70;61.90
38265;DHT22;24062;47.480;8.768;2022-12-16T18:04:22;0.70;62.00
38265;DHT22;24062;47.480;8.768;2022-12-16T18:08:36;0.80;62.30
38265;DHT22;24062;47.480;8.768;2022-12-16T18:12:48;0.80;62.40
38265;DHT22;24062;47.480;8.768;2022-12-16T18:16:56;0.70;62.60
38265;DHT22;24062;47.480;8.768;2022-12-16T18:21:09;0.60;62.70
38265;DHT22;24062;47.480;8.768;2022-12-16T18:25:25;0.70;63.00
38265;DHT22;24062;47.480;8.768;2022-12-16T18:29:36;0.80;62.90
38265;DHT22;24062;47.480;8.768;2022-12-16T18:33:43;0.80;63.00
38265;DHT22;24062;47.480;8.768;2022-12-16T18:37:51;0.80;63.00
38265;DHT22;24062;47.480;8.768;2022-12-16T18:42:07;0.80;63.20
38265;DHT22;24062;47.480;8.768;2022-12-16T18:46:18;0.80;63.20
38265;DHT22;24062;47.480;8.768;2022-12-16T18:50:26;0.80;63.20
38265;DHT22;24062;47.480;8.768;2022-12-16T18:54:33;0.80;63.20
38265;DHT22;24062;47.480;8.768;2022-12-16T18:58:48;0.80;64.30
38265;DHT22;24062;47.480;8.768;2022-12-16T19:03:05;0.80;63.60
38265;DHT22;24062;47.480;8.768;2022-12-16T19:07:12;0.70;63.60
38265;DHT22;24062;47.480;8.768;2022-12-16T19:11:19;0.70;63.80
38265;DHT22;24062;47.480;8.768;2022-12-16T19:15:34;0.70;63.90
38265;DHT22;24062;47.480;8.768;2022-12-16T19:19:46;0.60;64.10
38265;DHT22;24062;47.480;8.768;2022-12-16T19:23:53;0.60;64.50
38265;DHT22;24062;47.480;8.768;2022-12-16T19:28:00;0.60;64.50
38265;DHT22;24062;47.480;8.768;2022-12-16T19:32:15;0.50;64.50
38265;DHT22;24062;47.480;8.768;2022-12-16T19:36:27;0.50;64.90
38265;DHT22;24062;47.480;8.768;2022-12-16T19:40:34;0.60;65.00
38265;DHT22;24062;47.480;8.768;2022-12-16T19:44:42;0.70;64.90
38265;DHT22;24062;47.480;8.768;2022-12-16T19:48:58;0.70;64.60
38265;DHT22;24062;47.480;8.768;2022-12-16T19:53:09;0.80;65.00
38265;DHT22;24062;47.480;8.768;2022-12-16T19:57:18;0.80;64.70
38265;DHT22;24062;47.480;8.768;2022-12-16T20:01:27;0.80;64.30
38265;DHT22;24062;47.480;8.768;2022-12-16T20:05:45;0.70;64.50
38265;DHT22;24062;47.480;8.768;2022-12-16T20:09:57;0.70;64.60
38265;DHT22;24062;47.480;8.768;2022-12-16T20:14:06;0.60;64.80
38265;DHT22;24062;47.480;8.768;2022-12-16T20:18:15;0.50;65.00
38265;DHT22;24062;47.480;8.768;2022-12-16T20:22:31;0.60;65.50
38265;DHT22;24062;47.480;8.768;2022-12-16T20:26:43;0.60;65.20
38265;DHT22;24062;47.480;8.768;2022-12-16T20:30:52;0.60;65.40