sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19544;DHT22;9917;51.256;7.152;2022-08-20T00:03:28;22.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:05:57;22.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:08:26;22.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:13:25;22.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:15:51;21.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:20:46;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:23:12;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:25:41;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:28:08;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:30:35;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:33:05;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:35:33;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:40:30;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:43:00;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:45:29;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:47:55;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:50:23;22.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:52:51;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:55:21;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T00:57:51;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:00:22;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:02:49;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:05:15;21.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:07:42;21.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:10:15;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:12:43;21.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:15:12;21.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:17:42;21.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:20:12;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:22:44;21.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:25:14;21.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:27:44;21.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:30:10;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:35:03;22.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:42:26;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:44:55;21.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:47:24;21.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:49:52;21.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:52:28;21.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:54:56;22.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T01:57:24;21.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:02:18;21.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:07:14;21.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:09:40;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:12:08;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:14:38;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:17:04;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:19:34;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:22:06;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:31:51;20.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:36:44;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:39:11;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:41:37;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:44:05;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:48:58;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:53:51;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T02:58:43;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:01:12;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:06:05;20.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:10:58;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:15:54;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:18:21;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:23:14;20.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:28:09;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:30:35;20.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:35:28;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:40:23;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:45:18;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:47:44;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:50:11;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:55:04;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T03:59:58;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:02:25;21.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:07:19;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:09:45;20.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:17:04;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:19:31;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:36:35;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:43:54;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:46:21;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:53:41;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:56:07;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T04:58:35;20.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:01:03;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:03:30;20.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:05:56;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:08:23;19.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:10:52;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:13:19;20.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:15:45;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:18:11;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:20:39;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:23:07;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:28:04;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:45:08;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:47:37;21.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T05:50:04;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:02:15;20.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:12:00;20.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:19:20;20.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:29:04;20.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:31:30;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:33:56;20.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:36:23;20.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:43:41;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:51:00;20.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:53:27;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:55:54;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T06:58:20;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:00:45;21.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:05:40;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:08:07;20.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:10:34;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:13:00;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:17:54;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:22:46;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:25:14;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:27:43;20.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:30:11;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:32:37;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:35:06;21.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:37:36;22.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:40:03;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:42:29;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:44:56;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:49:48;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T07:52:14;21.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:01:59;21.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:06:51;21.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:11:45;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:14:12;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:16:38;22.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:19:07;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:24:00;22.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:36:13;22.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:38:41;22.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:41:13;23.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:43:40;23.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:46:09;22.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:48:37;23.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:51:05;22.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:53:35;23.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T08:56:02;23.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:03:25;21.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:05:53;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:08:23;21.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:10:51;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:13:17;20.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:20:35;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:23:02;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:25:29;21.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:27:56;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:40:08;22.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:42:35;22.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:45:03;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:47:29;22.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:52:23;21.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:54:51;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:57:17;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T09:59:44;22.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:02:14;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:04:39;22.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:07:06;21.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:11:58;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:16:54;21.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:19:21;21.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:21:49;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:24:15;21.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:36:26;27.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:43:44;25.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:53:29;24.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T10:55:55;23.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T11:10:33;24.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T11:20:20;23.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T11:25:12;25.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T11:27:41;26.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T11:30:11;29.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T11:35:03;31.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T11:37:29;32.50;96.70
19544;DHT22;9917;51.256;7.152;2022-08-20T11:42:21;32.10;93.90
19544;DHT22;9917;51.256;7.152;2022-08-20T11:44:48;32.70;84.20
19544;DHT22;9917;51.256;7.152;2022-08-20T11:47:20;34.10;79.60
19544;DHT22;9917;51.256;7.152;2022-08-20T12:01:57;38.20;58.40
19544;DHT22;9917;51.256;7.152;2022-08-20T12:04:23;37.90;56.20
19544;DHT22;9917;51.256;7.152;2022-08-20T12:19:01;34.20;72.00
19544;DHT22;9917;51.256;7.152;2022-08-20T12:36:04;41.60;49.50
19544;DHT22;9917;51.256;7.152;2022-08-20T12:45:48;36.00;49.70
19544;DHT22;9917;51.256;7.152;2022-08-20T12:50:41;36.30;51.40
19544;DHT22;9917;51.256;7.152;2022-08-20T12:53:09;34.70;54.10
19544;DHT22;9917;51.256;7.152;2022-08-20T12:58:02;37.20;50.40
19544;DHT22;9917;51.256;7.152;2022-08-20T13:00:32;36.90;49.90
19544;DHT22;9917;51.256;7.152;2022-08-20T13:03:00;35.60;58.10
19544;DHT22;9917;51.256;7.152;2022-08-20T13:05:27;37.10;57.00
19544;DHT22;9917;51.256;7.152;2022-08-20T13:10:23;36.30;51.40
19544;DHT22;9917;51.256;7.152;2022-08-20T13:12:50;37.30;50.30
19544;DHT22;9917;51.256;7.152;2022-08-20T13:20:10;40.30;44.30
19544;DHT22;9917;51.256;7.152;2022-08-20T13:25:03;37.60;47.50
19544;DHT22;9917;51.256;7.152;2022-08-20T13:27:31;38.80;46.90
19544;DHT22;9917;51.256;7.152;2022-08-20T13:37:19;39.50;44.50
19544;DHT22;9917;51.256;7.152;2022-08-20T13:39:46;40.70;43.60
19544;DHT22;9917;51.256;7.152;2022-08-20T13:42:13;41.30;42.20
19544;DHT22;9917;51.256;7.152;2022-08-20T13:44:40;40.60;42.70
19544;DHT22;9917;51.256;7.152;2022-08-20T13:47:13;39.70;43.10
19544;DHT22;9917;51.256;7.152;2022-08-20T13:57:03;40.90;42.40
19544;DHT22;9917;51.256;7.152;2022-08-20T14:01:57;42.60;40.00
19544;DHT22;9917;51.256;7.152;2022-08-20T14:11:40;39.80;42.70
19544;DHT22;9917;51.256;7.152;2022-08-20T14:19:00;38.90;42.30
19544;DHT22;9917;51.256;7.152;2022-08-20T14:36:03;37.70;45.00
19544;DHT22;9917;51.256;7.152;2022-08-20T14:53:07;38.00;42.80
19544;DHT22;9917;51.256;7.152;2022-08-20T14:55:36;37.10;43.50
19544;DHT22;9917;51.256;7.152;2022-08-20T14:58:06;35.80;44.60
19544;DHT22;9917;51.256;7.152;2022-08-20T15:00:32;33.80;47.30
19544;DHT22;9917;51.256;7.152;2022-08-20T15:10:20;35.30;46.10
19544;DHT22;9917;51.256;7.152;2022-08-20T15:15:13;34.40;47.30
19544;DHT22;9917;51.256;7.152;2022-08-20T15:17:43;34.40;47.80
19544;DHT22;9917;51.256;7.152;2022-08-20T15:20:11;33.20;51.00
19544;DHT22;9917;51.256;7.152;2022-08-20T15:25:03;32.30;49.90
19544;DHT22;9917;51.256;7.152;2022-08-20T15:27:31;32.00;49.30
19544;DHT22;9917;51.256;7.152;2022-08-20T15:37:17;30.80;51.10
19544;DHT22;9917;51.256;7.152;2022-08-20T15:39:44;30.90;50.90
19544;DHT22;9917;51.256;7.152;2022-08-20T15:42:12;31.00;51.20
19544;DHT22;9917;51.256;7.152;2022-08-20T15:44:40;31.00;50.50
19544;DHT22;9917;51.256;7.152;2022-08-20T15:47:19;30.80;51.30
19544;DHT22;9917;51.256;7.152;2022-08-20T15:49:46;29.90;51.50
19544;DHT22;9917;51.256;7.152;2022-08-20T15:54:40;29.30;53.10
19544;DHT22;9917;51.256;7.152;2022-08-20T15:57:10;29.00;53.60
19544;DHT22;9917;51.256;7.152;2022-08-20T15:59:57;28.30;54.30
19544;DHT22;9917;51.256;7.152;2022-08-20T16:05:41;28.30;55.20
19544;DHT22;9917;51.256;7.152;2022-08-20T16:11:04;28.00;55.70
19544;DHT22;9917;51.256;7.152;2022-08-20T16:13:36;27.90;55.80
19544;DHT22;9917;51.256;7.152;2022-08-20T16:16:07;28.20;65.80
19544;DHT22;9917;51.256;7.152;2022-08-20T16:18:35;27.80;55.80
19544;DHT22;9917;51.256;7.152;2022-08-20T16:21:06;27.50;56.30
19544;DHT22;9917;51.256;7.152;2022-08-20T16:23:35;27.40;56.90
19544;DHT22;9917;51.256;7.152;2022-08-20T16:26:22;27.50;57.20
19544;DHT22;9917;51.256;7.152;2022-08-20T16:28:57;27.70;57.10
19544;DHT22;9917;51.256;7.152;2022-08-20T16:31:29;28.00;57.00
19544;DHT22;9917;51.256;7.152;2022-08-20T16:34:03;28.30;56.80
19544;DHT22;9917;51.256;7.152;2022-08-20T16:36:36;28.40;56.70
19544;DHT22;9917;51.256;7.152;2022-08-20T16:39:06;28.40;57.50
19544;DHT22;9917;51.256;7.152;2022-08-20T16:41:37;28.40;56.40
19544;DHT22;9917;51.256;7.152;2022-08-20T16:44:06;28.30;56.90
19544;DHT22;9917;51.256;7.152;2022-08-20T16:46:41;28.20;56.50
19544;DHT22;9917;51.256;7.152;2022-08-20T16:49:11;27.90;57.50
19544;DHT22;9917;51.256;7.152;2022-08-20T16:51:40;27.60;57.70
19544;DHT22;9917;51.256;7.152;2022-08-20T16:54:06;27.30;58.20
19544;DHT22;9917;51.256;7.152;2022-08-20T16:56:33;27.10;58.40
19544;DHT22;9917;51.256;7.152;2022-08-20T16:59:05;27.80;69.20
19544;DHT22;9917;51.256;7.152;2022-08-20T17:03:58;26.70;59.10
19544;DHT22;9917;51.256;7.152;2022-08-20T17:06:28;26.60;58.90
19544;DHT22;9917;51.256;7.152;2022-08-20T17:11:25;26.20;58.90
19544;DHT22;9917;51.256;7.152;2022-08-20T17:14:11;25.90;59.50
19544;DHT22;9917;51.256;7.152;2022-08-20T17:16:41;24.80;60.80
19544;DHT22;9917;51.256;7.152;2022-08-20T17:19:16;25.50;60.80
19544;DHT22;9917;51.256;7.152;2022-08-20T17:24:18;25.20;61.40
19544;DHT22;9917;51.256;7.152;2022-08-20T17:26:47;25.20;62.20
19544;DHT22;9917;51.256;7.152;2022-08-20T17:29:17;24.50;74.00
19544;DHT22;9917;51.256;7.152;2022-08-20T17:31:46;25.00;62.80
19544;DHT22;9917;51.256;7.152;2022-08-20T17:34:15;24.90;62.90
19544;DHT22;9917;51.256;7.152;2022-08-20T17:36:53;24.90;75.20
19544;DHT22;9917;51.256;7.152;2022-08-20T17:39:20;24.70;64.10
19544;DHT22;9917;51.256;7.152;2022-08-20T17:41:49;24.60;64.50
19544;DHT22;9917;51.256;7.152;2022-08-20T17:44:20;24.60;64.90
19544;DHT22;9917;51.256;7.152;2022-08-20T17:46:47;24.40;65.20
19544;DHT22;9917;51.256;7.152;2022-08-20T17:49:17;24.50;65.40
19544;DHT22;9917;51.256;7.152;2022-08-20T17:51:46;24.50;65.90
19544;DHT22;9917;51.256;7.152;2022-08-20T17:54:17;24.00;76.70
19544;DHT22;9917;51.256;7.152;2022-08-20T17:59:16;24.40;65.80
19544;DHT22;9917;51.256;7.152;2022-08-20T18:06:42;24.30;66.90
19544;DHT22;9917;51.256;7.152;2022-08-20T18:09:13;24.10;66.90
19544;DHT22;9917;51.256;7.152;2022-08-20T18:11:43;24.10;67.30
19544;DHT22;9917;51.256;7.152;2022-08-20T18:14:25;24.10;67.60
19544;DHT22;9917;51.256;7.152;2022-08-20T18:17:03;23.70;78.30
19544;DHT22;9917;51.256;7.152;2022-08-20T18:20:03;23.90;67.80
19544;DHT22;9917;51.256;7.152;2022-08-20T18:22:34;23.70;68.80
19544;DHT22;9917;51.256;7.152;2022-08-20T18:25:05;23.50;69.20
19544;DHT22;9917;51.256;7.152;2022-08-20T18:27:37;23.60;68.80
19544;DHT22;9917;51.256;7.152;2022-08-20T18:30:14;24.00;72.30
19544;DHT22;9917;51.256;7.152;2022-08-20T18:35:09;23.30;69.80
19544;DHT22;9917;51.256;7.152;2022-08-20T18:37:38;22.70;80.30
19544;DHT22;9917;51.256;7.152;2022-08-20T18:40:09;23.20;70.10
19544;DHT22;9917;51.256;7.152;2022-08-20T18:45:05;23.10;81.00
19544;DHT22;9917;51.256;7.152;2022-08-20T18:47:40;22.60;72.90
19544;DHT22;9917;51.256;7.152;2022-08-20T18:50:16;22.60;72.80
19544;DHT22;9917;51.256;7.152;2022-08-20T18:52:48;22.10;81.60
19544;DHT22;9917;51.256;7.152;2022-08-20T18:55:27;22.60;73.00
19544;DHT22;9917;51.256;7.152;2022-08-20T18:57:54;22.60;73.10
19544;DHT22;9917;51.256;7.152;2022-08-20T19:00:22;22.20;83.90
19544;DHT22;9917;51.256;7.152;2022-08-20T19:02:54;22.40;75.40
19544;DHT22;9917;51.256;7.152;2022-08-20T19:05:25;21.80;74.60
19544;DHT22;9917;51.256;7.152;2022-08-20T19:07:55;22.40;74.60
19544;DHT22;9917;51.256;7.152;2022-08-20T19:10:41;22.40;75.10
19544;DHT22;9917;51.256;7.152;2022-08-20T19:13:32;23.00;87.30
19544;DHT22;9917;51.256;7.152;2022-08-20T19:16:06;22.30;78.00
19544;DHT22;9917;51.256;7.152;2022-08-20T19:18:38;22.20;78.10
19544;DHT22;9917;51.256;7.152;2022-08-20T19:21:05;22.20;78.50
19544;DHT22;9917;51.256;7.152;2022-08-20T19:23:36;22.10;80.20
19544;DHT22;9917;51.256;7.152;2022-08-20T19:26:05;21.90;81.90
19544;DHT22;9917;51.256;7.152;2022-08-20T19:28:40;21.60;83.50
19544;DHT22;9917;51.256;7.152;2022-08-20T19:31:11;21.50;85.90
19544;DHT22;9917;51.256;7.152;2022-08-20T19:36:15;21.20;91.90
19544;DHT22;9917;51.256;7.152;2022-08-20T19:38:44;21.30;89.00
19544;DHT22;9917;51.256;7.152;2022-08-20T19:41:16;21.20;90.00
19544;DHT22;9917;51.256;7.152;2022-08-20T19:43:43;21.30;90.30
19544;DHT22;9917;51.256;7.152;2022-08-20T19:48:45;21.10;92.00
19544;DHT22;9917;51.256;7.152;2022-08-20T19:51:27;21.40;97.30
19544;DHT22;9917;51.256;7.152;2022-08-20T19:53:55;20.70;93.40
19544;DHT22;9917;51.256;7.152;2022-08-20T19:56:23;20.60;94.20
19544;DHT22;9917;51.256;7.152;2022-08-20T19:59:01;20.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:03:56;20.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:08:51;20.60;97.50
19544;DHT22;9917;51.256;7.152;2022-08-20T20:11:23;20.70;97.40
19544;DHT22;9917;51.256;7.152;2022-08-20T20:13:50;20.50;97.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:16:18;20.00;98.20
19544;DHT22;9917;51.256;7.152;2022-08-20T20:18:45;21.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:21:13;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:26:10;19.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:28:45;20.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:31:16;19.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:33:50;19.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:36:30;19.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:38:58;19.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:41:26;19.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:44:00;19.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:46:26;19.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:48:56;19.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:51:26;20.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T20:56:27;19.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:01:20;19.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:03:46;19.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:06:12;19.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:08:39;19.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:13:31;19.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:15:58;19.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:18:25;19.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:30:35;19.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:35:28;19.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:45:15;18.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:47:41;17.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:50:08;18.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:52:35;18.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:57:29;19.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T21:59:56;18.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:04:48;18.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:07:14;18.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:09:42;18.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:12:13;18.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:14:39;18.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:24:24;18.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:26:52;18.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:29:17;18.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:31:43;18.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:34:10;18.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:43:56;18.50;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:46:23;19.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:51:23;18.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:53:50;18.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T22:58:42;18.60;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:01:09;18.40;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:03:35;21.70;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:08:28;18.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:18:14;18.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:20:51;18.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:23:17;17.20;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:25:44;18.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:28:10;18.10;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:35:29;18.00;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:37:56;18.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:40:25;17.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:42:51;17.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:45:17;17.30;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:50:12;17.80;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:52:40;17.90;99.90
19544;DHT22;9917;51.256;7.152;2022-08-20T23:55:06;17.60;99.90
