sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2023-05-15T00:02:16;14.40;95.20
39925;DHT22;25592;49.986;11.618;2023-05-15T00:05:02;14.30;95.30
39925;DHT22;25592;49.986;11.618;2023-05-15T00:07:48;14.30;95.30
39925;DHT22;25592;49.986;11.618;2023-05-15T00:10:34;14.20;95.40
39925;DHT22;25592;49.986;11.618;2023-05-15T00:13:19;14.20;95.60
39925;DHT22;25592;49.986;11.618;2023-05-15T00:16:08;14.10;95.50
39925;DHT22;25592;49.986;11.618;2023-05-15T00:18:53;14.20;95.60
39925;DHT22;25592;49.986;11.618;2023-05-15T00:21:39;14.20;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T00:24:24;14.20;95.50
39925;DHT22;25592;49.986;11.618;2023-05-15T00:27:09;14.30;95.50
39925;DHT22;25592;49.986;11.618;2023-05-15T00:29:55;14.20;95.50
39925;DHT22;25592;49.986;11.618;2023-05-15T00:32:40;14.20;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T00:35:26;14.10;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T00:38:11;14.20;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T00:40:57;14.20;95.70
39925;DHT22;25592;49.986;11.618;2023-05-15T00:43:42;14.30;95.70
39925;DHT22;25592;49.986;11.618;2023-05-15T00:46:32;14.30;95.40
39925;DHT22;25592;49.986;11.618;2023-05-15T00:49:20;14.20;95.70
39925;DHT22;25592;49.986;11.618;2023-05-15T00:52:06;14.20;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T00:54:53;14.20;95.70
39925;DHT22;25592;49.986;11.618;2023-05-15T00:57:39;14.20;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T01:00:26;14.20;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T01:03:12;14.10;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T01:05:58;14.10;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T01:08:45;14.20;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T01:11:31;14.10;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T01:14:20;14.10;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T01:17:06;14.10;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T01:19:51;14.10;96.00
39925;DHT22;25592;49.986;11.618;2023-05-15T01:22:44;14.00;96.00
39925;DHT22;25592;49.986;11.618;2023-05-15T01:25:45;14.10;96.00
39925;DHT22;25592;49.986;11.618;2023-05-15T01:28:33;14.00;96.10
39925;DHT22;25592;49.986;11.618;2023-05-15T01:31:21;14.10;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T01:34:08;14.10;95.70
39925;DHT22;25592;49.986;11.618;2023-05-15T01:36:56;14.10;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T01:39:46;14.10;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T01:42:34;14.10;96.10
39925;DHT22;25592;49.986;11.618;2023-05-15T01:45:23;14.10;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T01:48:09;14.10;96.10
39925;DHT22;25592;49.986;11.618;2023-05-15T01:51:00;14.00;96.00
39925;DHT22;25592;49.986;11.618;2023-05-15T01:53:48;14.00;96.30
39925;DHT22;25592;49.986;11.618;2023-05-15T01:56:35;14.00;96.30
39925;DHT22;25592;49.986;11.618;2023-05-15T01:59:20;14.00;96.10
39925;DHT22;25592;49.986;11.618;2023-05-15T02:02:09;14.00;96.40
39925;DHT22;25592;49.986;11.618;2023-05-15T02:04:55;14.10;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T02:07:44;14.10;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T02:10:31;14.10;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T02:13:17;14.10;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T02:16:02;14.10;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T02:18:48;14.10;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T02:21:34;14.00;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T02:24:19;13.90;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T02:27:26;13.90;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T02:34:01;13.90;96.30
39925;DHT22;25592;49.986;11.618;2023-05-15T02:36:29;13.80;96.40
39925;DHT22;25592;49.986;11.618;2023-05-15T02:39:16;13.70;96.40
39925;DHT22;25592;49.986;11.618;2023-05-15T02:42:02;13.70;96.50
39925;DHT22;25592;49.986;11.618;2023-05-15T02:44:48;13.70;96.50
39925;DHT22;25592;49.986;11.618;2023-05-15T02:47:36;13.70;96.50
39925;DHT22;25592;49.986;11.618;2023-05-15T02:50:22;13.70;96.40
39925;DHT22;25592;49.986;11.618;2023-05-15T02:53:07;13.70;96.40
39925;DHT22;25592;49.986;11.618;2023-05-15T02:55:54;13.70;96.40
39925;DHT22;25592;49.986;11.618;2023-05-15T02:58:39;13.70;96.30
39925;DHT22;25592;49.986;11.618;2023-05-15T03:01:25;13.70;96.30
39925;DHT22;25592;49.986;11.618;2023-05-15T03:04:12;13.60;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T03:06:57;13.60;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T03:09:43;13.60;96.00
39925;DHT22;25592;49.986;11.618;2023-05-15T03:12:28;13.60;96.10
39925;DHT22;25592;49.986;11.618;2023-05-15T03:15:13;13.50;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T03:17:59;13.40;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T03:20:46;13.40;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T03:23:32;13.40;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T03:26:20;13.40;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T03:29:05;13.40;96.10
39925;DHT22;25592;49.986;11.618;2023-05-15T03:31:50;13.40;96.10
39925;DHT22;25592;49.986;11.618;2023-05-15T03:34:36;13.40;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T03:37:24;13.40;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T03:40:10;13.30;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T03:42:55;13.30;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T03:45:41;13.20;95.70
39925;DHT22;25592;49.986;11.618;2023-05-15T03:48:26;13.20;95.90
39925;DHT22;25592;49.986;11.618;2023-05-15T03:51:12;13.20;95.80
39925;DHT22;25592;49.986;11.618;2023-05-15T03:53:57;13.20;95.70
39925;DHT22;25592;49.986;11.618;2023-05-15T03:56:43;13.20;95.70
39925;DHT22;25592;49.986;11.618;2023-05-15T03:59:28;13.20;95.50
39925;DHT22;25592;49.986;11.618;2023-05-15T04:02:13;13.10;95.50
39925;DHT22;25592;49.986;11.618;2023-05-15T04:04:59;13.10;95.60
39925;DHT22;25592;49.986;11.618;2023-05-15T04:07:44;13.10;95.50
39925;DHT22;25592;49.986;11.618;2023-05-15T04:10:29;13.10;95.40
39925;DHT22;25592;49.986;11.618;2023-05-15T04:13:16;13.10;95.20
39925;DHT22;25592;49.986;11.618;2023-05-15T04:16:02;13.00;95.30
39925;DHT22;25592;49.986;11.618;2023-05-15T04:18:48;13.00;95.20
39925;DHT22;25592;49.986;11.618;2023-05-15T04:21:34;13.00;95.10
39925;DHT22;25592;49.986;11.618;2023-05-15T04:24:19;12.90;95.30
39925;DHT22;25592;49.986;11.618;2023-05-15T04:27:04;12.90;95.30
39925;DHT22;25592;49.986;11.618;2023-05-15T04:29:51;12.90;95.40
39925;DHT22;25592;49.986;11.618;2023-05-15T04:32:37;12.90;95.20
39925;DHT22;25592;49.986;11.618;2023-05-15T04:35:22;13.00;95.30
39925;DHT22;25592;49.986;11.618;2023-05-15T04:38:08;12.90;95.40
39925;DHT22;25592;49.986;11.618;2023-05-15T04:40:53;13.00;95.10
39925;DHT22;25592;49.986;11.618;2023-05-15T04:43:39;13.00;95.40
39925;DHT22;25592;49.986;11.618;2023-05-15T04:46:25;13.00;95.50
39925;DHT22;25592;49.986;11.618;2023-05-15T04:49:10;12.90;95.60
39925;DHT22;25592;49.986;11.618;2023-05-15T04:51:56;12.90;95.40
39925;DHT22;25592;49.986;11.618;2023-05-15T04:54:41;12.90;95.40
39925;DHT22;25592;49.986;11.618;2023-05-15T04:57:27;12.90;96.00
39925;DHT22;25592;49.986;11.618;2023-05-15T05:00:13;13.10;96.80
39925;DHT22;25592;49.986;11.618;2023-05-15T05:02:59;13.20;96.30
39925;DHT22;25592;49.986;11.618;2023-05-15T05:05:44;13.30;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T05:08:30;13.30;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T05:11:15;13.40;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T05:14:00;13.40;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T05:16:46;13.40;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T05:19:31;13.50;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T05:22:17;13.50;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T05:25:02;13.50;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T05:27:48;13.50;96.20
39925;DHT22;25592;49.986;11.618;2023-05-15T05:30:33;13.60;96.30
39925;DHT22;25592;49.986;11.618;2023-05-15T05:33:18;13.60;96.30
39925;DHT22;25592;49.986;11.618;2023-05-15T05:36:04;13.60;96.50
39925;DHT22;25592;49.986;11.618;2023-05-15T05:38:50;13.70;96.40
39925;DHT22;25592;49.986;11.618;2023-05-15T05:41:35;13.70;96.50
39925;DHT22;25592;49.986;11.618;2023-05-15T05:44:21;13.70;96.60
39925;DHT22;25592;49.986;11.618;2023-05-15T05:47:06;13.70;96.60
39925;DHT22;25592;49.986;11.618;2023-05-15T05:49:52;13.70;96.70
39925;DHT22;25592;49.986;11.618;2023-05-15T05:52:39;13.70;96.70
39925;DHT22;25592;49.986;11.618;2023-05-15T05:55:24;13.80;96.70
39925;DHT22;25592;49.986;11.618;2023-05-15T05:58:10;13.80;96.70
39925;DHT22;25592;49.986;11.618;2023-05-15T06:01:08;13.80;96.60
39925;DHT22;25592;49.986;11.618;2023-05-15T06:03:54;13.80;96.80
39925;DHT22;25592;49.986;11.618;2023-05-15T06:06:40;13.90;97.00
39925;DHT22;25592;49.986;11.618;2023-05-15T06:09:25;13.90;97.20
39925;DHT22;25592;49.986;11.618;2023-05-15T06:12:11;13.90;97.30
39925;DHT22;25592;49.986;11.618;2023-05-15T06:14:56;13.90;97.50
39925;DHT22;25592;49.986;11.618;2023-05-15T06:17:41;13.80;97.30
39925;DHT22;25592;49.986;11.618;2023-05-15T06:20:27;13.90;97.50
39925;DHT22;25592;49.986;11.618;2023-05-15T06:23:12;13.80;97.50
39925;DHT22;25592;49.986;11.618;2023-05-15T06:25:58;13.90;97.50
39925;DHT22;25592;49.986;11.618;2023-05-15T06:28:43;14.00;97.70
39925;DHT22;25592;49.986;11.618;2023-05-15T06:31:28;14.00;97.50
39925;DHT22;25592;49.986;11.618;2023-05-15T06:34:14;14.00;97.50
39925;DHT22;25592;49.986;11.618;2023-05-15T06:37:00;14.00;97.50
39925;DHT22;25592;49.986;11.618;2023-05-15T06:39:45;14.10;97.50
39925;DHT22;25592;49.986;11.618;2023-05-15T06:42:31;14.10;97.40
39925;DHT22;25592;49.986;11.618;2023-05-15T06:45:16;14.10;97.80
39925;DHT22;25592;49.986;11.618;2023-05-15T06:48:02;14.10;97.90
39925;DHT22;25592;49.986;11.618;2023-05-15T06:50:47;14.10;98.20
39925;DHT22;25592;49.986;11.618;2023-05-15T06:53:32;14.10;98.30
39925;DHT22;25592;49.986;11.618;2023-05-15T06:56:18;14.20;98.20
39925;DHT22;25592;49.986;11.618;2023-05-15T06:59:03;14.20;98.50
39925;DHT22;25592;49.986;11.618;2023-05-15T07:01:48;14.30;98.00
39925;DHT22;25592;49.986;11.618;2023-05-15T07:04:34;14.40;98.10
39925;DHT22;25592;49.986;11.618;2023-05-15T07:07:19;14.40;98.30
39925;DHT22;25592;49.986;11.618;2023-05-15T07:10:05;14.50;98.40
39925;DHT22;25592;49.986;11.618;2023-05-15T07:12:52;14.60;98.50
39925;DHT22;25592;49.986;11.618;2023-05-15T07:15:37;14.60;98.80
39925;DHT22;25592;49.986;11.618;2023-05-15T07:18:23;14.70;98.50
39925;DHT22;25592;49.986;11.618;2023-05-15T07:21:08;14.80;98.60
39925;DHT22;25592;49.986;11.618;2023-05-15T07:23:54;14.90;98.70
39925;DHT22;25592;49.986;11.618;2023-05-15T07:26:39;14.90;98.80
39925;DHT22;25592;49.986;11.618;2023-05-15T07:29:41;15.00;98.50
39925;DHT22;25592;49.986;11.618;2023-05-15T07:32:26;15.10;98.60
39925;DHT22;25592;49.986;11.618;2023-05-15T07:35:11;15.10;98.00
39925;DHT22;25592;49.986;11.618;2023-05-15T07:37:57;15.00;98.30
39925;DHT22;25592;49.986;11.618;2023-05-15T07:40:42;15.30;97.90
39925;DHT22;25592;49.986;11.618;2023-05-15T07:43:27;15.40;97.80
39925;DHT22;25592;49.986;11.618;2023-05-15T07:46:13;15.50;98.00
39925;DHT22;25592;49.986;11.618;2023-05-15T07:48:59;15.60;97.70
39925;DHT22;25592;49.986;11.618;2023-05-15T07:51:44;15.70;97.60
39925;DHT22;25592;49.986;11.618;2023-05-15T07:54:30;15.80;97.40
39925;DHT22;25592;49.986;11.618;2023-05-15T07:57:15;15.90;96.80
39925;DHT22;25592;49.986;11.618;2023-05-15T08:00:01;15.90;96.80
39925;DHT22;25592;49.986;11.618;2023-05-15T08:02:52;15.90;96.50
39925;DHT22;25592;49.986;11.618;2023-05-15T08:05:38;16.00;96.70
39925;DHT22;25592;49.986;11.618;2023-05-15T08:08:23;16.10;96.70
39925;DHT22;25592;49.986;11.618;2023-05-15T08:11:09;16.20;96.90
39925;DHT22;25592;49.986;11.618;2023-05-15T08:13:54;16.30;96.40
39925;DHT22;25592;49.986;11.618;2023-05-15T08:16:40;16.30;96.30
39925;DHT22;25592;49.986;11.618;2023-05-15T08:19:25;16.50;96.30
39925;DHT22;25592;49.986;11.618;2023-05-15T08:22:11;16.60;96.00
39925;DHT22;25592;49.986;11.618;2023-05-15T08:24:57;16.80;95.60
39925;DHT22;25592;49.986;11.618;2023-05-15T08:27:43;16.80;95.10
39925;DHT22;25592;49.986;11.618;2023-05-15T08:30:28;17.00;95.60
39925;DHT22;25592;49.986;11.618;2023-05-15T08:33:14;17.10;95.70
39925;DHT22;25592;49.986;11.618;2023-05-15T08:35:59;17.40;94.80
39925;DHT22;25592;49.986;11.618;2023-05-15T08:38:45;17.40;94.80
39925;DHT22;25592;49.986;11.618;2023-05-15T08:41:39;17.50;94.60
39925;DHT22;25592;49.986;11.618;2023-05-15T08:44:26;17.60;94.30
39925;DHT22;25592;49.986;11.618;2023-05-15T08:47:13;17.70;94.20
39925;DHT22;25592;49.986;11.618;2023-05-15T08:50:11;17.90;93.40
39925;DHT22;25592;49.986;11.618;2023-05-15T08:52:58;18.10;94.10
39925;DHT22;25592;49.986;11.618;2023-05-15T08:55:45;18.30;93.20
39925;DHT22;25592;49.986;11.618;2023-05-15T08:58:31;18.50;93.60
39925;DHT22;25592;49.986;11.618;2023-05-15T09:01:17;18.50;92.60
39925;DHT22;25592;49.986;11.618;2023-05-15T09:04:03;18.40;92.40
39925;DHT22;25592;49.986;11.618;2023-05-15T09:06:49;18.50;92.50
39925;DHT22;25592;49.986;11.618;2023-05-15T09:09:35;18.70;91.30
39925;DHT22;25592;49.986;11.618;2023-05-15T09:12:23;18.90;91.30
39925;DHT22;25592;49.986;11.618;2023-05-15T09:15:17;19.10;91.30
39925;DHT22;25592;49.986;11.618;2023-05-15T09:18:05;19.20;90.50
39925;DHT22;25592;49.986;11.618;2023-05-15T09:20:51;19.10;90.50
39925;DHT22;25592;49.986;11.618;2023-05-15T09:23:40;19.10;90.10
39925;DHT22;25592;49.986;11.618;2023-05-15T09:26:26;19.10;90.00
39925;DHT22;25592;49.986;11.618;2023-05-15T09:29:14;19.20;90.00
39925;DHT22;25592;49.986;11.618;2023-05-15T09:32:11;19.20;89.00
39925;DHT22;25592;49.986;11.618;2023-05-15T09:34:57;19.10;89.60
39925;DHT22;25592;49.986;11.618;2023-05-15T09:37:43;19.30;88.30
39925;DHT22;25592;49.986;11.618;2023-05-15T09:40:30;19.40;90.00
39925;DHT22;25592;49.986;11.618;2023-05-15T09:43:16;19.70;89.60
39925;DHT22;25592;49.986;11.618;2023-05-15T09:46:01;20.10;90.00
39925;DHT22;25592;49.986;11.618;2023-05-15T09:48:47;20.40;87.70
39925;DHT22;25592;49.986;11.618;2023-05-15T09:51:32;20.60;85.70
39925;DHT22;25592;49.986;11.618;2023-05-15T09:54:18;20.60;85.90
39925;DHT22;25592;49.986;11.618;2023-05-15T09:57:11;20.50;85.90
39925;DHT22;25592;49.986;11.618;2023-05-15T09:59:59;20.90;87.60
39925;DHT22;25592;49.986;11.618;2023-05-15T10:02:45;21.40;86.30
39925;DHT22;25592;49.986;11.618;2023-05-15T10:05:31;21.50;86.10
39925;DHT22;25592;49.986;11.618;2023-05-15T10:08:28;21.30;83.30
39925;DHT22;25592;49.986;11.618;2023-05-15T10:11:13;21.00;84.90
39925;DHT22;25592;49.986;11.618;2023-05-15T10:14:07;20.70;87.10
39925;DHT22;25592;49.986;11.618;2023-05-15T10:16:54;20.60;88.20
39925;DHT22;25592;49.986;11.618;2023-05-15T10:19:41;20.40;87.90
39925;DHT22;25592;49.986;11.618;2023-05-15T10:22:46;19.90;91.30
39925;DHT22;25592;49.986;11.618;2023-05-15T10:25:49;19.50;93.30
39925;DHT22;25592;49.986;11.618;2023-05-15T10:28:36;19.30;93.50
39925;DHT22;25592;49.986;11.618;2023-05-15T10:31:23;19.10;94.00
39925;DHT22;25592;49.986;11.618;2023-05-15T10:34:10;18.90;94.30
39925;DHT22;25592;49.986;11.618;2023-05-15T10:36:56;18.70;94.30
39925;DHT22;25592;49.986;11.618;2023-05-15T10:39:42;18.50;94.30
39925;DHT22;25592;49.986;11.618;2023-05-15T10:42:30;18.20;94.20
39925;DHT22;25592;49.986;11.618;2023-05-15T10:45:15;17.80;94.40
39925;DHT22;25592;49.986;11.618;2023-05-15T10:48:01;17.50;94.50
39925;DHT22;25592;49.986;11.618;2023-05-15T10:50:50;17.50;94.60
39925;DHT22;25592;49.986;11.618;2023-05-15T10:53:35;17.40;94.50
39925;DHT22;25592;49.986;11.618;2023-05-15T10:56:25;17.40;94.80
39925;DHT22;25592;49.986;11.618;2023-05-15T10:59:11;17.50;95.60
39925;DHT22;25592;49.986;11.618;2023-05-15T11:01:56;17.30;97.90
39925;DHT22;25592;49.986;11.618;2023-05-15T11:04:43;17.30;97.30
39925;DHT22;25592;49.986;11.618;2023-05-15T11:07:28;17.40;97.10
39925;DHT22;25592;49.986;11.618;2023-05-15T11:13:14;17.40;96.60
39925;DHT22;25592;49.986;11.618;2023-05-15T11:15:59;17.50;96.80
39925;DHT22;25592;49.986;11.618;2023-05-15T11:18:45;17.50;96.80
39925;DHT22;25592;49.986;11.618;2023-05-15T11:21:30;17.70;96.80
39925;DHT22;25592;49.986;11.618;2023-05-15T11:24:16;17.70;97.50
39925;DHT22;25592;49.986;11.618;2023-05-15T11:27:03;17.80;98.10
39925;DHT22;25592;49.986;11.618;2023-05-15T11:32:59;17.80;98.00
39925;DHT22;25592;49.986;11.618;2023-05-15T11:35:55;17.70;97.80
39925;DHT22;25592;49.986;11.618;2023-05-15T11:38:41;17.70;98.70
39925;DHT22;25592;49.986;11.618;2023-05-15T11:41:30;17.80;97.50
39925;DHT22;25592;49.986;11.618;2023-05-15T11:44:22;18.00;97.00
39925;DHT22;25592;49.986;11.618;2023-05-15T11:47:08;18.00;96.50
39925;DHT22;25592;49.986;11.618;2023-05-15T11:49:54;18.10;96.50
39925;DHT22;25592;49.986;11.618;2023-05-15T11:52:39;18.00;96.10
39925;DHT22;25592;49.986;11.618;2023-05-15T11:55:25;18.40;96.00
39925;DHT22;25592;49.986;11.618;2023-05-15T11:58:15;18.70;94.70
39925;DHT22;25592;49.986;11.618;2023-05-15T12:01:01;18.70;94.60
39925;DHT22;25592;49.986;11.618;2023-05-15T12:03:47;18.80;93.80
39925;DHT22;25592;49.986;11.618;2023-05-15T12:06:35;19.00;94.40
39925;DHT22;25592;49.986;11.618;2023-05-15T12:09:21;19.60;94.80
39925;DHT22;25592;49.986;11.618;2023-05-15T12:12:14;19.80;93.50
39925;DHT22;25592;49.986;11.618;2023-05-15T12:14:59;20.30;92.30
39925;DHT22;25592;49.986;11.618;2023-05-15T12:17:45;20.50;92.20
39925;DHT22;25592;49.986;11.618;2023-05-15T12:20:32;20.60;92.20
39925;DHT22;25592;49.986;11.618;2023-05-15T12:23:20;20.70;91.10
39925;DHT22;25592;49.986;11.618;2023-05-15T12:26:06;20.90;90.60
39925;DHT22;25592;49.986;11.618;2023-05-15T12:28:51;20.90;90.60
39925;DHT22;25592;49.986;11.618;2023-05-15T12:31:39;21.00;90.10
39925;DHT22;25592;49.986;11.618;2023-05-15T12:34:25;20.90;88.50
39925;DHT22;25592;49.986;11.618;2023-05-15T12:37:13;21.00;89.90
39925;DHT22;25592;49.986;11.618;2023-05-15T12:40:00;21.40;90.20
39925;DHT22;25592;49.986;11.618;2023-05-15T12:42:51;21.90;86.70
39925;DHT22;25592;49.986;11.618;2023-05-15T12:45:40;22.20;88.10
39925;DHT22;25592;49.986;11.618;2023-05-15T12:48:29;22.60;88.00
39925;DHT22;25592;49.986;11.618;2023-05-15T12:51:17;22.80;85.30
39925;DHT22;25592;49.986;11.618;2023-05-15T12:54:02;22.50;86.00
39925;DHT22;25592;49.986;11.618;2023-05-15T12:56:48;22.20;85.30
39925;DHT22;25592;49.986;11.618;2023-05-15T12:59:34;22.10;83.10
39925;DHT22;25592;49.986;11.618;2023-05-15T13:02:19;22.00;84.40
39925;DHT22;25592;49.986;11.618;2023-05-15T13:05:07;21.90;84.50
39925;DHT22;25592;49.986;11.618;2023-05-15T13:07:53;22.00;83.70
39925;DHT22;25592;49.986;11.618;2023-05-15T13:10:39;22.30;83.40
39925;DHT22;25592;49.986;11.618;2023-05-15T13:13:41;22.60;84.00
39925;DHT22;25592;49.986;11.618;2023-05-15T13:16:27;22.80;82.40
39925;DHT22;25592;49.986;11.618;2023-05-15T13:19:13;22.80;84.20
39925;DHT22;25592;49.986;11.618;2023-05-15T13:21:59;22.40;82.00
39925;DHT22;25592;49.986;11.618;2023-05-15T13:24:45;22.00;82.90
39925;DHT22;25592;49.986;11.618;2023-05-15T13:27:31;21.90;82.60
39925;DHT22;25592;49.986;11.618;2023-05-15T13:30:17;21.90;82.50
39925;DHT22;25592;49.986;11.618;2023-05-15T13:33:02;21.80;83.70
39925;DHT22;25592;49.986;11.618;2023-05-15T13:35:48;22.10;82.80
39925;DHT22;25592;49.986;11.618;2023-05-15T13:38:51;22.30;82.20
39925;DHT22;25592;49.986;11.618;2023-05-15T13:41:36;21.90;81.20
39925;DHT22;25592;49.986;11.618;2023-05-15T13:44:22;21.70;83.40
39925;DHT22;25592;49.986;11.618;2023-05-15T13:47:07;21.80;84.80
39925;DHT22;25592;49.986;11.618;2023-05-15T13:49:53;21.50;83.20
39925;DHT22;25592;49.986;11.618;2023-05-15T13:52:39;21.10;83.80
39925;DHT22;25592;49.986;11.618;2023-05-15T13:55:25;21.10;84.40
39925;DHT22;25592;49.986;11.618;2023-05-15T13:58:11;21.30;85.50
39925;DHT22;25592;49.986;11.618;2023-05-15T14:00:57;21.60;86.00
39925;DHT22;25592;49.986;11.618;2023-05-15T14:03:42;21.80;80.90
39925;DHT22;25592;49.986;11.618;2023-05-15T14:06:29;21.90;79.60
39925;DHT22;25592;49.986;11.618;2023-05-15T14:09:17;21.90;78.10
39925;DHT22;25592;49.986;11.618;2023-05-15T14:12:04;21.90;79.30
39925;DHT22;25592;49.986;11.618;2023-05-15T14:14:50;22.00;80.90
39925;DHT22;25592;49.986;11.618;2023-05-15T14:17:35;22.20;81.50
39925;DHT22;25592;49.986;11.618;2023-05-15T14:20:20;22.40;79.50
39925;DHT22;25592;49.986;11.618;2023-05-15T14:23:06;22.00;81.00
39925;DHT22;25592;49.986;11.618;2023-05-15T14:25:51;22.20;81.80
39925;DHT22;25592;49.986;11.618;2023-05-15T14:28:36;21.90;79.10
39925;DHT22;25592;49.986;11.618;2023-05-15T14:31:22;21.70;79.80
39925;DHT22;25592;49.986;11.618;2023-05-15T14:34:08;21.30;80.10
39925;DHT22;25592;49.986;11.618;2023-05-15T14:36:53;21.20;80.40
39925;DHT22;25592;49.986;11.618;2023-05-15T14:39:38;21.30;81.20
39925;DHT22;25592;49.986;11.618;2023-05-15T14:42:24;21.00;80.40
39925;DHT22;25592;49.986;11.618;2023-05-15T14:45:10;21.00;81.70
39925;DHT22;25592;49.986;11.618;2023-05-15T14:47:56;21.10;82.50
39925;DHT22;25592;49.986;11.618;2023-05-15T14:50:41;20.90;81.70
39925;DHT22;25592;49.986;11.618;2023-05-15T14:53:27;21.10;82.50
39925;DHT22;25592;49.986;11.618;2023-05-15T14:56:12;21.10;81.00
39925;DHT22;25592;49.986;11.618;2023-05-15T14:58:57;21.10;81.20
39925;DHT22;25592;49.986;11.618;2023-05-15T15:01:43;21.10;81.90
39925;DHT22;25592;49.986;11.618;2023-05-15T15:04:30;21.20;81.70
39925;DHT22;25592;49.986;11.618;2023-05-15T15:07:18;21.40;81.60
39925;DHT22;25592;49.986;11.618;2023-05-15T15:10:04;21.30;81.30
39925;DHT22;25592;49.986;11.618;2023-05-15T15:12:50;21.40;79.10
39925;DHT22;25592;49.986;11.618;2023-05-15T15:15:35;21.90;80.20
39925;DHT22;25592;49.986;11.618;2023-05-15T15:18:21;22.30;80.10
39925;DHT22;25592;49.986;11.618;2023-05-15T15:21:07;22.90;78.70
39925;DHT22;25592;49.986;11.618;2023-05-15T15:23:53;23.30;77.30
39925;DHT22;25592;49.986;11.618;2023-05-15T15:26:39;23.30;74.00
39925;DHT22;25592;49.986;11.618;2023-05-15T15:29:24;23.30;74.00
39925;DHT22;25592;49.986;11.618;2023-05-15T15:32:10;22.80;72.80
39925;DHT22;25592;49.986;11.618;2023-05-15T15:34:55;22.60;75.40
39925;DHT22;25592;49.986;11.618;2023-05-15T15:37:41;22.50;75.50
39925;DHT22;25592;49.986;11.618;2023-05-15T15:40:26;22.30;73.00
39925;DHT22;25592;49.986;11.618;2023-05-15T15:43:14;22.50;74.60
39925;DHT22;25592;49.986;11.618;2023-05-15T15:45:59;22.40;75.60
39925;DHT22;25592;49.986;11.618;2023-05-15T15:48:45;22.50;74.90
39925;DHT22;25592;49.986;11.618;2023-05-15T15:51:30;22.30;75.00
39925;DHT22;25592;49.986;11.618;2023-05-15T15:54:16;22.40;76.20
39925;DHT22;25592;49.986;11.618;2023-05-15T15:57:02;22.40;75.60
39925;DHT22;25592;49.986;11.618;2023-05-15T15:59:47;22.40;76.00
39925;DHT22;25592;49.986;11.618;2023-05-15T16:02:33;22.30;75.90
39925;DHT22;25592;49.986;11.618;2023-05-15T16:05:18;22.10;76.10
39925;DHT22;25592;49.986;11.618;2023-05-15T16:08:04;22.00;75.70
39925;DHT22;25592;49.986;11.618;2023-05-15T16:10:49;22.00;74.70
39925;DHT22;25592;49.986;11.618;2023-05-15T16:13:34;21.80;76.70
39925;DHT22;25592;49.986;11.618;2023-05-15T16:16:20;22.10;76.50
39925;DHT22;25592;49.986;11.618;2023-05-15T16:19:05;22.20;73.20
39925;DHT22;25592;49.986;11.618;2023-05-15T16:21:50;22.20;73.20
39925;DHT22;25592;49.986;11.618;2023-05-15T16:24:36;22.20;73.40
39925;DHT22;25592;49.986;11.618;2023-05-15T16:27:21;22.10;73.60
39925;DHT22;25592;49.986;11.618;2023-05-15T16:30:07;22.30;73.10
39925;DHT22;25592;49.986;11.618;2023-05-15T16:32:53;22.30;74.60
39925;DHT22;25592;49.986;11.618;2023-05-15T16:35:39;22.40;75.80
39925;DHT22;25592;49.986;11.618;2023-05-15T16:38:24;22.30;74.60
39925;DHT22;25592;49.986;11.618;2023-05-15T16:41:10;21.90;74.20
39925;DHT22;25592;49.986;11.618;2023-05-15T16:43:55;21.90;75.60
39925;DHT22;25592;49.986;11.618;2023-05-15T16:46:41;22.10;75.80
39925;DHT22;25592;49.986;11.618;2023-05-15T16:49:27;22.40;76.80
39925;DHT22;25592;49.986;11.618;2023-05-15T16:52:12;22.50;76.30
39925;DHT22;25592;49.986;11.618;2023-05-15T16:54:57;22.50;76.70
39925;DHT22;25592;49.986;11.618;2023-05-15T16:57:44;22.20;76.00
39925;DHT22;25592;49.986;11.618;2023-05-15T17:00:29;22.00;76.80
39925;DHT22;25592;49.986;11.618;2023-05-15T17:03:15;21.80;75.90
39925;DHT22;25592;49.986;11.618;2023-05-15T17:06:02;21.70;77.40
39925;DHT22;25592;49.986;11.618;2023-05-15T17:08:48;21.60;77.30
39925;DHT22;25592;49.986;11.618;2023-05-15T17:11:33;21.40;78.50
39925;DHT22;25592;49.986;11.618;2023-05-15T17:14:18;21.40;78.80
39925;DHT22;25592;49.986;11.618;2023-05-15T17:17:04;21.30;79.60
39925;DHT22;25592;49.986;11.618;2023-05-15T17:19:49;21.20;78.30
39925;DHT22;25592;49.986;11.618;2023-05-15T17:22:34;21.20;79.40
39925;DHT22;25592;49.986;11.618;2023-05-15T17:25:21;21.20;79.20