sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20710;BME280;10516;51.518;9.864;2022-10-16T00:00:35;98412.53;;;14.26;90.16
20710;BME280;10516;51.518;9.864;2022-10-16T00:03:02;98409.06;;;14.20;90.63
20710;BME280;10516;51.518;9.864;2022-10-16T00:05:28;98420.56;;;14.26;90.45
20710;BME280;10516;51.518;9.864;2022-10-16T00:07:53;98405.34;;;14.16;89.96
20710;BME280;10516;51.518;9.864;2022-10-16T00:10:18;98422.44;;;14.25;89.68
20710;BME280;10516;51.518;9.864;2022-10-16T00:12:44;98414.75;;;14.14;90.51
20710;BME280;10516;51.518;9.864;2022-10-16T00:15:09;98401.69;;;14.02;90.74
20710;BME280;10516;51.518;9.864;2022-10-16T00:17:35;98422.00;;;14.13;90.79
20710;BME280;10516;51.518;9.864;2022-10-16T00:20:00;98411.38;;;14.03;91.37
20710;BME280;10516;51.518;9.864;2022-10-16T00:22:28;98423.50;;;13.96;92.34
20710;BME280;10516;51.518;9.864;2022-10-16T00:24:53;98404.13;;;14.04;91.24
20710;BME280;10516;51.518;9.864;2022-10-16T00:27:18;98370.44;;;13.88;90.98
20710;BME280;10516;51.518;9.864;2022-10-16T00:29:44;98439.88;;;14.28;90.90
20710;BME280;10516;51.518;9.864;2022-10-16T00:32:09;98437.78;;;14.20;90.75
20710;BME280;10516;51.518;9.864;2022-10-16T00:34:36;98426.03;;;14.11;90.89
20710;BME280;10516;51.518;9.864;2022-10-16T00:37:02;98442.81;;;14.26;90.37
20710;BME280;10516;51.518;9.864;2022-10-16T00:39:28;98422.91;;;14.04;90.84
20710;BME280;10516;51.518;9.864;2022-10-16T00:41:53;98438.38;;;14.17;90.59
20710;BME280;10516;51.518;9.864;2022-10-16T00:44:51;98440.13;;;14.32;89.95
20710;BME280;10516;51.518;9.864;2022-10-16T00:50:16;98428.63;;;14.26;90.34
20710;BME280;10516;51.518;9.864;2022-10-16T00:52:46;98421.69;;;14.20;90.27
20710;BME280;10516;51.518;9.864;2022-10-16T00:55:13;98421.41;;;14.21;90.08
20710;BME280;10516;51.518;9.864;2022-10-16T00:57:39;98400.50;;;14.18;89.43
20710;BME280;10516;51.518;9.864;2022-10-16T01:00:07;98425.13;;;14.31;89.86
20710;BME280;10516;51.518;9.864;2022-10-16T01:02:33;98407.47;;;14.19;89.87
20710;BME280;10516;51.518;9.864;2022-10-16T01:04:59;98427.00;;;14.25;89.78
20710;BME280;10516;51.518;9.864;2022-10-16T01:07:55;98428.06;;;14.29;89.49
20710;BME280;10516;51.518;9.864;2022-10-16T01:10:30;98436.66;;;14.31;89.76
20710;BME280;10516;51.518;9.864;2022-10-16T01:13:02;98430.78;;;14.24;89.75
20710;BME280;10516;51.518;9.864;2022-10-16T01:15:44;98431.34;;;14.21;89.26
20710;BME280;10516;51.518;9.864;2022-10-16T01:18:45;98433.03;;;14.12;90.50
20710;BME280;10516;51.518;9.864;2022-10-16T01:21:16;98441.59;;;14.14;90.30
20710;BME280;10516;51.518;9.864;2022-10-16T01:26:40;98445.28;;;14.23;89.70
20710;BME280;10516;51.518;9.864;2022-10-16T01:29:37;98427.19;;;14.05;89.87
20710;BME280;10516;51.518;9.864;2022-10-16T01:32:24;98424.47;;;14.10;89.67
20710;BME280;10516;51.518;9.864;2022-10-16T01:35:00;98443.44;;;14.18;89.13
20710;BME280;10516;51.518;9.864;2022-10-16T01:37:46;98457.91;;;14.22;89.36
20710;BME280;10516;51.518;9.864;2022-10-16T01:40:16;98443.56;;;14.03;90.03
20710;BME280;10516;51.518;9.864;2022-10-16T01:42:47;98418.13;;;13.96;89.68
20710;BME280;10516;51.518;9.864;2022-10-16T01:45:15;98435.75;;;14.07;89.31
20710;BME280;10516;51.518;9.864;2022-10-16T01:47:43;98436.38;;;13.94;90.60
20710;BME280;10516;51.518;9.864;2022-10-16T01:50:10;98449.97;;;14.07;89.79
20710;BME280;10516;51.518;9.864;2022-10-16T01:52:39;98446.47;;;14.07;89.35
20710;BME280;10516;51.518;9.864;2022-10-16T01:55:06;98444.00;;;14.15;88.79
20710;BME280;10516;51.518;9.864;2022-10-16T01:57:36;98443.75;;;14.12;89.39
20710;BME280;10516;51.518;9.864;2022-10-16T02:00:07;98420.28;;;13.94;89.04
20710;BME280;10516;51.518;9.864;2022-10-16T02:02:34;98426.16;;;13.96;89.05
20710;BME280;10516;51.518;9.864;2022-10-16T02:05:06;98455.53;;;14.16;88.97
20710;BME280;10516;51.518;9.864;2022-10-16T02:07:36;98437.19;;;13.94;89.26
20710;BME280;10516;51.518;9.864;2022-10-16T02:10:02;98454.59;;;14.02;88.95
20710;BME280;10516;51.518;9.864;2022-10-16T02:12:30;98454.59;;;14.02;89.18
20710;BME280;10516;51.518;9.864;2022-10-16T02:14:57;98456.78;;;13.95;89.23
20710;BME280;10516;51.518;9.864;2022-10-16T02:17:23;98468.03;;;13.97;89.63
20710;BME280;10516;51.518;9.864;2022-10-16T02:19:50;98460.31;;;13.85;89.63
20710;BME280;10516;51.518;9.864;2022-10-16T02:22:31;98471.78;;;13.96;89.31
20710;BME280;10516;51.518;9.864;2022-10-16T02:25:15;98456.78;;;13.95;89.11
20710;BME280;10516;51.518;9.864;2022-10-16T02:27:57;98464.34;;;13.88;89.64
20710;BME280;10516;51.518;9.864;2022-10-16T02:30:29;98470.72;;;13.97;88.89
20710;BME280;10516;51.518;9.864;2022-10-16T02:32:59;98460.31;;;13.85;88.69
20710;BME280;10516;51.518;9.864;2022-10-16T02:35:30;98468.75;;;13.74;89.88
20710;BME280;10516;51.518;9.864;2022-10-16T02:37:56;98461.53;;;13.69;89.72
20710;BME280;10516;51.518;9.864;2022-10-16T02:40:23;98455.53;;;13.82;89.13
20710;BME280;10516;51.518;9.864;2022-10-16T02:42:51;98470.75;;;13.92;89.65
20710;BME280;10516;51.518;9.864;2022-10-16T02:45:17;98463.09;;;13.75;90.45
20710;BME280;10516;51.518;9.864;2022-10-16T02:47:43;98462.75;;;13.87;89.72
20710;BME280;10516;51.518;9.864;2022-10-16T02:50:09;98468.78;;;14.02;89.08
20710;BME280;10516;51.518;9.864;2022-10-16T02:52:34;98453.38;;;13.84;88.94
20710;BME280;10516;51.518;9.864;2022-10-16T02:55:00;98460.09;;;13.82;89.87
20710;BME280;10516;51.518;9.864;2022-10-16T02:57:25;98455.84;;;13.76;89.48
20710;BME280;10516;51.518;9.864;2022-10-16T02:59:50;98468.06;;;13.92;89.55
20710;BME280;10516;51.518;9.864;2022-10-16T03:02:16;98472.84;;;14.00;88.71
20710;BME280;10516;51.518;9.864;2022-10-16T03:04:41;98461.69;;;13.83;90.43
20710;BME280;10516;51.518;9.864;2022-10-16T03:07:06;98465.88;;;13.99;88.68
20710;BME280;10516;51.518;9.864;2022-10-16T03:09:32;98480.81;;;14.10;87.96
20710;BME280;10516;51.518;9.864;2022-10-16T03:11:58;98479.78;;;14.06;88.44
20710;BME280;10516;51.518;9.864;2022-10-16T03:14:23;98457.63;;;13.90;88.51
20710;BME280;10516;51.518;9.864;2022-10-16T03:16:49;98469.41;;;13.89;88.32
20710;BME280;10516;51.518;9.864;2022-10-16T03:19:16;98487.84;;;14.01;88.30
20710;BME280;10516;51.518;9.864;2022-10-16T03:21:41;98477.66;;;14.03;88.10
20710;BME280;10516;51.518;9.864;2022-10-16T03:24:06;98476.44;;;13.85;89.62
20710;BME280;10516;51.518;9.864;2022-10-16T03:26:32;98474.88;;;13.79;89.42
20710;BME280;10516;51.518;9.864;2022-10-16T03:28:57;98482.00;;;13.94;88.77
20710;BME280;10516;51.518;9.864;2022-10-16T03:31:22;98503.97;;;13.96;88.58
20710;BME280;10516;51.518;9.864;2022-10-16T03:33:48;98500.94;;;13.74;89.16
20710;BME280;10516;51.518;9.864;2022-10-16T03:36:13;98497.06;;;13.85;88.87
20710;BME280;10516;51.518;9.864;2022-10-16T03:38:39;98488.03;;;13.76;89.07
20710;BME280;10516;51.518;9.864;2022-10-16T03:41:04;98481.66;;;13.62;88.67
20710;BME280;10516;51.518;9.864;2022-10-16T03:43:29;98512.66;;;13.83;88.96
20710;BME280;10516;51.518;9.864;2022-10-16T03:45:55;98488.66;;;13.58;89.09
20710;BME280;10516;51.518;9.864;2022-10-16T03:48:20;98472.66;;;13.47;89.35
20710;BME280;10516;51.518;9.864;2022-10-16T03:50:46;98499.38;;;13.63;90.21
20710;BME280;10516;51.518;9.864;2022-10-16T03:53:14;98517.03;;;13.74;89.69
20710;BME280;10516;51.518;9.864;2022-10-16T03:55:41;98511.66;;;13.74;89.57
20710;BME280;10516;51.518;9.864;2022-10-16T03:58:07;98507.38;;;13.68;89.72
20710;BME280;10516;51.518;9.864;2022-10-16T04:00:32;98510.19;;;13.47;90.65
20710;BME280;10516;51.518;9.864;2022-10-16T04:02:58;98494.16;;;13.27;91.82
20710;BME280;10516;51.518;9.864;2022-10-16T04:05:23;98500.53;;;13.46;90.87
20710;BME280;10516;51.518;9.864;2022-10-16T04:07:49;98519.50;;;13.55;90.24
20710;BME280;10516;51.518;9.864;2022-10-16T04:10:14;98517.44;;;13.42;90.79
20710;BME280;10516;51.518;9.864;2022-10-16T04:12:39;98530.25;;;13.55;89.77
20710;BME280;10516;51.518;9.864;2022-10-16T04:15:05;98529.47;;;13.49;90.05
20710;BME280;10516;51.518;9.864;2022-10-16T04:17:30;98514.50;;;13.33;90.39
20710;BME280;10516;51.518;9.864;2022-10-16T04:19:56;98513.41;;;13.44;90.43
20710;BME280;10516;51.518;9.864;2022-10-16T04:22:21;98542.81;;;13.60;90.35
20710;BME280;10516;51.518;9.864;2022-10-16T04:24:46;98527.38;;;13.36;91.16
20710;BME280;10516;51.518;9.864;2022-10-16T04:27:12;98526.56;;;13.36;90.95
20710;BME280;10516;51.518;9.864;2022-10-16T04:29:37;98537.28;;;13.36;90.95
20710;BME280;10516;51.518;9.864;2022-10-16T04:32:03;98538.88;;;13.37;91.65
20710;BME280;10516;51.518;9.864;2022-10-16T04:34:28;98522.56;;;13.33;90.71
20710;BME280;10516;51.518;9.864;2022-10-16T04:36:53;98537.53;;;13.39;91.09
20710;BME280;10516;51.518;9.864;2022-10-16T04:39:19;98518.53;;;13.31;91.09
20710;BME280;10516;51.518;9.864;2022-10-16T04:41:44;98549.81;;;13.50;90.54
20710;BME280;10516;51.518;9.864;2022-10-16T04:44:10;98518.81;;;13.29;90.68
20710;BME280;10516;51.518;9.864;2022-10-16T04:46:35;98514.03;;;13.16;91.61
20710;BME280;10516;51.518;9.864;2022-10-16T04:49:00;98508.94;;;13.20;91.03
20710;BME280;10516;51.518;9.864;2022-10-16T04:51:26;98539.75;;;13.27;91.67
20710;BME280;10516;51.518;9.864;2022-10-16T04:53:53;98514.88;;;13.07;91.70
20710;BME280;10516;51.518;9.864;2022-10-16T04:56:18;98536.81;;;13.19;92.28
20710;BME280;10516;51.518;9.864;2022-10-16T04:58:43;98515.66;;;13.12;91.75
20710;BME280;10516;51.518;9.864;2022-10-16T05:01:09;98505.47;;;13.09;91.74
20710;BME280;10516;51.518;9.864;2022-10-16T05:03:34;98505.75;;;13.08;91.97
20710;BME280;10516;51.518;9.864;2022-10-16T05:05:59;98510.78;;;13.24;90.98
20710;BME280;10516;51.518;9.864;2022-10-16T05:08:25;98497.38;;;13.24;90.98
20710;BME280;10516;51.518;9.864;2022-10-16T05:10:50;98517.47;;;13.32;91.09
20710;BME280;10516;51.518;9.864;2022-10-16T05:13:16;98508.16;;;13.14;91.51
20710;BME280;10516;51.518;9.864;2022-10-16T05:15:41;98530.13;;;13.16;92.19
20710;BME280;10516;51.518;9.864;2022-10-16T05:18:08;98513.22;;;13.21;91.40
20710;BME280;10516;51.518;9.864;2022-10-16T05:20:33;98505.44;;;13.19;91.50
20710;BME280;10516;51.518;9.864;2022-10-16T05:22:59;98516.44;;;13.28;91.40
20710;BME280;10516;51.518;9.864;2022-10-16T05:25:24;98500.06;;;13.24;91.13
20710;BME280;10516;51.518;9.864;2022-10-16T05:27:49;98501.41;;;13.27;90.98
20710;BME280;10516;51.518;9.864;2022-10-16T05:30:16;98494.16;;;13.27;90.55
20710;BME280;10516;51.518;9.864;2022-10-16T05:32:46;98521.97;;;13.46;90.33
20710;BME280;10516;51.518;9.864;2022-10-16T05:35:13;98508.63;;;13.31;89.72
20710;BME280;10516;51.518;9.864;2022-10-16T05:37:38;98515.56;;;13.32;89.44
20710;BME280;10516;51.518;9.864;2022-10-16T05:40:04;98544.00;;;13.33;90.00
20710;BME280;10516;51.518;9.864;2022-10-16T05:42:30;98531.66;;;13.32;90.40
20710;BME280;10516;51.518;9.864;2022-10-16T05:44:55;98547.72;;;13.42;89.73
20710;BME280;10516;51.518;9.864;2022-10-16T05:47:23;98541.56;;;13.42;89.97
20710;BME280;10516;51.518;9.864;2022-10-16T05:49:49;98493.72;;;13.05;89.50
20710;BME280;10516;51.518;9.864;2022-10-16T05:52:14;98537.88;;;13.18;90.58
20710;BME280;10516;51.518;9.864;2022-10-16T05:54:40;98556.63;;;13.23;90.04
20710;BME280;10516;51.518;9.864;2022-10-16T05:57:05;98582.59;;;13.37;90.13
20710;BME280;10516;51.518;9.864;2022-10-16T05:59:31;98576.16;;;13.33;90.21
20710;BME280;10516;51.518;9.864;2022-10-16T06:01:56;98585.88;;;13.09;91.48
20710;BME280;10516;51.518;9.864;2022-10-16T06:04:22;98566.06;;;12.95;91.22
20710;BME280;10516;51.518;9.864;2022-10-16T06:06:47;98581.84;;;13.12;90.88
20710;BME280;10516;51.518;9.864;2022-10-16T06:09:13;98588.28;;;13.16;90.91
20710;BME280;10516;51.518;9.864;2022-10-16T06:11:38;98613.72;;;13.18;91.38
20710;BME280;10516;51.518;9.864;2022-10-16T06:14:03;98610.50;;;13.16;91.03
20710;BME280;10516;51.518;9.864;2022-10-16T06:16:33;98611.56;;;13.20;90.84
20710;BME280;10516;51.518;9.864;2022-10-16T06:18:59;98591.22;;;12.99;91.31
20710;BME280;10516;51.518;9.864;2022-10-16T06:21:26;98588.03;;;13.07;91.10
20710;BME280;10516;51.518;9.864;2022-10-16T06:23:52;98590.69;;;13.12;90.60
20710;BME280;10516;51.518;9.864;2022-10-16T06:26:21;98619.88;;;13.34;90.76
20710;BME280;10516;51.518;9.864;2022-10-16T06:28:47;98626.59;;;13.21;91.18
20710;BME280;10516;51.518;9.864;2022-10-16T06:31:13;98632.47;;;13.33;91.10
20710;BME280;10516;51.518;9.864;2022-10-16T06:33:39;98611.06;;;13.23;91.53
20710;BME280;10516;51.518;9.864;2022-10-16T06:36:08;98639.16;;;13.36;90.84
20710;BME280;10516;51.518;9.864;2022-10-16T06:38:34;98639.41;;;13.39;90.55
20710;BME280;10516;51.518;9.864;2022-10-16T06:41:00;98653.88;;;13.48;90.03
20710;BME280;10516;51.518;9.864;2022-10-16T06:43:26;98659.81;;;13.40;91.31
20710;BME280;10516;51.518;9.864;2022-10-16T06:45:56;98651.72;;;13.50;90.30
20710;BME280;10516;51.518;9.864;2022-10-16T06:48:23;98641.56;;;13.42;90.51
20710;BME280;10516;51.518;9.864;2022-10-16T06:51:18;98644.25;;;13.37;90.67
20710;BME280;10516;51.518;9.864;2022-10-16T06:53:46;98661.41;;;13.31;90.97
20710;BME280;10516;51.518;9.864;2022-10-16T06:56:25;98669.97;;;13.48;90.54
20710;BME280;10516;51.518;9.864;2022-10-16T06:58:52;98681.50;;;13.44;91.15
20710;BME280;10516;51.518;9.864;2022-10-16T07:01:20;98672.41;;;13.45;90.62
20710;BME280;10516;51.518;9.864;2022-10-16T07:03:47;98669.19;;;13.43;90.62
20710;BME280;10516;51.518;9.864;2022-10-16T07:06:14;98688.22;;;13.31;91.01
20710;BME280;10516;51.518;9.864;2022-10-16T07:08:41;98680.47;;;13.30;91.67
20710;BME280;10516;51.518;9.864;2022-10-16T07:11:10;98695.19;;;13.47;90.78
20710;BME280;10516;51.518;9.864;2022-10-16T07:13:36;98671.84;;;13.33;90.42
20710;BME280;10516;51.518;9.864;2022-10-16T07:18:38;98690.91;;;13.36;90.75
20710;BME280;10516;51.518;9.864;2022-10-16T07:21:13;98705.63;;;13.44;90.79
20710;BME280;10516;51.518;9.864;2022-10-16T07:23:39;98717.69;;;13.41;90.31
20710;BME280;10516;51.518;9.864;2022-10-16T07:26:05;98714.75;;;13.38;91.03
20710;BME280;10516;51.518;9.864;2022-10-16T07:28:31;98716.09;;;13.40;90.49
20710;BME280;10516;51.518;9.864;2022-10-16T07:31:08;98700.28;;;13.34;90.32
20710;BME280;10516;51.518;9.864;2022-10-16T07:33:36;98720.91;;;13.43;90.34
20710;BME280;10516;51.518;9.864;2022-10-16T07:36:12;98727.34;;;13.42;90.87
20710;BME280;10516;51.518;9.864;2022-10-16T07:38:38;98689.56;;;13.29;90.20
20710;BME280;10516;51.518;9.864;2022-10-16T07:41:06;98684.75;;;13.16;90.05
20710;BME280;10516;51.518;9.864;2022-10-16T07:43:32;98705.91;;;13.32;90.17
20710;BME280;10516;51.518;9.864;2022-10-16T07:45:58;98648.56;;;12.88;89.66
20710;BME280;10516;51.518;9.864;2022-10-16T07:48:27;98729.25;;;13.32;89.86
20710;BME280;10516;51.518;9.864;2022-10-16T07:50:56;98739.69;;;13.38;89.62
20710;BME280;10516;51.518;9.864;2022-10-16T07:53:21;98743.97;;;13.44;89.47
20710;BME280;10516;51.518;9.864;2022-10-16T07:55:47;98733.00;;;13.41;89.20
20710;BME280;10516;51.518;9.864;2022-10-16T07:58:12;98734.59;;;13.42;89.13
20710;BME280;10516;51.518;9.864;2022-10-16T08:00:37;98743.72;;;13.36;88.75
20710;BME280;10516;51.518;9.864;2022-10-16T08:03:03;98765.97;;;13.46;88.76
20710;BME280;10516;51.518;9.864;2022-10-16T08:05:30;98749.06;;;13.36;88.47
20710;BME280;10516;51.518;9.864;2022-10-16T08:07:56;98764.34;;;13.50;88.17
20710;BME280;10516;51.518;9.864;2022-10-16T08:10:24;98728.97;;;13.33;88.36
20710;BME280;10516;51.518;9.864;2022-10-16T08:12:51;98756.31;;;13.56;88.16
20710;BME280;10516;51.518;9.864;2022-10-16T08:15:17;98757.91;;;13.62;87.68
20710;BME280;10516;51.518;9.864;2022-10-16T08:17:43;98753.91;;;13.54;88.43
20710;BME280;10516;51.518;9.864;2022-10-16T08:20:09;98772.34;;;13.86;86.95
20710;BME280;10516;51.518;9.864;2022-10-16T08:22:34;98784.44;;;13.83;87.22
20710;BME280;10516;51.518;9.864;2022-10-16T08:24:59;98761.66;;;13.66;87.05
20710;BME280;10516;51.518;9.864;2022-10-16T08:27:25;98759.78;;;13.61;87.05
20710;BME280;10516;51.518;9.864;2022-10-16T08:29:51;98799.72;;;13.78;87.07
20710;BME280;10516;51.518;9.864;2022-10-16T08:32:16;98790.88;;;13.72;86.51
20710;BME280;10516;51.518;9.864;2022-10-16T08:34:41;98796.25;;;13.82;86.43
20710;BME280;10516;51.518;9.864;2022-10-16T08:37:07;98797.56;;;13.90;86.19
20710;BME280;10516;51.518;9.864;2022-10-16T08:39:37;98799.72;;;13.93;85.79
20710;BME280;10516;51.518;9.864;2022-10-16T08:49:34;98812.03;;;14.04;85.20
20710;BME280;10516;51.518;9.864;2022-10-16T08:52:00;98800.53;;;13.83;85.83
20710;BME280;10516;51.518;9.864;2022-10-16T08:54:32;98819.53;;;14.12;85.19
20710;BME280;10516;51.518;9.864;2022-10-16T08:57:12;98824.38;;;14.10;84.88
20710;BME280;10516;51.518;9.864;2022-10-16T08:59:38;98820.34;;;14.17;84.73
20710;BME280;10516;51.518;9.864;2022-10-16T09:07:43;98824.34;;;14.25;84.36
20710;BME280;10516;51.518;9.864;2022-10-16T09:13:09;98820.59;;;14.26;84.24
20710;BME280;10516;51.518;9.864;2022-10-16T09:18:26;98834.00;;;14.26;84.28
20710;BME280;10516;51.518;9.864;2022-10-16T09:21:07;98856.00;;;14.43;83.95
20710;BME280;10516;51.518;9.864;2022-10-16T09:23:36;98854.66;;;14.46;83.96
20710;BME280;10516;51.518;9.864;2022-10-16T09:26:02;98864.00;;;14.63;83.38
20710;BME280;10516;51.518;9.864;2022-10-16T09:28:29;98821.38;;;14.32;83.42
20710;BME280;10516;51.518;9.864;2022-10-16T09:30:54;98850.53;;;14.73;83.00
20710;BME280;10516;51.518;9.864;2022-10-16T09:33:23;98847.53;;;14.80;83.43
20710;BME280;10516;51.518;9.864;2022-10-16T09:35:52;98851.50;;;14.92;83.74
20710;BME280;10516;51.518;9.864;2022-10-16T09:38:34;98852.84;;;14.90;83.97
20710;BME280;10516;51.518;9.864;2022-10-16T09:41:03;98860.44;;;14.83;83.31
20710;BME280;10516;51.518;9.864;2022-10-16T09:48:57;98861.34;;;14.58;83.96
20710;BME280;10516;51.518;9.864;2022-10-16T09:51:34;98807.16;;;14.31;83.21
20710;BME280;10516;51.518;9.864;2022-10-16T09:56:35;98855.97;;;14.48;83.53
20710;BME280;10516;51.518;9.864;2022-10-16T09:59:11;98838.31;;;14.37;84.53
20710;BME280;10516;51.518;9.864;2022-10-16T10:01:44;98878.50;;;14.57;84.06
20710;BME280;10516;51.518;9.864;2022-10-16T10:04:11;98882.81;;;14.63;83.70
20710;BME280;10516;51.518;9.864;2022-10-16T10:06:41;98881.19;;;14.67;84.06
20710;BME280;10516;51.518;9.864;2022-10-16T10:09:21;98867.28;;;14.45;83.82
20710;BME280;10516;51.518;9.864;2022-10-16T10:16:43;98887.09;;;14.64;83.80
20710;BME280;10516;51.518;9.864;2022-10-16T10:19:15;98887.09;;;14.64;83.98
20710;BME280;10516;51.518;9.864;2022-10-16T10:21:41;98828.38;;;14.17;83.93
20710;BME280;10516;51.518;9.864;2022-10-16T10:24:13;98844.75;;;14.36;84.11
20710;BME280;10516;51.518;9.864;2022-10-16T10:26:47;98870.75;;;14.51;83.55
20710;BME280;10516;51.518;9.864;2022-10-16T10:29:17;98896.75;;;14.70;83.78
20710;BME280;10516;51.518;9.864;2022-10-16T10:48:24;98913.63;;;14.81;82.41
20710;BME280;10516;51.518;9.864;2022-10-16T10:51:04;98849.81;;;14.48;82.47
20710;BME280;10516;51.518;9.864;2022-10-16T10:57:04;98920.56;;;14.92;82.85
20710;BME280;10516;51.518;9.864;2022-10-16T11:02:32;98913.25;;;15.08;81.96
20710;BME280;10516;51.518;9.864;2022-10-16T11:07:55;98893.38;;;15.09;81.43
20710;BME280;10516;51.518;9.864;2022-10-16T11:16:28;98910.69;;;15.36;79.98
20710;BME280;10516;51.518;9.864;2022-10-16T11:22:01;98930.22;;;15.62;80.01
20710;BME280;10516;51.518;9.864;2022-10-16T11:27:16;98936.28;;;15.83;78.99
20710;BME280;10516;51.518;9.864;2022-10-16T11:29:56;98905.41;;;15.70;78.61
20710;BME280;10516;51.518;9.864;2022-10-16T11:32:28;98926.84;;;15.85;78.17
20710;BME280;10516;51.518;9.864;2022-10-16T11:35:08;98921.41;;;15.90;77.97
20710;BME280;10516;51.518;9.864;2022-10-16T11:37:41;98864.56;;;15.63;77.78
20710;BME280;10516;51.518;9.864;2022-10-16T11:40:30;98911.84;;;16.08;77.35
20710;BME280;10516;51.518;9.864;2022-10-16T11:43:08;98919.00;;;16.22;77.22
20710;BME280;10516;51.518;9.864;2022-10-16T11:45:42;98911.28;;;16.39;76.95
20710;BME280;10516;51.518;9.864;2022-10-16T11:48:32;98909.00;;;16.57;76.53
20710;BME280;10516;51.518;9.864;2022-10-16T11:51:25;98881.28;;;16.22;75.54
20710;BME280;10516;51.518;9.864;2022-10-16T11:54:21;98893.66;;;16.52;74.96
20710;BME280;10516;51.518;9.864;2022-10-16T11:56:54;98890.28;;;16.65;75.08
20710;BME280;10516;51.518;9.864;2022-10-16T12:02:38;98886.09;;;16.54;75.01
20710;BME280;10516;51.518;9.864;2022-10-16T12:10:38;98898.84;;;16.43;73.96
20710;BME280;10516;51.518;9.864;2022-10-16T12:13:25;98898.16;;;16.33;74.15
20710;BME280;10516;51.518;9.864;2022-10-16T12:15:50;98894.59;;;16.37;73.51
20710;BME280;10516;51.518;9.864;2022-10-16T12:18:23;98841.63;;;16.28;72.65
20710;BME280;10516;51.518;9.864;2022-10-16T12:20:59;98906.28;;;16.80;72.13
20710;BME280;10516;51.518;9.864;2022-10-16T12:23:32;98897.19;;;16.76;70.51
20710;BME280;10516;51.518;9.864;2022-10-16T12:25:59;98879.97;;;16.72;71.37
20710;BME280;10516;51.518;9.864;2022-10-16T12:28:28;98889.03;;;16.81;71.18
20710;BME280;10516;51.518;9.864;2022-10-16T12:31:03;98918.50;;;17.20;71.76
20710;BME280;10516;51.518;9.864;2022-10-16T12:33:30;98915.50;;;17.21;70.53
20710;BME280;10516;51.518;9.864;2022-10-16T12:36:03;98873.03;;;16.90;70.13
20710;BME280;10516;51.518;9.864;2022-10-16T12:38:38;98884.78;;;16.99;69.52
20710;BME280;10516;51.518;9.864;2022-10-16T12:41:10;98883.84;;;17.08;68.97
20710;BME280;10516;51.518;9.864;2022-10-16T12:43:48;98898.63;;;16.92;68.23
20710;BME280;10516;51.518;9.864;2022-10-16T12:48:47;98915.91;;;17.52;65.96
20710;BME280;10516;51.518;9.864;2022-10-16T12:51:33;98913.81;;;17.86;64.89
20710;BME280;10516;51.518;9.864;2022-10-16T12:54:11;98915.63;;;17.72;64.59
20710;BME280;10516;51.518;9.864;2022-10-16T13:10:20;98919.28;;;18.46;65.08
20710;BME280;10516;51.518;9.864;2022-10-16T13:15:52;98927.41;;;18.46;65.32
20710;BME280;10516;51.518;9.864;2022-10-16T13:18:46;98927.38;;;18.32;66.62
20710;BME280;10516;51.518;9.864;2022-10-16T13:21:39;98941.81;;;17.90;64.93
20710;BME280;10516;51.518;9.864;2022-10-16T13:27:26;98947.63;;;17.97;65.66
20710;BME280;10516;51.518;9.864;2022-10-16T13:29:32;98944.44;;;17.77;66.88
20710;BME280;10516;51.518;9.864;2022-10-16T13:32:00;98943.81;;;17.66;67.26
20710;BME280;10516;51.518;9.864;2022-10-16T13:34:27;98951.53;;;17.73;67.31
20710;BME280;10516;51.518;9.864;2022-10-16T13:36:53;98955.53;;;17.57;67.52
20710;BME280;10516;51.518;9.864;2022-10-16T13:39:29;98964.38;;;17.62;67.59
20710;BME280;10516;51.518;9.864;2022-10-16T13:44:26;98957.22;;;17.90;67.35
20710;BME280;10516;51.518;9.864;2022-10-16T13:47:02;98959.91;;;17.90;67.24
20710;BME280;10516;51.518;9.864;2022-10-16T13:49:27;98952.00;;;17.93;67.59
20710;BME280;10516;51.518;9.864;2022-10-16T13:51:57;98955.03;;;17.92;68.00
20710;BME280;10516;51.518;9.864;2022-10-16T13:54:24;98961.97;;;17.79;68.31
20710;BME280;10516;51.518;9.864;2022-10-16T13:56:50;98959.53;;;17.78;68.40
20710;BME280;10516;51.518;9.864;2022-10-16T13:59:36;98963.91;;;17.74;68.35
20710;BME280;10516;51.518;9.864;2022-10-16T14:02:14;98965.00;;;17.54;68.56
20710;BME280;10516;51.518;9.864;2022-10-16T14:04:43;98966.56;;;17.60;68.82
20710;BME280;10516;51.518;9.864;2022-10-16T14:07:20;98974.13;;;17.58;68.84
20710;BME280;10516;51.518;9.864;2022-10-16T14:09:50;98970.81;;;17.43;68.27
20710;BME280;10516;51.518;9.864;2022-10-16T14:12:15;98988.53;;;17.49;69.87
20710;BME280;10516;51.518;9.864;2022-10-16T14:14:52;98983.50;;;17.42;69.67
20710;BME280;10516;51.518;9.864;2022-10-16T14:17:22;98981.66;;;17.38;69.73
20710;BME280;10516;51.518;9.864;2022-10-16T14:19:50;98987.88;;;17.38;69.49
20710;BME280;10516;51.518;9.864;2022-10-16T14:22:38;98982.69;;;17.42;69.77
20710;BME280;10516;51.518;9.864;2022-10-16T14:28:04;98984.22;;;17.29;70.18
20710;BME280;10516;51.518;9.864;2022-10-16T14:30:33;98987.13;;;17.33;70.68
20710;BME280;10516;51.518;9.864;2022-10-16T14:33:20;98990.31;;;17.35;70.56
20710;BME280;10516;51.518;9.864;2022-10-16T14:35:46;98998.78;;;17.52;69.95
20710;BME280;10516;51.518;9.864;2022-10-16T14:38:18;98993.28;;;17.38;70.37
20710;BME280;10516;51.518;9.864;2022-10-16T14:40:47;98982.31;;;17.30;70.76
20710;BME280;10516;51.518;9.864;2022-10-16T14:43:21;98994.94;;;17.34;70.61
20710;BME280;10516;51.518;9.864;2022-10-16T14:45:52;98991.53;;;17.47;70.09
20710;BME280;10516;51.518;9.864;2022-10-16T14:48:18;98996.88;;;17.52;70.13
20710;BME280;10516;51.518;9.864;2022-10-16T14:50:45;98996.88;;;17.52;70.86
20710;BME280;10516;51.518;9.864;2022-10-16T14:53:11;98980.13;;;17.74;69.91
20710;BME280;10516;51.518;9.864;2022-10-16T14:55:37;98978.50;;;17.54;68.46
20710;BME280;10516;51.518;9.864;2022-10-16T14:58:03;98982.88;;;17.50;67.74
20710;BME280;10516;51.518;9.864;2022-10-16T15:00:28;98981.28;;;17.68;66.93
20710;BME280;10516;51.518;9.864;2022-10-16T15:02:54;98980.78;;;17.66;67.06
20710;BME280;10516;51.518;9.864;2022-10-16T15:05:24;98977.41;;;17.74;70.40