sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58661;SDS011;44432;49.786;22.760;2022-11-20T00:01:34;56.30;;;27.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:04:05;52.30;;;27.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:06:37;54.50;;;26.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:09:10;46.40;;;24.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:11:40;47.80;;;23.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:14:11;42.20;;;22.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:16:42;43.60;;;24.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:19:12;52.20;;;25.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:21:43;53.50;;;27.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:24:14;46.80;;;25.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:26:44;54.10;;;27.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:29:15;50.90;;;28.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:31:46;47.10;;;26.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:34:16;43.80;;;25.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:36:47;48.40;;;26.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:39:17;48.40;;;28.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:41:48;47.50;;;26.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:44:19;47.90;;;26.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:46:49;45.90;;;26.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:49:20;45.40;;;24.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:51:50;43.40;;;24.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:54:21;43.20;;;23.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:56:53;40.00;;;22.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T00:59:24;43.00;;;23.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:01:55;40.40;;;22.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:04:25;39.90;;;21.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:06:56;38.00;;;21.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:09:26;41.70;;;22.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:11:57;41.30;;;23.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:14:27;38.00;;;21.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:16:58;37.90;;;21.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:19:29;42.70;;;23.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:22:00;39.60;;;23.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:24:30;38.80;;;21.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:27:01;40.50;;;22.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:29:32;39.10;;;21.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:32:03;36.70;;;21.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:34:34;34.50;;;21.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:37:04;36.50;;;20.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:39:35;36.20;;;19.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:42:06;37.40;;;21.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:44:55;29.40;;;18.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:47:31;32.80;;;18.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:50:06;42.40;;;22.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:52:44;35.00;;;19.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:55:22;34.90;;;19.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T01:57:55;35.40;;;19.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:00:26;35.90;;;20.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:02:58;31.70;;;18.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:05:32;29.70;;;17.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:08:06;29.90;;;17.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:10:37;32.90;;;19.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:13:08;30.30;;;18.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:15:56;34.50;;;18.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:18:27;28.50;;;15.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:21:00;30.20;;;16.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:23:36;31.30;;;16.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:26:12;32.00;;;18.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:28:44;30.70;;;16.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:31:15;25.90;;;15.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:33:45;27.00;;;16.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:36:16;25.70;;;14.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:38:47;28.10;;;16.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:41:18;33.70;;;18.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:43:49;28.40;;;18.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:46:20;32.00;;;18.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:48:50;31.50;;;18.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:51:21;31.20;;;18.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:53:52;33.70;;;19.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:56:23;32.90;;;19.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T02:58:54;35.10;;;19.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:01:25;30.20;;;17.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:03:56;29.60;;;17.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:06:26;29.40;;;17.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:08:57;29.20;;;16.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:11:28;29.80;;;16.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:14:02;28.40;;;16.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:16:33;30.00;;;17.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:19:03;26.80;;;15.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:21:34;29.40;;;17.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:24:05;37.00;;;18.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:26:36;29.80;;;17.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:29:07;27.10;;;16.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:31:39;27.70;;;16.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:34:10;28.10;;;17.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:36:42;31.50;;;17.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:39:12;35.20;;;20.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:41:43;33.70;;;20.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:44:14;35.20;;;20.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:46:44;36.30;;;20.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:49:15;37.70;;;22.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:51:45;40.70;;;23.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:54:16;36.60;;;22.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:56:46;34.80;;;21.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T03:59:17;35.40;;;21.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:01:47;39.70;;;23.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:04:18;39.90;;;22.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:06:49;34.80;;;21.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:09:19;41.00;;;22.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:11:50;42.30;;;22.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:14:20;46.10;;;24.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:16:51;37.10;;;21.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:19:21;37.80;;;22.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:21:52;34.00;;;21.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:24:23;38.50;;;22.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:26:53;37.30;;;21.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:29:24;35.80;;;22.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:31:55;39.90;;;23.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:34:25;51.50;;;26.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:36:56;41.00;;;23.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:39:26;39.10;;;22.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:41:57;37.10;;;20.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:44:42;35.90;;;19.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:47:12;32.30;;;20.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:49:43;38.00;;;20.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:52:13;35.40;;;21.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:54:44;34.00;;;21.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:57:15;38.90;;;22.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T04:59:46;35.00;;;20.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:02:16;36.90;;;21.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:04:47;35.00;;;20.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:07:17;37.80;;;24.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:09:48;38.40;;;22.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:12:19;40.90;;;23.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:14:49;42.60;;;22.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:17:20;35.40;;;21.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:19:50;35.30;;;21.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:22:21;35.40;;;21.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:24:52;39.00;;;22.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:27:22;42.10;;;21.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:29:53;37.00;;;20.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:32:24;37.90;;;22.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:34:54;36.10;;;22.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:37:25;42.60;;;24.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:39:55;39.60;;;23.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:42:26;40.60;;;22.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:45:01;40.50;;;22.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:47:33;34.50;;;21.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:50:04;37.70;;;21.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:52:36;37.00;;;21.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:55:07;35.20;;;21.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T05:57:38;37.30;;;22.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:00:09;37.70;;;21.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:05:11;35.40;;;20.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:07:41;37.90;;;21.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:10:12;38.80;;;20.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:12:43;50.50;;;23.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:15:13;39.50;;;22.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:17:44;36.00;;;21.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:20:15;38.70;;;22.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:22:45;37.00;;;21.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:25:16;41.10;;;22.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:27:47;36.30;;;21.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:30:17;39.80;;;22.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:32:48;40.80;;;23.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:35:19;43.30;;;24.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:37:49;46.20;;;26.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:40:20;41.70;;;22.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:42:50;38.40;;;22.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:45:22;39.10;;;22.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:47:52;40.40;;;24.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:50:25;41.80;;;23.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:52:56;39.80;;;23.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:55:28;43.60;;;25.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T06:57:59;41.90;;;25.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:00:30;42.20;;;24.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:03:03;48.30;;;27.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:05:34;45.30;;;27.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:08:06;46.10;;;26.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:10:37;56.70;;;32.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:13:07;65.70;;;38.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:15:38;55.90;;;35.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:18:09;52.50;;;31.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:20:39;53.80;;;32.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:23:12;54.20;;;32.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:25:42;53.60;;;30.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:28:13;48.40;;;30.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:30:43;41.80;;;26.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:33:20;51.90;;;29.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:35:51;46.10;;;28.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:38:21;51.30;;;30.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:40:54;49.70;;;31.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:45:56;59.60;;;34.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:48:27;90.00;;;49.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:50:57;76.10;;;43.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:53:28;64.00;;;39.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:56:00;63.60;;;39.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T07:58:31;46.40;;;27.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:01:05;62.40;;;35.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:03:36;48.10;;;30.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:06:07;60.60;;;36.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:08:38;55.50;;;34.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:11:08;66.80;;;35.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:13:56;50.90;;;32.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:16:42;53.10;;;30.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:19:14;50.40;;;30.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:21:46;47.70;;;28.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:24:17;45.30;;;27.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:26:47;57.10;;;32.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:29:18;51.90;;;33.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:31:49;55.30;;;33.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:34:37;62.80;;;33.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:37:08;52.60;;;30.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:39:38;53.60;;;30.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:42:09;45.10;;;29.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:44:40;88.20;;;49.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:47:10;92.20;;;48.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:49:41;70.50;;;39.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:52:12;41.30;;;26.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:54:42;44.10;;;27.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:57:14;47.40;;;29.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T08:59:44;72.80;;;38.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:02:15;72.40;;;34.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:04:46;68.10;;;38.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:07:16;53.10;;;31.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:09:47;51.10;;;29.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:12:18;57.60;;;34.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:14:48;54.60;;;34.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:17:19;58.30;;;34.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:19:50;64.20;;;37.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:22:21;56.30;;;34.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:24:51;57.40;;;36.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:27:22;68.70;;;40.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:29:53;93.50;;;52.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:32:23;80.80;;;48.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:34:54;79.60;;;48.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:37:25;70.30;;;43.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:39:56;61.10;;;37.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:42:32;61.90;;;36.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:45:21;56.50;;;35.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:48:05;57.20;;;38.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:50:56;46.60;;;30.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:53:36;48.40;;;31.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:56:15;50.80;;;30.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T09:58:48;46.30;;;28.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:01:25;49.70;;;33.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:04:01;46.40;;;29.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:06:42;50.50;;;30.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:09:25;44.50;;;27.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:12:04;42.10;;;25.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:14:45;44.60;;;26.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:17:30;48.60;;;29.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:20:17;61.00;;;35.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:23:04;69.80;;;36.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:25:51;48.80;;;30.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:28:34;50.90;;;30.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:31:19;42.30;;;26.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:33:58;38.40;;;23.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:36:35;39.00;;;24.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:39:16;37.70;;;21.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:41:55;40.60;;;22.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:44:28;43.50;;;25.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:47:18;55.30;;;32.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:49:49;52.60;;;31.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:52:23;47.70;;;29.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:55:01;39.70;;;24.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T10:57:53;38.20;;;25.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:00:31;50.00;;;28.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:03:02;48.30;;;28.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:05:43;51.70;;;31.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:08:19;51.50;;;31.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:10:51;49.10;;;29.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:13:26;59.70;;;34.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:15:57;82.60;;;42.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:18:29;64.50;;;37.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:21:01;47.10;;;28.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:23:34;63.70;;;35.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:26:07;52.30;;;28.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:28:53;50.50;;;28.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:31:27;45.40;;;25.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:36:40;47.80;;;28.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:39:18;50.20;;;30.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:41:50;56.50;;;34.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:44:23;55.40;;;36.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:47:20;59.50;;;33.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:50:01;49.80;;;29.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:52:43;43.00;;;25.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:55:22;48.40;;;29.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T11:58:01;45.40;;;27.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:00:39;49.10;;;29.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:03:20;57.10;;;35.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:05:55;52.90;;;32.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:08:31;54.30;;;32.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:11:13;55.10;;;33.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:13:50;54.00;;;29.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:16:29;43.40;;;26.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:19:04;51.10;;;30.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:21:43;52.00;;;29.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:24:37;54.60;;;31.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:27:35;53.20;;;29.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:30:14;63.40;;;34.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:32:51;61.90;;;33.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:38:48;49.70;;;29.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:41:30;51.10;;;29.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:44:35;46.80;;;26.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:47:38;46.10;;;26.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:50:20;49.40;;;28.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:52:58;47.00;;;26.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:55:35;47.00;;;26.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T12:58:12;49.30;;;27.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:00:54;55.20;;;28.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:04:05;50.80;;;27.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:06:45;55.50;;;32.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:09:17;59.30;;;33.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:11:54;60.70;;;33.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:14:34;58.30;;;31.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:17:11;60.50;;;32.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:19:51;54.10;;;28.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:22:26;53.80;;;28.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:25:00;52.30;;;29.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:27:30;57.90;;;29.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:30:11;53.60;;;28.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:32:52;51.00;;;27.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:35:25;61.10;;;29.70;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:38:02;57.70;;;29.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:40:35;58.70;;;30.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:43:19;49.90;;;28.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:45:56;68.10;;;37.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:48:31;75.80;;;40.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:51:09;86.30;;;46.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:54:00;63.30;;;33.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:56:46;61.20;;;30.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T13:59:28;92.20;;;51.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:02:11;85.70;;;44.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:04:44;63.40;;;34.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:07:17;62.60;;;32.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:09:51;72.60;;;36.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:12:26;77.10;;;39.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:14:59;112.60;;;59.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:17:31;102.60;;;55.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:20:05;80.80;;;40.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:22:47;79.60;;;38.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:25:22;81.60;;;37.00;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:27:55;79.40;;;38.60;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:30:28;81.80;;;37.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:33:06;79.70;;;38.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:35:43;74.70;;;36.40;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:38:17;82.50;;;37.20;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:40:50;81.00;;;38.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:43:23;73.30;;;34.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:45:58;84.40;;;38.50;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:48:31;76.70;;;35.90;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:51:08;77.10;;;36.80;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:53:39;75.90;;;35.10;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:56:10;77.00;;;36.30;;
58661;SDS011;44432;49.786;22.760;2022-11-20T14:58:41;82.90;;;39.80;;