sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2023-07-16T00:00:09;98948.38;;;20.11;50.55
22018;BME280;11173;51.050;7.108;2023-07-16T00:10:10;98956.59;;;20.09;51.21
22018;BME280;11173;51.050;7.108;2023-07-16T00:20:10;98960.44;;;20.11;51.63
22018;BME280;11173;51.050;7.108;2023-07-16T00:30:10;98972.56;;;20.17;51.22
22018;BME280;11173;51.050;7.108;2023-07-16T00:40:11;98987.47;;;20.18;50.50
22018;BME280;11173;51.050;7.108;2023-07-16T00:50:11;98982.31;;;20.11;50.58
22018;BME280;11173;51.050;7.108;2023-07-16T01:00:12;98992.50;;;20.02;50.95
22018;BME280;11173;51.050;7.108;2023-07-16T01:10:12;98988.22;;;19.86;50.92
22018;BME280;11173;51.050;7.108;2023-07-16T01:20:12;98988.22;;;19.55;50.67
22018;BME280;11173;51.050;7.108;2023-07-16T01:30:15;98995.44;;;19.09;51.55
22018;BME280;11173;51.050;7.108;2023-07-16T01:40:18;98991.06;;;18.67;50.90
22018;BME280;11173;51.050;7.108;2023-07-16T01:50:18;99013.13;;;18.33;51.88
22018;BME280;11173;51.050;7.108;2023-07-16T02:00:18;99019.59;;;18.04;51.95
22018;BME280;11173;51.050;7.108;2023-07-16T02:10:20;99036.78;;;17.76;52.07
22018;BME280;11173;51.050;7.108;2023-07-16T02:20:20;99046.97;;;17.59;53.20
22018;BME280;11173;51.050;7.108;2023-07-16T02:30:21;99051.28;;;17.69;53.59
22018;BME280;11173;51.050;7.108;2023-07-16T02:40:21;99068.94;;;17.69;53.28
22018;BME280;11173;51.050;7.108;2023-07-16T02:50:21;99072.97;;;17.54;52.72
22018;BME280;11173;51.050;7.108;2023-07-16T03:00:21;99089.72;;;17.33;52.87
22018;BME280;11173;51.050;7.108;2023-07-16T03:10:22;99101.78;;;17.09;53.42
22018;BME280;11173;51.050;7.108;2023-07-16T03:20:22;99104.59;;;16.85;53.03
22018;BME280;11173;51.050;7.108;2023-07-16T03:30:22;99111.22;;;16.64;54.36
22018;BME280;11173;51.050;7.108;2023-07-16T03:40:26;99128.47;;;16.47;53.59
22018;BME280;11173;51.050;7.108;2023-07-16T03:50:26;99150.38;;;16.34;54.33
22018;BME280;11173;51.050;7.108;2023-07-16T04:00:26;99173.06;;;16.21;55.20
22018;BME280;11173;51.050;7.108;2023-07-16T04:10:27;99180.06;;;16.17;54.18
22018;BME280;11173;51.050;7.108;2023-07-16T04:20:27;99186.31;;;16.21;54.25
22018;BME280;11173;51.050;7.108;2023-07-16T04:30:28;99175.31;;;16.50;55.35
22018;BME280;11173;51.050;7.108;2023-07-16T04:40:29;99178.88;;;17.60;55.00
22018;BME280;11173;51.050;7.108;2023-07-16T04:50:29;99193.75;;;18.89;53.87
22018;BME280;11173;51.050;7.108;2023-07-16T05:00:31;99196.66;;;20.12;52.75
22018;BME280;11173;51.050;7.108;2023-07-16T05:10:32;99209.25;;;21.33;52.49
22018;BME280;11173;51.050;7.108;2023-07-16T05:20:32;99223.25;;;22.08;49.89
22018;BME280;11173;51.050;7.108;2023-07-16T05:30:33;99226.97;;;22.48;50.21
22018;BME280;11173;51.050;7.108;2023-07-16T05:40:33;99251.03;;;23.03;50.14
22018;BME280;11173;51.050;7.108;2023-07-16T05:50:33;99255.59;;;23.57;48.93
22018;BME280;11173;51.050;7.108;2023-07-16T06:00:34;99260.84;;;24.06;47.96
22018;BME280;11173;51.050;7.108;2023-07-16T06:10:34;99249.44;;;24.17;46.26
22018;BME280;11173;51.050;7.108;2023-07-16T06:20:35;99252.75;;;24.21;46.23
22018;BME280;11173;51.050;7.108;2023-07-16T06:30:35;99261.03;;;24.30;46.26
22018;BME280;11173;51.050;7.108;2023-07-16T06:40:35;99268.75;;;24.35;45.34
22018;BME280;11173;51.050;7.108;2023-07-16T06:50:36;99277.50;;;23.90;41.58
22018;BME280;11173;51.050;7.108;2023-07-16T07:00:36;99279.16;;;23.29;42.25
22018;BME280;11173;51.050;7.108;2023-07-16T07:10:36;99283.53;;;22.79;42.65
22018;BME280;11173;51.050;7.108;2023-07-16T07:20:39;99277.19;;;22.19;43.17
22018;BME280;11173;51.050;7.108;2023-07-16T07:30:39;99296.41;;;21.49;43.33
22018;BME280;11173;51.050;7.108;2023-07-16T07:40:42;99281.16;;;21.03;43.26
22018;BME280;11173;51.050;7.108;2023-07-16T07:50:42;99290.00;;;20.85;43.41
22018;BME280;11173;51.050;7.108;2023-07-16T08:00:42;99298.22;;;20.83;42.88
22018;BME280;11173;51.050;7.108;2023-07-16T08:10:43;99296.09;;;20.78;43.77
22018;BME280;11173;51.050;7.108;2023-07-16T08:20:43;99309.28;;;20.81;42.87
22018;BME280;11173;51.050;7.108;2023-07-16T08:30:46;99318.09;;;20.68;42.54
22018;BME280;11173;51.050;7.108;2023-07-16T08:40:49;99300.50;;;20.79;43.37
22018;BME280;11173;51.050;7.108;2023-07-16T08:50:50;99301.78;;;21.10;41.64
22018;BME280;11173;51.050;7.108;2023-07-16T09:00:51;99317.47;;;21.37;41.32
22018;BME280;11173;51.050;7.108;2023-07-16T09:10:54;99323.63;;;21.35;40.67
22018;BME280;11173;51.050;7.108;2023-07-16T09:20:58;99312.75;;;21.28;41.56
22018;BME280;11173;51.050;7.108;2023-07-16T09:31:05;99325.06;;;21.51;41.62
22018;BME280;11173;51.050;7.108;2023-07-16T09:41:06;99337.09;;;21.83;40.19
22018;BME280;11173;51.050;7.108;2023-07-16T09:51:07;99322.19;;;21.94;39.34
22018;BME280;11173;51.050;7.108;2023-07-16T10:01:10;99330.63;;;22.26;38.45
22018;BME280;11173;51.050;7.108;2023-07-16T10:11:17;99328.03;;;22.28;38.22
22018;BME280;11173;51.050;7.108;2023-07-16T10:21:22;99339.44;;;22.39;39.01
22018;BME280;11173;51.050;7.108;2023-07-16T10:31:23;99346.06;;;22.91;39.13
22018;BME280;11173;51.050;7.108;2023-07-16T10:41:24;99350.97;;;23.52;38.55
22018;BME280;11173;51.050;7.108;2023-07-16T10:51:25;99353.44;;;24.12;38.99
22018;BME280;11173;51.050;7.108;2023-07-16T11:01:28;99340.38;;;24.51;35.78
22018;BME280;11173;51.050;7.108;2023-07-16T11:11:29;99357.84;;;25.13;36.37
22018;BME280;11173;51.050;7.108;2023-07-16T11:21:30;99366.25;;;25.36;34.40
22018;BME280;11173;51.050;7.108;2023-07-16T11:31:38;99361.78;;;25.40;35.36
22018;BME280;11173;51.050;7.108;2023-07-16T11:41:38;99378.59;;;25.44;35.93
22018;BME280;11173;51.050;7.108;2023-07-16T11:51:39;99366.63;;;25.51;34.29
22018;BME280;11173;51.050;7.108;2023-07-16T12:01:39;99368.34;;;25.30;35.43
22018;BME280;11173;51.050;7.108;2023-07-16T12:11:40;99370.88;;;25.39;34.23
22018;BME280;11173;51.050;7.108;2023-07-16T12:21:40;99359.59;;;25.58;35.01
22018;BME280;11173;51.050;7.108;2023-07-16T12:31:40;99368.34;;;25.90;35.60
22018;BME280;11173;51.050;7.108;2023-07-16T12:41:42;99373.16;;;26.45;33.25
22018;BME280;11173;51.050;7.108;2023-07-16T12:51:42;99381.69;;;26.26;32.65
22018;BME280;11173;51.050;7.108;2023-07-16T13:01:43;99384.38;;;25.93;32.87
22018;BME280;11173;51.050;7.108;2023-07-16T13:11:43;99393.59;;;25.80;32.99
22018;BME280;11173;51.050;7.108;2023-07-16T13:21:43;99391.13;;;25.66;33.42
22018;BME280;11173;51.050;7.108;2023-07-16T13:31:44;99402.97;;;25.75;32.41
22018;BME280;11173;51.050;7.108;2023-07-16T13:41:44;99396.16;;;25.84;32.48
22018;BME280;11173;51.050;7.108;2023-07-16T13:51:44;99401.19;;;25.97;32.47
22018;BME280;11173;51.050;7.108;2023-07-16T14:01:45;99397.34;;;25.94;32.51
22018;BME280;11173;51.050;7.108;2023-07-16T14:11:47;99392.28;;;26.06;32.41
22018;BME280;11173;51.050;7.108;2023-07-16T14:21:48;99398.53;;;26.05;31.11
22018;BME280;11173;51.050;7.108;2023-07-16T14:31:48;99408.56;;;25.87;32.67
22018;BME280;11173;51.050;7.108;2023-07-16T14:41:48;99410.63;;;25.92;31.71
22018;BME280;11173;51.050;7.108;2023-07-16T14:51:48;99398.28;;;26.03;31.44
22018;BME280;11173;51.050;7.108;2023-07-16T15:01:49;99399.53;;;26.07;31.16
22018;BME280;11173;51.050;7.108;2023-07-16T15:11:49;99393.25;;;25.90;31.41
22018;BME280;11173;51.050;7.108;2023-07-16T15:21:49;99388.84;;;25.89;31.43
22018;BME280;11173;51.050;7.108;2023-07-16T15:31:50;99395.44;;;25.78;31.80
22018;BME280;11173;51.050;7.108;2023-07-16T15:41:50;99381.22;;;25.72;31.39
22018;BME280;11173;51.050;7.108;2023-07-16T15:51:50;99396.59;;;25.64;31.32
22018;BME280;11173;51.050;7.108;2023-07-16T16:01:50;99389.69;;;25.48;31.29
22018;BME280;11173;51.050;7.108;2023-07-16T16:11:53;99382.94;;;25.20;32.27
22018;BME280;11173;51.050;7.108;2023-07-16T16:21:53;99388.69;;;25.51;31.96
22018;BME280;11173;51.050;7.108;2023-07-16T16:31:54;99373.28;;;25.59;31.91
22018;BME280;11173;51.050;7.108;2023-07-16T16:41:54;99388.69;;;25.51;31.12
22018;BME280;11173;51.050;7.108;2023-07-16T16:51:54;99384.69;;;25.29;32.15
22018;BME280;11173;51.050;7.108;2023-07-16T17:01:54;99377.28;;;25.45;32.71
22018;BME280;11173;51.050;7.108;2023-07-16T17:11:55;99390.25;;;25.52;31.80
22018;BME280;11173;51.050;7.108;2023-07-16T17:21:55;99378.28;;;25.17;31.94
22018;BME280;11173;51.050;7.108;2023-07-16T17:31:56;99371.41;;;25.01;32.58
22018;BME280;11173;51.050;7.108;2023-07-16T17:41:56;99380.50;;;25.00;31.72
22018;BME280;11173;51.050;7.108;2023-07-16T17:51:56;99389.16;;;24.72;32.47
22018;BME280;11173;51.050;7.108;2023-07-16T18:01:57;99384.97;;;24.31;32.58
22018;BME280;11173;51.050;7.108;2023-07-16T18:11:57;99388.41;;;23.96;32.50
22018;BME280;11173;51.050;7.108;2023-07-16T18:21:57;99392.34;;;23.70;33.39
22018;BME280;11173;51.050;7.108;2023-07-16T18:31:57;99405.25;;;23.43;33.09
22018;BME280;11173;51.050;7.108;2023-07-16T18:41:58;99411.16;;;23.11;33.35
22018;BME280;11173;51.050;7.108;2023-07-16T18:51:58;99412.63;;;22.78;33.76
22018;BME280;11173;51.050;7.108;2023-07-16T19:01:59;99406.25;;;22.35;33.33
22018;BME280;11173;51.050;7.108;2023-07-16T19:11:59;99416.53;;;21.89;33.77
22018;BME280;11173;51.050;7.108;2023-07-16T19:22:00;99434.56;;;21.54;34.12
22018;BME280;11173;51.050;7.108;2023-07-16T19:32:00;99450.50;;;21.25;34.71
22018;BME280;11173;51.050;7.108;2023-07-16T19:42:00;99464.88;;;20.96;34.66
22018;BME280;11173;51.050;7.108;2023-07-16T19:52:01;99465.16;;;20.57;35.16
22018;BME280;11173;51.050;7.108;2023-07-16T20:02:01;99475.34;;;20.13;35.17
22018;BME280;11173;51.050;7.108;2023-07-16T20:12:01;99468.66;;;19.81;35.98
22018;BME280;11173;51.050;7.108;2023-07-16T20:22:02;99480.16;;;19.62;35.80
22018;BME280;11173;51.050;7.108;2023-07-16T20:32:05;99477.63;;;19.50;36.70
22018;BME280;11173;51.050;7.108;2023-07-16T20:42:05;99477.44;;;19.53;36.75
22018;BME280;11173;51.050;7.108;2023-07-16T20:52:06;99489.53;;;19.54;36.44
22018;BME280;11173;51.050;7.108;2023-07-16T21:02:06;99483.47;;;19.46;36.82
22018;BME280;11173;51.050;7.108;2023-07-16T21:12:07;99474.31;;;19.36;36.88
22018;BME280;11173;51.050;7.108;2023-07-16T21:22:07;99495.72;;;19.28;36.87
22018;BME280;11173;51.050;7.108;2023-07-16T21:32:08;99499.41;;;19.19;37.44
22018;BME280;11173;51.050;7.108;2023-07-16T21:42:08;99495.00;;;19.03;37.71
22018;BME280;11173;51.050;7.108;2023-07-16T21:52:09;99493.09;;;18.85;37.99
22018;BME280;11173;51.050;7.108;2023-07-16T22:02:12;99490.50;;;18.73;38.38
22018;BME280;11173;51.050;7.108;2023-07-16T22:12:13;99493.28;;;18.58;41.17
22018;BME280;11173;51.050;7.108;2023-07-16T22:22:13;99489.69;;;18.57;39.07
22018;BME280;11173;51.050;7.108;2023-07-16T22:32:13;99493.28;;;18.58;39.35
22018;BME280;11173;51.050;7.108;2023-07-16T22:42:13;99496.72;;;18.62;39.59
22018;BME280;11173;51.050;7.108;2023-07-16T22:52:14;99497.91;;;18.70;39.33
22018;BME280;11173;51.050;7.108;2023-07-16T23:02:15;99489.13;;;18.68;39.24
22018;BME280;11173;51.050;7.108;2023-07-16T23:12:15;99494.59;;;18.47;39.67
22018;BME280;11173;51.050;7.108;2023-07-16T23:22:16;99500.06;;;18.18;39.40
22018;BME280;11173;51.050;7.108;2023-07-16T23:32:16;99490.03;;;17.83;39.92
22018;BME280;11173;51.050;7.108;2023-07-16T23:42:16;99483.66;;;17.55;41.26
22018;BME280;11173;51.050;7.108;2023-07-16T23:52:16;99502.47;;;17.40;41.01
