sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:02:18;22.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:04:48;22.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:07:21;22.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:10:11;21.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:12:42;21.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:15:12;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:17:48;21.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:20:18;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:22:48;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:25:19;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:27:54;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:30:24;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:32:55;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:35:25;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:37:56;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:40:27;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:42:57;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:45:28;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:47:58;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:50:29;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:52:59;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:55:32;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T00:58:05;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:00:35;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:03:05;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:05:37;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:08:15;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:10:46;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:13:17;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:15:47;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:18:17;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:20:47;20.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:23:18;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:25:48;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:28:18;21.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:30:48;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:33:18;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:35:48;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:38:18;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:40:50;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:43:35;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:48:41;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:51:13;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:53:47;21.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:56:23;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T01:58:58;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:01:32;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:06:41;21.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:09:17;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:11:50;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:14:21;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:17:15;21.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:20:20;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:37:58;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:43:46;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:47:07;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:49:49;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:52:24;21.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:55:27;21.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T02:58:23;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:03:56;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:06:45;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:09:42;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:12:28;21.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:15:09;21.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:20:35;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:23:12;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:25:51;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:28:44;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:31:20;21.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:36:54;22.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:39:26;22.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:42:24;22.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:48:24;21.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:50:56;21.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:53:30;22.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:56:04;22.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T03:58:34;22.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:01:04;22.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:03:34;22.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:06:04;22.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:08:36;22.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:11:07;22.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:13:37;21.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:16:07;21.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:18:37;21.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:21:08;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:23:58;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:26:44;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:29:18;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:32:06;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:34:36;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:37:07;21.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:39:42;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:42:15;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:44:46;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:47:17;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:49:51;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:52:21;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:54:52;20.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:57:22;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T04:59:53;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:02:24;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:05:14;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:07:44;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:10:18;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:12:49;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:15:22;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:17:58;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:20:29;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:23:00;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:25:32;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:28:02;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:30:33;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:33:03;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:35:42;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:38:17;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:40:47;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:43:18;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:45:48;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:48:19;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:50:50;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:53:22;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:55:54;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T05:58:24;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:00:55;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:03:25;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:05:57;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:08:28;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:11:04;21.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:13:35;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:16:06;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:18:37;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:21:07;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:23:37;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:26:08;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:28:38;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:31:10;21.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:33:42;21.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:36:16;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:38:51;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:41:22;21.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:43:52;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:46:23;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:48:53;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:51:23;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:53:53;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:56:24;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T06:58:55;21.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:01:25;21.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:03:56;20.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:06:26;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:08:57;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:11:27;20.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:14:00;20.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:16:31;20.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:19:01;20.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:21:32;20.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:24:02;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:26:33;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:29:03;20.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:31:33;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:34:03;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:36:33;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:39:03;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:41:33;20.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:44:05;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:46:35;20.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:49:05;20.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:51:35;20.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:54:05;20.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:56:35;20.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T07:59:05;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:01:35;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:04:05;19.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:06:35;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:09:06;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:11:36;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:14:06;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:16:36;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:19:07;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:21:37;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:24:10;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:26:40;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:29:11;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:31:41;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:34:12;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:36:42;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:39:14;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:41:44;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:44:15;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:46:48;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:49:18;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:51:49;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:54:20;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:56:50;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T08:59:24;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:01:54;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:04:25;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:06:55;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:09:26;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:11:56;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:14:30;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:17:02;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:19:33;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:22:06;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:24:37;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:27:08;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:29:38;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:32:10;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:34:41;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:37:13;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:39:44;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:42:23;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:50:49;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:53:33;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:56:30;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T09:59:23;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:04:48;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:12:49;18.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:15:21;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:18:09;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:20:58;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:23:29;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:26:11;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:28:43;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:31:26;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:34:18;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:36:55;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:39:26;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:41:57;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:44:31;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:47:20;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:50:07;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:52:45;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T10:58:31;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T11:06:56;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T11:09:38;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T11:12:12;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T11:14:44;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T11:23:24;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T11:29:33;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T11:41:07;17.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T11:49:25;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T11:54:55;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T11:58:03;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:00:38;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:05:59;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:13:56;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:16:32;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:19:04;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:24:33;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:29:41;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:32:24;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:34:56;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:42:44;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:45:32;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T12:56:21;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:06:51;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:12:11;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:17:46;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:20:18;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:22:53;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:34:24;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:39:52;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:42:23;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:45:03;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:47:34;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:50:05;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:52:40;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:55:17;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T13:58:00;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:00:43;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:03:28;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:06:14;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:11:55;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:14:28;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:17:00;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:22:15;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:25:34;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:27:38;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:30:16;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:32:49;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:35:22;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:37:52;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:40:23;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:42:53;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:45:26;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:47:57;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:50:27;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:52:58;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:55:31;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T14:58:05;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:00:40;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:03:11;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:05:43;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:08:14;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:10:45;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:13:22;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:15:53;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:18:23;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:20:58;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:23:32;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:26:03;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:28:33;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:31:05;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:33:38;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:36:12;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:38:43;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:41:15;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:43:46;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:46:18;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:48:49;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:51:20;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:53:50;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:56:26;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T15:58:57;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:01:28;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:03:59;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:06:40;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:09:18;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:12:09;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:14:39;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:17:18;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:19:50;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:22:20;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:24:51;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:27:22;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:29:53;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:32:23;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:34:54;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:37:27;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:39:58;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:42:29;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:44:59;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:47:30;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:50:01;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:52:31;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:55:02;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T16:57:33;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:00:04;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:02:35;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:05:06;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:07:40;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:10:10;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:12:41;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:15:12;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:17:43;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:20:16;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:22:47;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:25:18;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:27:49;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:30:20;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:32:50;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:35:21;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:37:51;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:40:22;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:42:52;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:45:24;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:47:54;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:50:25;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-11-15T17:52:55;15.80;99.90