sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12385;SDS011;6257;57.634;18.310;2023-08-21T00:01:46;85.23;;;21.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:04:14;90.73;;;21.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:06:41;176.67;;;20.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:09:08;180.17;;;22.43;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:11:35;235.07;;;22.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:14:02;155.73;;;19.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:16:31;174.27;;;20.07;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:18:58;149.03;;;20.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:21:34;172.57;;;20.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:24:02;264.00;;;19.47;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:26:29;142.23;;;19.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:28:56;126.03;;;17.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:31:23;219.20;;;19.90;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:33:52;276.17;;;25.57;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:36:20;327.10;;;26.13;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:38:47;287.10;;;22.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:41:15;185.33;;;21.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:43:44;117.80;;;17.23;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:46:12;102.00;;;12.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:48:40;70.33;;;10.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:51:09;145.33;;;11.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:53:41;55.20;;;7.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:56:08;59.00;;;8.47;;
12385;SDS011;6257;57.634;18.310;2023-08-21T00:58:36;27.00;;;7.07;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:01:03;31.83;;;7.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:03:31;77.13;;;11.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:05:58;48.23;;;8.57;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:08:28;33.63;;;9.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:11:06;32.97;;;9.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:13:41;23.37;;;8.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:16:15;10.00;;;8.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:18:43;9.13;;;7.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:21:13;8.50;;;7.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:23:43;8.07;;;7.37;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:26:10;10.07;;;9.07;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:28:37;15.40;;;11.47;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:31:06;19.63;;;13.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:33:38;21.57;;;15.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:36:11;24.13;;;15.03;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:38:38;24.63;;;16.43;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:41:07;23.13;;;15.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:43:34;20.83;;;14.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:46:02;19.90;;;13.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:48:29;17.40;;;12.57;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:50:56;16.00;;;11.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:53:23;14.63;;;11.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:55:50;12.27;;;10.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T01:58:19;13.50;;;10.90;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:00:46;15.97;;;11.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:03:14;15.93;;;11.87;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:05:41;15.30;;;11.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:08:11;15.37;;;12.07;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:10:46;14.37;;;11.93;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:13:14;14.90;;;11.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:15:43;15.67;;;11.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:18:11;12.50;;;10.43;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:20:38;13.47;;;11.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:23:05;11.30;;;10.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:25:32;12.27;;;10.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:27:59;10.83;;;9.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:30:27;9.87;;;8.33;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:32:56;10.27;;;8.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:35:23;10.00;;;8.93;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:37:50;9.93;;;8.93;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:40:17;12.33;;;9.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:42:44;11.83;;;10.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:45:11;11.50;;;9.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:47:39;11.90;;;10.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:50:09;13.13;;;9.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:52:36;11.30;;;9.93;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:55:04;11.00;;;9.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:57:32;11.80;;;9.63;;
12385;SDS011;6257;57.634;18.310;2023-08-21T02:59:59;10.87;;;9.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:02:27;10.37;;;8.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:04:54;9.70;;;8.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:07:22;8.43;;;7.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:09:50;9.53;;;8.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:12:17;9.07;;;7.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:14:45;9.73;;;8.33;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:17:12;9.93;;;8.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:19:39;9.17;;;7.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:22:07;9.57;;;7.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:24:35;8.13;;;7.33;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:27:03;9.50;;;7.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:29:30;10.87;;;9.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:31:57;11.07;;;9.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:34:24;14.83;;;9.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:36:52;11.67;;;9.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:39:19;10.17;;;9.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:41:47;12.03;;;9.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:44:14;10.67;;;8.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:46:41;12.57;;;9.93;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:49:08;9.33;;;8.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:51:35;10.47;;;9.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:54:03;10.03;;;9.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:56:31;10.87;;;8.33;;
12385;SDS011;6257;57.634;18.310;2023-08-21T03:59:00;12.80;;;9.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:01:28;10.17;;;8.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:03:55;10.53;;;8.37;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:06:22;9.40;;;7.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:08:49;8.83;;;7.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:11:16;10.93;;;8.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:13:44;10.53;;;8.33;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:16:12;11.03;;;8.57;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:18:39;9.80;;;7.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:21:07;8.90;;;7.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:23:34;7.93;;;7.13;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:26:02;7.80;;;7.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:28:29;7.80;;;7.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:30:56;9.20;;;7.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:33:25;8.13;;;6.83;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:35:54;7.03;;;6.33;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:38:21;6.90;;;6.13;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:40:48;6.70;;;6.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:43:15;7.23;;;5.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:45:49;6.60;;;6.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:48:19;6.43;;;5.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:50:48;5.90;;;5.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:53:15;6.40;;;5.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:55:42;5.60;;;5.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T04:58:10;4.40;;;4.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:00:37;4.50;;;4.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:03:05;5.97;;;4.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:05:34;4.63;;;4.23;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:08:03;4.90;;;4.47;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:10:31;4.80;;;4.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:12:58;5.60;;;5.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:15:25;4.70;;;4.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:17:52;5.20;;;4.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:20:19;6.20;;;5.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:22:46;6.07;;;5.57;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:25:14;5.57;;;5.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:27:42;5.87;;;5.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:30:09;6.17;;;5.13;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:32:38;5.00;;;4.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:35:05;5.67;;;5.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:37:34;6.87;;;6.13;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:40:01;5.50;;;5.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:42:32;5.50;;;5.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:44:59;5.17;;;4.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:47:26;5.23;;;4.83;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:49:53;5.87;;;5.37;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:52:21;6.67;;;5.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:54:48;6.60;;;6.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:57:15;7.30;;;6.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T05:59:44;6.90;;;6.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:02:12;8.60;;;7.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:04:40;8.73;;;7.97;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:07:08;8.80;;;8.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:09:36;9.03;;;7.87;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:12:03;10.00;;;9.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:14:30;10.83;;;9.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:17:00;12.23;;;10.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:19:28;11.83;;;10.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:21:55;12.63;;;11.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:24:23;12.40;;;11.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:26:50;14.50;;;12.23;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:29:18;12.20;;;10.87;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:31:46;11.73;;;10.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:34:14;10.63;;;9.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:36:41;11.30;;;10.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:39:08;12.83;;;9.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:41:35;9.23;;;8.33;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:44:03;9.67;;;8.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:46:30;11.80;;;10.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:48:57;12.13;;;10.63;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:51:29;14.77;;;12.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:53:56;13.93;;;12.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:56:23;15.57;;;12.90;;
12385;SDS011;6257;57.634;18.310;2023-08-21T06:58:50;13.00;;;11.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:01:20;16.33;;;13.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:03:47;19.70;;;14.33;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:06:14;17.47;;;13.87;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:08:42;23.80;;;7.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:11:10;8.57;;;6.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:13:38;18.83;;;7.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:16:05;9.43;;;6.93;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:18:33;33.60;;;8.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:21:02;69.10;;;9.93;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:23:29;8.17;;;7.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:25:58;8.73;;;7.83;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:28:25;7.43;;;6.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:30:55;6.80;;;6.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:33:23;7.43;;;6.83;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:35:56;8.87;;;7.97;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:38:24;8.93;;;8.13;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:41:01;9.50;;;8.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:43:31;12.10;;;10.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:45:58;10.63;;;9.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:48:28;10.60;;;9.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:50:55;12.10;;;9.93;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:53:22;10.00;;;9.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:55:49;11.00;;;9.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T07:58:18;10.63;;;9.63;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:00:45;10.20;;;9.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:03:13;11.50;;;10.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:05:41;11.53;;;10.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:08:08;10.93;;;9.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:10:37;9.70;;;8.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:13:07;8.57;;;7.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:15:36;9.53;;;8.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:18:03;9.53;;;8.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:20:32;9.17;;;8.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:22:59;8.30;;;7.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:25:26;6.87;;;6.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:27:53;8.33;;;7.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:30:20;9.67;;;8.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:32:50;8.40;;;7.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:35:17;8.17;;;7.37;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:37:44;7.53;;;6.87;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:40:12;8.67;;;7.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:42:39;8.27;;;7.47;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:45:06;7.33;;;6.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:47:34;6.33;;;5.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:50:03;7.00;;;6.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:52:34;7.23;;;6.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:55:02;7.10;;;6.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:57:29;8.03;;;7.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T08:59:56;6.73;;;6.13;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:02:24;5.50;;;5.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:04:51;6.17;;;5.57;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:07:20;5.70;;;5.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:09:48;4.60;;;4.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:12:17;4.67;;;4.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:14:46;4.77;;;4.33;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:17:13;20.37;;;4.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:19:41;23.97;;;5.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:22:09;36.77;;;5.03;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:24:39;18.60;;;5.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:27:13;24.37;;;5.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:29:42;21.27;;;5.43;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:32:12;7.67;;;5.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:34:41;5.87;;;5.37;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:37:08;5.03;;;4.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:39:36;4.87;;;4.37;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:42:07;3.57;;;3.33;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:44:35;4.47;;;4.07;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:47:04;5.87;;;4.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:49:34;6.27;;;4.37;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:52:03;6.70;;;4.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:54:32;5.43;;;5.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:57:02;6.53;;;4.83;;
12385;SDS011;6257;57.634;18.310;2023-08-21T09:59:31;6.53;;;5.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:01:58;5.60;;;5.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:04:27;5.90;;;4.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:06:56;6.00;;;4.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:09:24;4.70;;;4.03;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:11:52;3.93;;;3.57;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:14:22;4.80;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:16:51;3.73;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:19:19;3.47;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:21:46;4.20;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:24:25;4.47;;;4.07;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:26:57;5.37;;;4.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:29:27;4.77;;;4.37;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:31:59;4.27;;;3.87;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:34:31;4.00;;;3.63;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:39:38;4.30;;;3.90;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:42:08;8.10;;;5.07;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:44:50;9.53;;;5.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:47:21;6.87;;;5.37;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:49:50;7.53;;;4.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:52:20;5.50;;;4.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:54:50;4.07;;;3.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:57:19;4.40;;;4.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T10:59:54;4.23;;;3.83;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:02:22;5.13;;;3.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:04:50;13.20;;;4.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:07:22;4.40;;;4.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:09:50;4.97;;;4.47;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:12:19;4.10;;;3.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:14:49;7.03;;;3.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:17:29;7.47;;;4.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:19:57;11.53;;;4.47;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:22:40;9.60;;;5.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:25:16;4.47;;;4.07;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:27:56;4.43;;;4.03;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:30:39;4.03;;;3.73;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:33:12;7.43;;;4.97;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:35:52;4.97;;;4.43;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:38:33;6.80;;;5.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:41:09;9.90;;;4.63;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:43:36;7.87;;;4.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:46:04;4.67;;;4.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:51:31;6.20;;;4.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:54:05;5.20;;;4.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T11:56:42;5.97;;;4.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:02:25;5.40;;;4.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:05:14;5.10;;;4.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:11:13;5.47;;;4.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:13:45;4.80;;;4.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:16:13;6.00;;;4.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:18:43;4.77;;;4.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:21:14;5.47;;;3.83;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:23:59;4.70;;;3.87;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:32:37;4.97;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:38:47;3.57;;;3.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:47:49;6.23;;;4.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:49:45;4.33;;;3.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T12:57:54;4.70;;;4.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:00:22;4.60;;;4.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:05:47;4.00;;;3.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:08:15;4.13;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:10:50;4.20;;;3.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:13:18;4.37;;;3.23;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:15:47;6.40;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:18:28;5.00;;;2.87;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:24:02;3.57;;;2.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:26:32;3.77;;;2.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:29:00;3.40;;;2.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:31:32;4.67;;;2.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:34:04;4.43;;;2.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:39:04;3.47;;;2.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:41:35;6.23;;;2.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:44:02;4.87;;;3.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:46:32;4.17;;;2.83;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:49:00;4.00;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:51:30;3.13;;;2.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:54:00;7.00;;;3.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:56:41;3.97;;;3.13;;
12385;SDS011;6257;57.634;18.310;2023-08-21T13:59:10;4.60;;;3.03;;
12385;SDS011;6257;57.634;18.310;2023-08-21T14:01:42;4.77;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T14:04:10;3.67;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T14:06:39;4.43;;;3.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T14:10:04;2.60;;;2.40;;
12385;SDS011;6257;57.634;18.310;2023-08-21T14:12:50;3.80;;;2.83;;
12385;SDS011;6257;57.634;18.310;2023-08-21T14:15:23;4.33;;;2.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T14:17:56;4.03;;;2.53;;
12385;SDS011;6257;57.634;18.310;2023-08-21T14:20:24;3.27;;;2.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T14:23:00;3.57;;;2.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T14:25:29;4.00;;;2.67;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:09:48;4.93;;;3.13;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:12:29;4.80;;;2.93;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:14:57;4.83;;;2.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:17:38;4.30;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:20:34;7.00;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:23:02;6.10;;;3.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:25:32;5.70;;;3.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:27:59;5.67;;;2.77;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:30:26;4.63;;;3.23;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:32:55;5.33;;;2.90;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:35:22;5.97;;;3.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:37:49;5.17;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:40:16;5.93;;;3.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:42:44;5.60;;;3.37;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:45:12;4.83;;;2.70;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:47:39;6.73;;;3.00;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:50:08;5.07;;;2.93;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:52:35;4.93;;;2.60;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:55:03;5.07;;;2.57;;
12385;SDS011;6257;57.634;18.310;2023-08-21T15:57:31;4.47;;;2.50;;
12385;SDS011;6257;57.634;18.310;2023-08-21T16:00:00;3.53;;;1.97;;
12385;SDS011;6257;57.634;18.310;2023-08-21T16:02:28;4.53;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T16:04:55;3.00;;;2.10;;
12385;SDS011;6257;57.634;18.310;2023-08-21T16:07:23;6.70;;;2.17;;
12385;SDS011;6257;57.634;18.310;2023-08-21T16:09:50;5.37;;;2.23;;
12385;SDS011;6257;57.634;18.310;2023-08-21T16:12:17;3.70;;;2.27;;
12385;SDS011;6257;57.634;18.310;2023-08-21T16:14:44;3.80;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-08-21T16:17:12;3.30;;;2.03;;