sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71172;SDS011;58875;51.996;4.504;2024-03-02T00:02:14;0.68;;;0.68;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:04:40;0.69;;;0.69;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:07:06;0.72;;;0.72;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:09:32;0.67;;;0.67;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:11:58;0.57;;;0.57;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:14:25;0.69;;;0.69;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:16:54;0.53;;;0.51;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:19:20;0.67;;;0.65;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:21:46;0.60;;;0.58;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:24:26;0.53;;;0.51;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:26:58;0.64;;;0.63;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:29:24;0.52;;;0.51;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:31:50;0.61;;;0.59;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:34:17;0.71;;;0.69;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:36:43;0.60;;;0.58;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:39:11;0.59;;;0.57;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:41:40;0.56;;;0.53;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:44:09;0.69;;;0.66;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:49:24;0.70;;;0.67;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:51:52;0.74;;;0.72;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:54:20;0.71;;;0.69;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:56:48;0.82;;;0.80;;
71172;SDS011;58875;51.996;4.504;2024-03-02T00:59:14;0.83;;;0.81;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:01:40;0.80;;;0.78;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:04:05;0.81;;;0.80;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:06:31;0.76;;;0.76;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:08:56;0.65;;;0.65;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:11:22;0.65;;;0.65;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:13:48;0.53;;;0.52;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:16:13;0.58;;;0.58;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:18:41;0.58;;;0.57;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:21:07;0.53;;;0.53;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:23:33;0.60;;;0.59;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:25:58;0.46;;;0.45;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:28:24;0.58;;;0.57;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:30:50;0.70;;;0.69;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:33:19;0.84;;;0.81;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:35:45;0.94;;;0.92;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:38:10;1.28;;;1.27;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:40:36;1.70;;;1.69;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:43:03;1.87;;;1.87;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:45:30;1.86;;;1.86;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:47:56;2.25;;;2.25;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:50:28;2.48;;;2.48;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:52:55;2.60;;;2.60;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:55:21;2.79;;;2.79;;
71172;SDS011;58875;51.996;4.504;2024-03-02T01:57:47;3.15;;;3.15;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:00:16;3.09;;;3.09;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:02:42;3.27;;;3.27;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:05:08;2.99;;;2.99;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:07:34;2.92;;;2.92;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:10:00;2.77;;;2.77;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:12:26;2.89;;;2.89;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:14:52;3.14;;;3.14;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:17:18;2.97;;;2.97;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:19:43;2.83;;;2.83;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:22:12;2.80;;;2.80;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:24:41;2.88;;;2.88;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:27:07;2.61;;;2.61;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:29:34;2.36;;;2.36;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:32:00;2.18;;;2.18;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:34:26;1.99;;;1.99;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:36:51;1.90;;;1.90;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:39:18;1.75;;;1.75;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:41:47;1.78;;;1.78;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:44:13;1.88;;;1.88;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:46:39;1.78;;;1.78;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:49:05;1.78;;;1.78;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:51:31;1.85;;;1.85;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:53:57;1.67;;;1.67;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:56:22;1.67;;;1.67;;
71172;SDS011;58875;51.996;4.504;2024-03-02T02:58:48;1.52;;;1.52;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:01:14;1.63;;;1.63;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:03:43;1.55;;;1.55;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:06:11;1.48;;;1.48;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:08:37;1.55;;;1.55;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:11:03;1.65;;;1.65;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:13:30;1.54;;;1.54;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:15:57;1.69;;;1.69;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:18:22;1.80;;;1.80;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:20:48;1.52;;;1.52;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:23:13;1.62;;;1.62;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:25:44;1.75;;;1.75;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:28:09;1.82;;;1.82;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:30:38;1.63;;;1.63;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:33:05;1.78;;;1.78;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:35:31;1.86;;;1.86;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:37:57;1.71;;;1.71;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:40:23;1.82;;;1.82;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:42:48;1.82;;;1.82;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:45:15;1.81;;;1.81;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:47:41;1.80;;;1.80;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:50:07;1.86;;;1.86;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:52:32;1.88;;;1.88;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:54:58;1.76;;;1.76;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:57:25;1.87;;;1.87;;
71172;SDS011;58875;51.996;4.504;2024-03-02T03:59:50;1.89;;;1.89;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:02:16;1.84;;;1.84;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:04:41;1.82;;;1.82;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:07:07;1.84;;;1.84;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:09:32;1.90;;;1.90;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:11:58;1.83;;;1.83;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:14:23;1.70;;;1.70;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:16:49;1.83;;;1.83;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:19:14;1.66;;;1.66;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:21:40;1.77;;;1.77;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:24:05;1.75;;;1.75;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:26:31;1.47;;;1.47;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:28:57;1.57;;;1.57;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:31:22;1.51;;;1.51;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:33:48;1.46;;;1.46;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:36:13;1.41;;;1.41;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:38:39;1.45;;;1.45;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:41:05;1.32;;;1.32;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:43:31;1.29;;;1.29;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:46:00;1.25;;;1.25;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:48:26;1.46;;;1.46;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:50:52;1.33;;;1.33;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:53:18;1.48;;;1.48;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:55:43;1.60;;;1.60;;
71172;SDS011;58875;51.996;4.504;2024-03-02T04:58:09;1.68;;;1.68;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:00:34;1.40;;;1.40;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:03:01;1.44;;;1.44;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:05:27;1.43;;;1.43;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:07:52;1.46;;;1.46;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:10:18;1.37;;;1.37;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:12:44;1.53;;;1.53;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:15:13;1.66;;;1.66;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:17:40;1.74;;;1.74;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:20:08;1.86;;;1.86;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:22:34;1.63;;;1.63;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:25:01;1.54;;;1.54;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:27:27;1.51;;;1.51;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:29:52;1.56;;;1.56;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:32:18;1.49;;;1.49;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:34:43;1.33;;;1.33;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:37:09;1.35;;;1.35;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:39:35;1.35;;;1.35;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:42:00;1.31;;;1.31;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:44:26;1.33;;;1.33;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:46:51;1.08;;;1.08;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:49:17;1.22;;;1.21;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:51:43;1.10;;;1.10;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:54:08;1.14;;;1.14;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:56:35;1.25;;;1.25;;
71172;SDS011;58875;51.996;4.504;2024-03-02T05:59:01;1.17;;;1.17;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:01:42;1.10;;;1.10;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:04:12;1.23;;;1.23;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:06:38;1.05;;;1.05;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:09:06;1.14;;;1.14;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:11:38;1.19;;;1.18;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:14:05;1.17;;;1.17;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:16:32;1.15;;;1.14;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:18:58;1.04;;;1.00;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:21:24;1.17;;;1.12;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:23:50;1.10;;;1.06;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:26:16;1.26;;;1.20;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:28:41;1.35;;;1.26;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:31:07;1.33;;;1.24;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:33:32;1.22;;;1.14;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:35:58;1.23;;;1.16;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:38:23;1.17;;;1.10;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:40:49;1.20;;;1.13;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:43:14;1.31;;;1.23;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:45:40;1.26;;;1.20;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:48:06;1.29;;;1.24;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:50:31;1.28;;;1.25;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:52:57;1.30;;;1.27;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:55:23;1.18;;;1.15;;
71172;SDS011;58875;51.996;4.504;2024-03-02T06:57:49;1.21;;;1.18;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:00:15;1.25;;;1.25;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:02:43;1.18;;;1.18;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:05:09;1.20;;;1.20;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:07:35;1.18;;;1.17;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:10:02;1.03;;;1.03;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:12:32;1.35;;;1.30;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:14:58;1.49;;;1.40;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:17:30;1.32;;;1.25;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:19:56;1.31;;;1.24;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:22:22;1.31;;;1.24;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:24:48;1.21;;;1.15;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:27:14;1.32;;;1.23;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:29:41;1.33;;;1.26;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:32:08;1.30;;;1.24;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:34:35;1.41;;;1.34;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:37:01;1.45;;;1.38;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:39:27;1.38;;;1.31;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:41:52;1.28;;;1.22;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:44:18;1.33;;;1.27;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:46:45;1.24;;;1.19;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:49:11;1.26;;;1.22;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:51:41;1.34;;;1.29;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:54:10;1.33;;;1.27;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:56:55;1.33;;;1.26;;
71172;SDS011;58875;51.996;4.504;2024-03-02T07:59:21;1.35;;;1.28;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:01:47;1.31;;;1.28;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:04:14;1.43;;;1.35;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:06:39;1.44;;;1.36;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:09:05;1.42;;;1.35;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:11:35;1.45;;;1.38;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:14:00;1.23;;;1.19;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:16:26;1.38;;;1.32;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:18:52;1.42;;;1.34;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:21:18;1.41;;;1.34;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:23:44;1.68;;;1.60;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:26:10;1.47;;;1.41;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:28:36;1.42;;;1.35;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:31:05;1.53;;;1.46;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:33:31;1.55;;;1.48;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:35:56;1.29;;;1.23;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:38:22;1.52;;;1.43;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:40:50;1.50;;;1.41;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:43:16;1.41;;;1.33;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:45:41;1.41;;;1.33;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:48:08;1.57;;;1.47;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:50:34;1.58;;;1.46;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:53:00;1.82;;;1.65;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:55:26;2.02;;;1.80;;
71172;SDS011;58875;51.996;4.504;2024-03-02T08:57:51;1.85;;;1.63;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:00:17;1.82;;;1.61;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:02:44;1.91;;;1.69;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:05:10;2.06;;;1.80;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:07:36;1.93;;;1.70;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:10:06;1.90;;;1.64;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:12:33;2.06;;;1.75;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:14:59;2.11;;;1.79;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:17:25;2.36;;;1.99;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:19:51;1.99;;;1.69;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:22:20;2.14;;;1.83;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:24:45;2.19;;;1.83;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:27:11;2.27;;;1.86;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:29:36;2.12;;;1.72;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:32:02;2.05;;;1.68;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:34:28;2.01;;;1.66;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:36:53;2.25;;;1.83;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:39:19;2.21;;;1.78;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:41:45;2.31;;;1.85;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:44:11;2.29;;;1.82;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:46:36;2.26;;;1.81;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:49:02;2.15;;;1.73;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:51:28;2.28;;;1.82;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:53:53;2.15;;;1.72;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:56:23;2.11;;;1.67;;
71172;SDS011;58875;51.996;4.504;2024-03-02T09:58:49;2.25;;;1.77;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:01:14;2.78;;;2.14;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:03:40;2.54;;;1.96;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:06:24;2.50;;;1.95;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:08:52;2.70;;;2.10;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:11:33;2.48;;;1.95;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:16:33;2.59;;;2.07;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:19:21;2.65;;;2.12;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:21:48;2.49;;;2.00;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:24:18;2.51;;;2.03;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:26:45;2.23;;;1.84;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:29:11;2.07;;;1.70;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:31:41;2.22;;;1.80;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:34:08;2.50;;;2.00;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:36:36;2.48;;;2.01;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:39:06;2.34;;;1.92;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:41:33;2.36;;;1.89;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:44:04;2.40;;;1.89;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:46:31;2.47;;;1.94;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:48:59;2.43;;;1.89;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:51:29;2.75;;;2.10;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:53:59;2.70;;;2.05;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:56:32;2.71;;;2.06;;
71172;SDS011;58875;51.996;4.504;2024-03-02T10:59:05;2.43;;;1.85;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:01:42;2.86;;;2.18;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:04:12;2.58;;;1.98;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:06:47;2.23;;;1.73;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:09:14;2.62;;;1.99;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:11:43;3.00;;;2.21;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:14:16;2.93;;;2.12;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:16:44;2.99;;;2.13;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:19:12;3.21;;;2.29;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:21:40;3.23;;;2.32;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:24:49;2.83;;;2.03;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:27:02;2.72;;;1.94;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:32:06;3.19;;;2.29;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:34:44;3.17;;;2.30;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:37:12;2.96;;;2.15;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:39:39;2.72;;;1.95;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:42:05;3.17;;;2.23;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:44:34;3.33;;;2.32;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:47:01;3.11;;;2.19;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:49:46;3.29;;;2.35;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:52:15;3.16;;;2.25;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:54:44;2.91;;;2.11;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:57:17;2.82;;;2.11;;
71172;SDS011;58875;51.996;4.504;2024-03-02T11:59:44;2.60;;;1.93;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:02:19;2.64;;;1.93;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:04:46;2.74;;;2.04;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:07:20;2.45;;;1.86;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:09:48;2.09;;;1.61;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:12:14;2.51;;;1.91;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:14:52;2.66;;;2.01;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:17:20;2.32;;;1.77;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:19:47;2.14;;;1.64;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:22:13;2.44;;;1.90;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:24:40;2.24;;;1.74;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:27:10;2.12;;;1.66;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:29:37;2.31;;;1.81;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:32:04;2.47;;;1.93;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:34:31;2.19;;;1.68;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:36:57;2.36;;;1.79;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:39:24;2.82;;;2.15;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:41:50;2.33;;;1.75;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:44:19;2.49;;;1.85;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:46:45;2.94;;;2.17;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:49:12;2.92;;;2.14;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:51:41;2.59;;;1.93;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:54:08;2.93;;;2.22;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:56:36;2.44;;;1.86;;
71172;SDS011;58875;51.996;4.504;2024-03-02T12:59:02;2.62;;;1.94;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:01:28;2.62;;;1.91;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:03:54;2.73;;;1.99;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:06:20;2.63;;;1.91;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:08:50;3.18;;;2.32;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:11:16;2.95;;;2.15;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:13:42;2.79;;;2.05;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:16:11;2.87;;;2.11;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:18:41;2.48;;;1.85;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:21:08;2.47;;;1.86;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:23:34;2.37;;;1.78;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:26:05;2.31;;;1.72;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:28:32;2.36;;;1.76;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:30:58;2.27;;;1.70;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:33:23;2.30;;;1.73;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:35:52;1.96;;;1.48;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:38:22;2.05;;;1.53;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:40:48;2.31;;;1.70;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:43:17;2.22;;;1.63;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:45:45;2.50;;;1.84;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:48:10;2.36;;;1.75;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:50:36;2.21;;;1.65;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:53:01;2.53;;;1.87;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:55:28;2.27;;;1.72;;
71172;SDS011;58875;51.996;4.504;2024-03-02T13:57:54;2.44;;;1.83;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:00:20;2.22;;;1.64;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:02:46;2.25;;;1.65;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:05:14;2.25;;;1.64;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:07:41;2.28;;;1.67;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:10:07;2.53;;;1.82;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:12:33;2.43;;;1.74;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:14:59;2.42;;;1.76;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:17:27;2.27;;;1.67;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:19:53;2.31;;;1.73;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:22:22;2.43;;;1.80;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:24:47;2.34;;;1.75;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:27:14;2.07;;;1.58;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:29:41;2.27;;;1.75;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:32:07;2.21;;;1.71;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:34:33;2.16;;;1.64;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:36:59;2.48;;;1.87;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:39:25;2.88;;;2.20;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:41:51;2.67;;;2.08;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:44:17;2.26;;;1.80;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:46:43;1.92;;;1.54;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:49:11;1.86;;;1.48;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:51:37;2.17;;;1.71;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:54:03;2.41;;;1.88;;
71172;SDS011;58875;51.996;4.504;2024-03-02T14:56:29;2.45;;;1.89;;