sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37412;DHT22;23278;52.110;6.050;2022-09-25T00:01:37;10.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:04:04;10.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:06:30;10.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:08:59;10.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:11:29;10.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:13:56;10.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:16:24;10.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:18:51;10.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:21:36;10.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:24:05;10.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:26:34;10.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:29:01;10.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:31:28;10.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:34:00;10.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:36:26;10.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:38:53;10.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:41:20;10.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:43:53;10.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:46:37;10.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:49:17;10.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:51:55;10.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:54:30;10.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:57:00;10.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T00:59:36;10.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:02:03;10.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:04:32;10.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:07:00;10.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:09:26;10.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:11:52;9.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:14:19;9.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:16:50;9.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:30:09;9.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:36:08;9.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:38:15;9.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:43:43;9.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:46:15;9.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:48:45;9.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:51:20;9.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:53:51;9.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:56:32;9.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T01:59:07;9.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:01:38;9.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:04:11;9.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:06:40;9.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:12:19;9.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:14:54;9.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:17:33;9.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:20:21;9.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:25:40;9.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:28:07;9.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:30:33;9.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:32:59;9.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:35:25;9.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:37:53;9.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:40:33;9.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:43:44;9.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:46:37;9.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:49:34;9.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:52:12;9.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:54:43;9.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T02:57:30;9.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:00:05;9.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:02:33;9.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:05:01;9.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:07:28;9.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:09:55;9.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:12:22;9.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:14:48;9.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:17:14;9.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:19:42;9.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:22:08;9.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:24:33;9.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:26:59;9.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:29:25;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:31:51;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:34:18;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:36:44;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:39:15;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:41:42;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:44:08;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:46:35;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:49:01;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:51:29;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:53:56;8.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:56:24;8.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T03:58:51;8.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:01:18;8.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:03:45;8.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:06:16;8.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:08:43;8.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:11:09;8.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:13:36;8.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:16:05;8.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:18:31;8.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:21:01;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:23:29;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:25:55;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:28:22;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:30:48;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:33:15;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:36:00;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:38:26;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:40:52;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:43:18;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:45:44;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:48:11;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:50:37;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:53:03;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:55:29;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T04:57:58;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:00:29;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:02:56;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:05:22;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:07:57;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:10:26;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:13:00;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:15:27;8.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:18:06;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:20:34;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:23:00;8.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:25:29;8.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:27:59;8.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:30:30;8.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:32:57;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:35:23;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:37:50;8.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:40:17;8.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:42:44;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:45:11;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:47:41;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:50:08;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:52:35;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:55:01;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:57:32;8.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T05:59:58;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:02:25;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:04:50;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:07:16;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:09:42;8.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:12:08;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:14:34;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:17:02;8.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:19:29;8.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:21:55;8.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:24:22;8.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:26:49;8.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:29:15;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:31:41;8.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:34:09;9.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:36:36;9.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:39:03;9.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:41:29;9.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:43:54;9.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:46:21;9.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:48:54;9.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:51:21;9.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:53:50;9.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:56:18;9.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T06:58:44;9.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:01:09;9.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:03:36;9.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:06:21;9.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:08:48;10.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:11:17;10.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:13:43;10.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:16:15;10.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:18:42;10.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:21:11;10.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:23:38;10.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:26:11;10.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:28:39;10.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:31:19;10.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:33:46;11.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:36:13;11.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:38:39;11.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:41:08;11.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:43:35;11.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:46:04;11.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:48:30;11.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:51:00;11.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:53:26;11.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:56:01;12.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T07:58:27;12.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:00:58;12.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:03:24;12.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:06:20;12.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:08:46;12.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:11:13;12.80;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:13:40;13.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:16:11;13.20;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:18:39;13.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:21:08;13.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:23:34;13.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:26:01;14.00;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:28:27;14.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:30:53;14.30;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:33:22;14.40;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:35:56;14.50;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:38:22;14.60;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:41:01;14.70;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:43:30;14.90;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:45:57;15.10;99.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:48:52;15.40;99.80
37412;DHT22;23278;52.110;6.050;2022-09-25T08:51:49;15.90;99.60
37412;DHT22;23278;52.110;6.050;2022-09-25T08:54:25;16.60;98.90
37412;DHT22;23278;52.110;6.050;2022-09-25T08:56:54;17.30;97.80
37412;DHT22;23278;52.110;6.050;2022-09-25T08:59:36;17.90;96.60
37412;DHT22;23278;52.110;6.050;2022-09-25T09:04:53;19.00;95.30
37412;DHT22;23278;52.110;6.050;2022-09-25T09:10:06;19.80;93.10
37412;DHT22;23278;52.110;6.050;2022-09-25T09:12:38;20.10;92.80
37412;DHT22;23278;52.110;6.050;2022-09-25T09:17:40;21.10;90.40
37412;DHT22;23278;52.110;6.050;2022-09-25T09:20:16;21.50;86.20
37412;DHT22;23278;52.110;6.050;2022-09-25T09:22:48;21.90;84.60
37412;DHT22;23278;52.110;6.050;2022-09-25T09:25:37;22.20;81.50
37412;DHT22;23278;52.110;6.050;2022-09-25T09:33:44;22.70;75.80
37412;DHT22;23278;52.110;6.050;2022-09-25T09:36:33;22.50;76.00
37412;DHT22;23278;52.110;6.050;2022-09-25T09:39:07;22.20;75.40
37412;DHT22;23278;52.110;6.050;2022-09-25T09:47:51;22.40;73.80
37412;DHT22;23278;52.110;6.050;2022-09-25T09:50:34;22.70;71.70
37412;DHT22;23278;52.110;6.050;2022-09-25T09:53:07;22.40;70.30
37412;DHT22;23278;52.110;6.050;2022-09-25T09:55:47;21.80;70.10
37412;DHT22;23278;52.110;6.050;2022-09-25T09:58:48;21.10;71.70
37412;DHT22;23278;52.110;6.050;2022-09-25T10:01:19;20.30;72.30
37412;DHT22;23278;52.110;6.050;2022-09-25T10:03:48;20.00;73.40
37412;DHT22;23278;52.110;6.050;2022-09-25T10:06:19;21.10;72.10
37412;DHT22;23278;52.110;6.050;2022-09-25T10:08:47;22.90;67.90
37412;DHT22;23278;52.110;6.050;2022-09-25T10:11:17;24.60;63.30
37412;DHT22;23278;52.110;6.050;2022-09-25T10:13:44;26.00;60.30
37412;DHT22;23278;52.110;6.050;2022-09-25T10:16:15;27.30;56.20
37412;DHT22;23278;52.110;6.050;2022-09-25T10:24:03;28.20;51.90
37412;DHT22;23278;52.110;6.050;2022-09-25T10:26:39;27.60;51.50
37412;DHT22;23278;52.110;6.050;2022-09-25T10:29:25;28.20;50.30
37412;DHT22;23278;52.110;6.050;2022-09-25T10:32:01;29.70;48.70
37412;DHT22;23278;52.110;6.050;2022-09-25T10:34:29;31.00;46.00
37412;DHT22;23278;52.110;6.050;2022-09-25T10:36:56;32.00;44.70
37412;DHT22;23278;52.110;6.050;2022-09-25T10:39:29;32.80;42.00
37412;DHT22;23278;52.110;6.050;2022-09-25T10:41:56;33.00;40.20
37412;DHT22;23278;52.110;6.050;2022-09-25T10:44:37;32.90;39.40
37412;DHT22;23278;52.110;6.050;2022-09-25T10:50:23;32.80;40.90
37412;DHT22;23278;52.110;6.050;2022-09-25T10:52:56;31.10;42.30
37412;DHT22;23278;52.110;6.050;2022-09-25T10:55:32;30.60;42.30
37412;DHT22;23278;52.110;6.050;2022-09-25T10:58:12;31.80;41.20
37412;DHT22;23278;52.110;6.050;2022-09-25T11:00:43;32.50;40.60
37412;DHT22;23278;52.110;6.050;2022-09-25T11:03:21;32.50;39.80
37412;DHT22;23278;52.110;6.050;2022-09-25T11:06:03;33.30;38.90
37412;DHT22;23278;52.110;6.050;2022-09-25T11:08:33;34.40;37.80
37412;DHT22;23278;52.110;6.050;2022-09-25T11:11:01;35.40;36.40
37412;DHT22;23278;52.110;6.050;2022-09-25T11:16:03;36.50;34.70
37412;DHT22;23278;52.110;6.050;2022-09-25T11:21:01;37.60;33.20
37412;DHT22;23278;52.110;6.050;2022-09-25T11:23:37;37.70;32.30
37412;DHT22;23278;52.110;6.050;2022-09-25T11:26:09;37.80;32.40
37412;DHT22;23278;52.110;6.050;2022-09-25T11:28:45;37.60;32.60
37412;DHT22;23278;52.110;6.050;2022-09-25T11:31:42;38.40;33.00
37412;DHT22;23278;52.110;6.050;2022-09-25T11:34:35;38.00;32.70
37412;DHT22;23278;52.110;6.050;2022-09-25T11:43:06;31.80;36.10
37412;DHT22;23278;52.110;6.050;2022-09-25T11:45:35;32.00;35.90
37412;DHT22;23278;52.110;6.050;2022-09-25T11:48:11;32.90;35.40
37412;DHT22;23278;52.110;6.050;2022-09-25T11:59:21;31.30;36.20
37412;DHT22;23278;52.110;6.050;2022-09-25T12:02:00;31.50;36.00
37412;DHT22;23278;52.110;6.050;2022-09-25T12:04:36;31.50;36.00
37412;DHT22;23278;52.110;6.050;2022-09-25T12:13:00;37.10;32.30
37412;DHT22;23278;52.110;6.050;2022-09-25T12:24:23;38.20;31.80
37412;DHT22;23278;52.110;6.050;2022-09-25T12:30:01;38.70;30.30
37412;DHT22;23278;52.110;6.050;2022-09-25T12:46:50;31.80;35.20
37412;DHT22;23278;52.110;6.050;2022-09-25T12:49:25;30.70;38.70
37412;DHT22;23278;52.110;6.050;2022-09-25T12:51:56;29.70;39.50
37412;DHT22;23278;52.110;6.050;2022-09-25T12:54:36;28.70;40.00
37412;DHT22;23278;52.110;6.050;2022-09-25T12:57:34;27.80;40.60
37412;DHT22;23278;52.110;6.050;2022-09-25T13:00:16;27.10;40.80
37412;DHT22;23278;52.110;6.050;2022-09-25T13:03:16;26.40;41.40
37412;DHT22;23278;52.110;6.050;2022-09-25T13:05:46;25.90;41.80
37412;DHT22;23278;52.110;6.050;2022-09-25T13:08:22;25.50;41.90
37412;DHT22;23278;52.110;6.050;2022-09-25T13:11:16;25.40;42.10
37412;DHT22;23278;52.110;6.050;2022-09-25T13:13:47;25.50;42.00
37412;DHT22;23278;52.110;6.050;2022-09-25T13:16:17;26.30;41.10
37412;DHT22;23278;52.110;6.050;2022-09-25T13:18:47;26.60;40.90
37412;DHT22;23278;52.110;6.050;2022-09-25T13:21:39;26.60;41.10
37412;DHT22;23278;52.110;6.050;2022-09-25T13:24:14;26.40;41.30
37412;DHT22;23278;52.110;6.050;2022-09-25T13:26:51;26.10;41.70
37412;DHT22;23278;52.110;6.050;2022-09-25T13:29:27;25.80;42.40
37412;DHT22;23278;52.110;6.050;2022-09-25T13:32:24;25.40;42.40
37412;DHT22;23278;52.110;6.050;2022-09-25T13:34:55;25.10;42.20
37412;DHT22;23278;52.110;6.050;2022-09-25T13:37:27;25.30;41.90
37412;DHT22;23278;52.110;6.050;2022-09-25T13:39:54;26.70;40.50
37412;DHT22;23278;52.110;6.050;2022-09-25T13:42:42;28.50;38.70
37412;DHT22;23278;52.110;6.050;2022-09-25T13:45:32;30.50;37.30
37412;DHT22;23278;52.110;6.050;2022-09-25T13:48:08;32.70;35.70
37412;DHT22;23278;52.110;6.050;2022-09-25T13:50:40;34.20;34.00
37412;DHT22;23278;52.110;6.050;2022-09-25T13:58:25;33.70;34.70
37412;DHT22;23278;52.110;6.050;2022-09-25T14:00:56;35.10;34.30
37412;DHT22;23278;52.110;6.050;2022-09-25T14:06:00;37.50;32.80
37412;DHT22;23278;52.110;6.050;2022-09-25T14:08:28;38.40;32.50
37412;DHT22;23278;52.110;6.050;2022-09-25T14:10:56;39.30;31.80
37412;DHT22;23278;52.110;6.050;2022-09-25T14:13:25;39.80;31.30
37412;DHT22;23278;52.110;6.050;2022-09-25T14:15:55;38.20;32.60
37412;DHT22;23278;52.110;6.050;2022-09-25T14:18:35;35.70;34.00
37412;DHT22;23278;52.110;6.050;2022-09-25T14:21:04;33.20;35.60
37412;DHT22;23278;52.110;6.050;2022-09-25T14:23:48;31.30;37.20
37412;DHT22;23278;52.110;6.050;2022-09-25T14:28:47;28.40;40.90
37412;DHT22;23278;52.110;6.050;2022-09-25T14:40:13;26.80;43.20
37412;DHT22;23278;52.110;6.050;2022-09-25T14:42:56;26.70;43.30
37412;DHT22;23278;52.110;6.050;2022-09-25T14:48:03;27.00;43.60
37412;DHT22;23278;52.110;6.050;2022-09-25T14:50:43;27.10;43.80
37412;DHT22;23278;52.110;6.050;2022-09-25T14:53:13;27.00;43.80
37412;DHT22;23278;52.110;6.050;2022-09-25T14:55:44;26.90;44.00
37412;DHT22;23278;52.110;6.050;2022-09-25T14:58:15;26.60;44.50
37412;DHT22;23278;52.110;6.050;2022-09-25T15:00:50;26.20;45.10
37412;DHT22;23278;52.110;6.050;2022-09-25T15:03:21;25.60;46.10
37412;DHT22;23278;52.110;6.050;2022-09-25T15:05:49;25.20;47.00
37412;DHT22;23278;52.110;6.050;2022-09-25T15:08:21;24.70;48.00
37412;DHT22;23278;52.110;6.050;2022-09-25T15:10:59;24.30;48.80
37412;DHT22;23278;52.110;6.050;2022-09-25T15:13:25;24.00;49.20
37412;DHT22;23278;52.110;6.050;2022-09-25T15:15:58;23.70;49.70
37412;DHT22;23278;52.110;6.050;2022-09-25T15:18:47;23.40;50.00
37412;DHT22;23278;52.110;6.050;2022-09-25T15:21:25;23.20;50.60
37412;DHT22;23278;52.110;6.050;2022-09-25T15:23:53;23.00;50.60
37412;DHT22;23278;52.110;6.050;2022-09-25T15:26:20;22.90;50.80
37412;DHT22;23278;52.110;6.050;2022-09-25T15:28:47;22.90;50.90
37412;DHT22;23278;52.110;6.050;2022-09-25T15:31:13;22.80;51.00
37412;DHT22;23278;52.110;6.050;2022-09-25T15:33:40;22.80;51.10
37412;DHT22;23278;52.110;6.050;2022-09-25T15:36:18;22.60;51.40
37412;DHT22;23278;52.110;6.050;2022-09-25T15:38:52;22.50;51.70
37412;DHT22;23278;52.110;6.050;2022-09-25T15:41:20;22.30;52.20
37412;DHT22;23278;52.110;6.050;2022-09-25T15:43:47;22.10;52.60
37412;DHT22;23278;52.110;6.050;2022-09-25T15:46:34;22.00;53.00
37412;DHT22;23278;52.110;6.050;2022-09-25T15:49:02;21.80;53.40
37412;DHT22;23278;52.110;6.050;2022-09-25T15:51:31;21.70;53.50
37412;DHT22;23278;52.110;6.050;2022-09-25T15:54:31;21.60;53.70
37412;DHT22;23278;52.110;6.050;2022-09-25T15:56:59;21.60;52.70
37412;DHT22;23278;52.110;6.050;2022-09-25T15:59:45;21.70;52.20
37412;DHT22;23278;52.110;6.050;2022-09-25T16:02:37;21.60;51.60
37412;DHT22;23278;52.110;6.050;2022-09-25T16:05:31;21.30;51.50
37412;DHT22;23278;52.110;6.050;2022-09-25T16:10:40;20.60;52.50
37412;DHT22;23278;52.110;6.050;2022-09-25T16:13:21;20.40;52.80
37412;DHT22;23278;52.110;6.050;2022-09-25T16:15:51;20.20;53.20
37412;DHT22;23278;52.110;6.050;2022-09-25T16:18:24;20.00;53.40
37412;DHT22;23278;52.110;6.050;2022-09-25T16:21:06;19.90;53.90
37412;DHT22;23278;52.110;6.050;2022-09-25T16:23:33;19.80;54.20
37412;DHT22;23278;52.110;6.050;2022-09-25T16:25:59;19.60;54.30
37412;DHT22;23278;52.110;6.050;2022-09-25T16:28:30;19.50;54.40
37412;DHT22;23278;52.110;6.050;2022-09-25T16:31:00;19.50;54.40
37412;DHT22;23278;52.110;6.050;2022-09-25T16:33:38;19.60;54.30
37412;DHT22;23278;52.110;6.050;2022-09-25T16:36:07;19.60;54.10
37412;DHT22;23278;52.110;6.050;2022-09-25T16:38:42;19.60;54.10
37412;DHT22;23278;52.110;6.050;2022-09-25T16:43:40;19.30;54.90
37412;DHT22;23278;52.110;6.050;2022-09-25T16:46:19;19.10;55.50
37412;DHT22;23278;52.110;6.050;2022-09-25T16:49:00;18.90;56.10
37412;DHT22;23278;52.110;6.050;2022-09-25T16:51:27;18.60;56.40
37412;DHT22;23278;52.110;6.050;2022-09-25T16:53:56;18.50;56.90
37412;DHT22;23278;52.110;6.050;2022-09-25T16:56:28;18.30;57.20
37412;DHT22;23278;52.110;6.050;2022-09-25T16:58:55;18.10;57.60
37412;DHT22;23278;52.110;6.050;2022-09-25T17:01:23;17.90;57.80
37412;DHT22;23278;52.110;6.050;2022-09-25T17:03:49;17.80;58.40
37412;DHT22;23278;52.110;6.050;2022-09-25T17:06:23;17.70;58.70
37412;DHT22;23278;52.110;6.050;2022-09-25T17:08:49;17.50;59.30
37412;DHT22;23278;52.110;6.050;2022-09-25T17:11:17;17.40;59.60
37412;DHT22;23278;52.110;6.050;2022-09-25T17:13:44;17.30;60.00
37412;DHT22;23278;52.110;6.050;2022-09-25T17:16:11;17.20;60.40
37412;DHT22;23278;52.110;6.050;2022-09-25T17:18:36;17.10;61.10
37412;DHT22;23278;52.110;6.050;2022-09-25T17:21:05;17.00;61.30
37412;DHT22;23278;52.110;6.050;2022-09-25T17:23:34;17.00;61.70
37412;DHT22;23278;52.110;6.050;2022-09-25T17:26:09;16.90;61.80
37412;DHT22;23278;52.110;6.050;2022-09-25T17:28:38;16.80;62.30
37412;DHT22;23278;52.110;6.050;2022-09-25T17:31:04;16.70;62.60
37412;DHT22;23278;52.110;6.050;2022-09-25T17:33:30;16.60;63.10
37412;DHT22;23278;52.110;6.050;2022-09-25T17:36:05;16.50;63.50
37412;DHT22;23278;52.110;6.050;2022-09-25T17:38:33;16.40;63.80
37412;DHT22;23278;52.110;6.050;2022-09-25T17:41:00;16.30;64.60
37412;DHT22;23278;52.110;6.050;2022-09-25T17:43:27;16.20;64.60
37412;DHT22;23278;52.110;6.050;2022-09-25T17:45:57;16.20;65.10
37412;DHT22;23278;52.110;6.050;2022-09-25T17:48:29;16.10;65.20
37412;DHT22;23278;52.110;6.050;2022-09-25T17:50:58;16.10;65.30
37412;DHT22;23278;52.110;6.050;2022-09-25T17:53:26;16.00;65.60
37412;DHT22;23278;52.110;6.050;2022-09-25T17:55:54;16.00;65.60
37412;DHT22;23278;52.110;6.050;2022-09-25T17:58:21;15.90;65.80
37412;DHT22;23278;52.110;6.050;2022-09-25T18:00:48;15.80;66.00
37412;DHT22;23278;52.110;6.050;2022-09-25T18:03:15;15.80;66.30
37412;DHT22;23278;52.110;6.050;2022-09-25T18:05:42;15.80;66.40
37412;DHT22;23278;52.110;6.050;2022-09-25T18:08:09;15.80;67.00
37412;DHT22;23278;52.110;6.050;2022-09-25T18:10:35;15.80;67.10
37412;DHT22;23278;52.110;6.050;2022-09-25T18:13:03;15.80;67.10