sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72940;DHT22;61094;51.154;13.570;2023-01-10T00:01:42;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:03:44;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:05:46;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:07:48;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:09:49;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:11:51;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:14:12;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:16:13;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:18:15;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:20:17;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:22:19;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:24:24;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:26:26;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:28:28;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:30:36;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:32:40;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:34:42;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:36:44;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:38:47;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:40:49;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:42:51;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:45:10;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:47:13;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:49:15;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:51:17;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:53:18;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:55:20;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:57:22;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T00:59:23;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:01:25;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:03:28;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:05:30;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:07:32;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:09:34;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:11:56;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:13:57;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:15:59;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:18:01;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:20:06;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:22:08;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:24:10;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:26:12;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:28:13;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:30:15;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:32:17;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:34:21;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:36:24;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:38:26;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:40:28;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:42:31;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:44:35;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:46:39;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:48:42;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:50:47;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:52:54;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:54:58;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:57:02;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T01:59:08;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:01:12;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:03:15;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:05:18;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:07:23;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:09:31;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:11:35;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:13:39;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:15:42;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:17:46;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:19:49;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:27:20;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:29:55;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:32:21;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:34:28;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:36:41;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:38:52;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:41:03;6.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:43:09;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:45:16;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:47:19;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:49:21;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:51:25;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:53:30;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:55:43;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T02:57:53;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:00:11;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:02:23;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:04:29;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:06:37;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:08:47;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:10:55;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:13:00;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:15:06;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:17:10;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:19:17;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:21:21;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:23:24;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:25:31;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:27:39;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:29:45;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:31:53;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:33:56;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:36:08;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:38:17;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:40:26;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:42:34;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:45:01;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:47:06;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:49:09;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:51:14;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:53:17;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:55:21;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:57:23;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T03:59:26;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:01:28;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:03:30;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:05:32;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:07:35;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:09:37;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:11:39;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:13:40;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:15:42;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:17:44;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:19:47;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:21:49;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:23:52;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:25:54;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:27:56;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:29:57;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:31:59;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:34:01;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:36:03;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:38:05;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:40:10;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:42:12;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:44:14;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:46:21;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:48:23;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:50:26;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:52:28;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:54:29;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:56:32;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T04:58:35;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:00:37;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:02:39;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:04:43;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:06:45;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:08:47;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:10:49;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:12:52;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:14:54;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:16:56;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:18:57;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:21:00;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:23:02;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:25:04;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:27:06;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:29:10;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:31:13;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:33:15;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:35:17;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:37:19;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:39:20;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:41:22;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:43:25;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:45:28;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:47:30;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:49:32;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:51:33;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:53:35;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:55:37;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:57:38;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T05:59:40;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:01:43;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:03:45;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:05:46;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:07:48;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:09:50;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:11:52;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:13:53;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:15:55;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:17:58;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:19:59;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:22:02;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:24:04;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:26:06;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:28:10;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:30:13;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:32:14;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:34:17;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:36:19;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:38:21;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:40:23;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:42:24;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:44:26;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:46:28;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:48:29;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:50:32;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:52:34;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:54:36;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:56:37;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T06:58:39;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:00:40;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:02:42;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:04:44;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:06:47;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:08:48;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:10:50;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:12:53;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:14:55;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:16:57;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:18:58;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:21:01;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:23:04;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:25:06;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:27:07;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:29:09;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:31:11;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:33:13;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:35:14;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:37:16;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:39:19;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:41:21;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:43:22;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:45:25;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:47:27;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:49:29;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:51:30;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:53:32;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:55:36;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:57:39;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T07:59:40;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:01:42;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:03:43;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:05:45;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:07:47;5.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:09:49;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:11:52;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:13:53;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:15:55;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:17:59;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:20:01;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:22:03;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:24:05;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:26:07;5.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:28:10;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:30:13;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:32:15;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:34:16;6.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:36:19;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:38:22;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:40:23;6.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:42:25;6.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:44:28;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:46:30;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:48:31;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:50:33;6.60;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:52:35;6.70;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:54:37;6.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:56:38;7.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T08:58:40;7.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:00:43;7.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:02:45;7.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:04:47;7.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:06:48;7.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:08:50;7.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:10:52;7.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:12:53;7.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:14:55;7.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:16:58;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:19:00;7.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:21:01;6.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:23:05;6.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:25:07;6.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:27:10;6.70;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:29:12;6.60;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:31:14;6.60;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:33:18;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:35:20;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:37:22;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:39:24;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:41:50;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:44:01;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:46:08;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:48:16;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:50:27;6.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:52:33;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:54:39;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:56:41;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T09:58:45;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:00:50;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:02:53;6.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:05:10;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:07:14;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:09:23;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:11:46;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:13:56;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:16:11;6.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:18:26;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:20:36;6.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:22:48;6.60;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:24:59;6.70;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:27:10;6.70;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:31:59;6.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:34:11;6.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:36:18;6.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:38:26;6.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:40:32;6.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:42:40;7.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:44:47;7.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:46:50;7.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:48:56;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:51:03;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:53:08;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:55:14;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:57:17;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T10:59:20;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:01:22;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:03:31;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:05:39;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:07:41;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:09:43;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:11:48;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:13:54;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:15:57;7.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:18:04;7.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:20:13;7.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:22:15;7.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:24:27;7.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:26:30;7.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:28:37;7.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:30:39;7.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:32:48;7.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:34:54;7.40;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:37:00;7.50;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:39:03;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:41:22;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:43:27;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:45:32;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:47:34;7.70;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:49:38;7.70;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:51:45;7.70;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:53:48;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:55:52;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T11:57:56;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:00:00;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:02:19;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:04:23;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:06:26;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:08:30;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:10:33;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:12:35;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:14:38;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:16:39;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:18:43;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:20:47;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:22:51;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:24:58;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:27:02;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:29:09;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:31:13;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:33:28;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:36:31;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:39:12;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:41:42;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:44:04;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:46:17;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:48:26;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:50:34;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:52:43;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:55:12;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T12:58:12;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T13:10:47;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T13:13:19;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T13:18:46;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T13:21:13;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T13:23:38;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T13:30:35;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T13:33:15;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T13:35:51;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-01-10T13:39:06;8.00;99.90