sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11223;BME280;5668;52.012;8.724;2024-02-14T00:00:09;100173.91;;;8.74;89.10
11223;BME280;5668;52.012;8.724;2024-02-14T00:02:38;100179.09;;;8.74;88.98
11223;BME280;5668;52.012;8.724;2024-02-14T00:05:06;100172.06;;;8.76;89.37
11223;BME280;5668;52.012;8.724;2024-02-14T00:07:33;100169.38;;;8.78;88.84
11223;BME280;5668;52.012;8.724;2024-02-14T00:10:00;100160.78;;;8.77;88.80
11223;BME280;5668;52.012;8.724;2024-02-14T00:12:29;100159.94;;;8.77;88.23
11223;BME280;5668;52.012;8.724;2024-02-14T00:14:56;100158.28;;;8.76;88.54
11223;BME280;5668;52.012;8.724;2024-02-14T00:17:23;100149.69;;;8.75;88.54
11223;BME280;5668;52.012;8.724;2024-02-14T00:19:51;100152.19;;;8.77;87.94
11223;BME280;5668;52.012;8.724;2024-02-14T00:22:18;100147.59;;;8.80;88.68
11223;BME280;5668;52.012;8.724;2024-02-14T00:24:45;100149.38;;;8.80;88.30
11223;BME280;5668;52.012;8.724;2024-02-14T00:27:12;100150.94;;;8.82;88.12
11223;BME280;5668;52.012;8.724;2024-02-14T00:29:41;100140.88;;;8.78;88.00
11223;BME280;5668;52.012;8.724;2024-02-14T00:32:11;100141.59;;;8.80;88.39
11223;BME280;5668;52.012;8.724;2024-02-14T00:34:38;100137.88;;;8.84;88.44
11223;BME280;5668;52.012;8.724;2024-02-14T00:37:06;100132.72;;;8.84;88.26
11223;BME280;5668;52.012;8.724;2024-02-14T00:39:33;100130.03;;;8.85;88.21
11223;BME280;5668;52.012;8.724;2024-02-14T00:42:00;100129.09;;;8.86;88.60
11223;BME280;5668;52.012;8.724;2024-02-14T00:44:27;100129.81;;;8.88;88.39
11223;BME280;5668;52.012;8.724;2024-02-14T00:46:58;100125.53;;;8.87;88.41
11223;BME280;5668;52.012;8.724;2024-02-14T00:49:27;100131.47;;;8.89;88.24
11223;BME280;5668;52.012;8.724;2024-02-14T00:51:54;100127.13;;;8.90;88.31
11223;BME280;5668;52.012;8.724;2024-02-14T00:54:22;100127.94;;;8.90;88.45
11223;BME280;5668;52.012;8.724;2024-02-14T00:56:49;100112.22;;;8.93;87.74
11223;BME280;5668;52.012;8.724;2024-02-14T00:59:16;100110.31;;;8.96;88.26
11223;BME280;5668;52.012;8.724;2024-02-14T01:01:44;100100.19;;;8.92;88.11
11223;BME280;5668;52.012;8.724;2024-02-14T01:04:13;100098.31;;;8.95;88.20
11223;BME280;5668;52.012;8.724;2024-02-14T01:06:40;100091.25;;;8.97;87.94
11223;BME280;5668;52.012;8.724;2024-02-14T01:09:07;100097.16;;;8.99;87.39
11223;BME280;5668;52.012;8.724;2024-02-14T01:11:34;100092.91;;;8.98;87.97
11223;BME280;5668;52.012;8.724;2024-02-14T01:14:04;100092.59;;;9.02;87.81
11223;BME280;5668;52.012;8.724;2024-02-14T01:16:31;100093.44;;;9.03;87.39
11223;BME280;5668;52.012;8.724;2024-02-14T01:18:59;100081.31;;;9.03;87.48
11223;BME280;5668;52.012;8.724;2024-02-14T01:21:27;100084.53;;;9.07;87.61
11223;BME280;5668;52.012;8.724;2024-02-14T01:23:55;100080.28;;;9.06;86.91
11223;BME280;5668;52.012;8.724;2024-02-14T01:26:22;100077.59;;;9.07;87.13
11223;BME280;5668;52.012;8.724;2024-02-14T01:28:49;100073.94;;;9.10;87.51
11223;BME280;5668;52.012;8.724;2024-02-14T01:31:16;100078.31;;;9.09;86.98
11223;BME280;5668;52.012;8.724;2024-02-14T01:33:43;100074.91;;;9.09;87.06
11223;BME280;5668;52.012;8.724;2024-02-14T01:36:12;100064.53;;;9.09;87.26
11223;BME280;5668;52.012;8.724;2024-02-14T01:38:40;100066.16;;;9.10;88.02
11223;BME280;5668;52.012;8.724;2024-02-14T01:41:09;100063.06;;;9.05;89.01
11223;BME280;5668;52.012;8.724;2024-02-14T01:43:36;100063.16;;;9.03;90.25
11223;BME280;5668;52.012;8.724;2024-02-14T01:46:05;100059.72;;;9.03;90.84
11223;BME280;5668;52.012;8.724;2024-02-14T01:48:34;100060.69;;;9.02;92.24
11223;BME280;5668;52.012;8.724;2024-02-14T01:51:02;100055.72;;;8.99;92.80
11223;BME280;5668;52.012;8.724;2024-02-14T01:53:30;100051.53;;;8.96;93.82
11223;BME280;5668;52.012;8.724;2024-02-14T01:56:00;100040.47;;;8.94;94.47
11223;BME280;5668;52.012;8.724;2024-02-14T01:58:27;100042.34;;;8.92;95.02
11223;BME280;5668;52.012;8.724;2024-02-14T02:00:55;100040.66;;;8.91;94.88
11223;BME280;5668;52.012;8.724;2024-02-14T02:03:23;100044.00;;;8.93;95.73
11223;BME280;5668;52.012;8.724;2024-02-14T02:05:51;100036.31;;;8.91;95.30
11223;BME280;5668;52.012;8.724;2024-02-14T02:08:20;100039.09;;;8.88;95.80
11223;BME280;5668;52.012;8.724;2024-02-14T02:10:47;100031.56;;;8.85;95.66
11223;BME280;5668;52.012;8.724;2024-02-14T02:13:15;100033.41;;;8.83;95.48
11223;BME280;5668;52.012;8.724;2024-02-14T02:15:43;100035.91;;;8.85;95.88
11223;BME280;5668;52.012;8.724;2024-02-14T02:18:11;100030.91;;;8.82;96.09
11223;BME280;5668;52.012;8.724;2024-02-14T02:20:39;100042.13;;;8.82;96.58
11223;BME280;5668;52.012;8.724;2024-02-14T02:23:10;100036.94;;;8.82;97.21
11223;BME280;5668;52.012;8.724;2024-02-14T02:25:40;100030.09;;;8.81;97.87
11223;BME280;5668;52.012;8.724;2024-02-14T02:28:08;100029.25;;;8.81;97.90
11223;BME280;5668;52.012;8.724;2024-02-14T02:30:35;100026.56;;;8.82;97.98
11223;BME280;5668;52.012;8.724;2024-02-14T02:33:03;100012.69;;;8.83;98.04
11223;BME280;5668;52.012;8.724;2024-02-14T02:35:31;100012.69;;;8.83;98.58
11223;BME280;5668;52.012;8.724;2024-02-14T02:37:58;100021.19;;;8.85;98.58
11223;BME280;5668;52.012;8.724;2024-02-14T02:40:27;100019.63;;;8.83;98.91
11223;BME280;5668;52.012;8.724;2024-02-14T02:42:54;100005.66;;;8.85;98.47
11223;BME280;5668;52.012;8.724;2024-02-14T02:45:21;100016.72;;;8.87;98.55
11223;BME280;5668;52.012;8.724;2024-02-14T02:47:49;100013.94;;;8.90;98.44
11223;BME280;5668;52.012;8.724;2024-02-14T02:50:18;100006.06;;;8.92;98.44
11223;BME280;5668;52.012;8.724;2024-02-14T02:52:45;100006.88;;;8.92;98.36
11223;BME280;5668;52.012;8.724;2024-02-14T02:55:13;100004.06;;;8.96;98.91
11223;BME280;5668;52.012;8.724;2024-02-14T02:57:42;100005.63;;;8.98;98.92
11223;BME280;5668;52.012;8.724;2024-02-14T03:02:47;99990.72;;;9.02;99.01
11223;BME280;5668;52.012;8.724;2024-02-14T03:05:14;99999.41;;;9.01;99.13
11223;BME280;5668;52.012;8.724;2024-02-14T03:07:44;99984.81;;;9.00;99.44
11223;BME280;5668;52.012;8.724;2024-02-14T03:10:14;99993.31;;;9.02;99.52
11223;BME280;5668;52.012;8.724;2024-02-14T03:12:46;99981.06;;;9.04;99.22
11223;BME280;5668;52.012;8.724;2024-02-14T03:15:14;99981.78;;;9.06;99.18
11223;BME280;5668;52.012;8.724;2024-02-14T03:17:42;99989.47;;;9.07;99.28
11223;BME280;5668;52.012;8.724;2024-02-14T03:20:11;99990.28;;;9.08;99.32
11223;BME280;5668;52.012;8.724;2024-02-14T03:22:40;99979.69;;;9.11;99.67
11223;BME280;5668;52.012;8.724;2024-02-14T03:25:12;99979.50;;;9.14;99.18
11223;BME280;5668;52.012;8.724;2024-02-14T03:27:40;99978.88;;;9.10;99.76
11223;BME280;5668;52.012;8.724;2024-02-14T03:30:10;99990.69;;;9.14;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:32:38;99976.81;;;9.15;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:35:06;99980.22;;;9.16;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:37:33;99974.91;;;9.17;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:40:01;99976.47;;;9.20;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:42:30;99965.91;;;9.23;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:44:57;99966.84;;;9.22;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:47:29;99969.31;;;9.23;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:49:57;99964.97;;;9.24;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:52:25;99969.31;;;9.23;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:54:52;99978.63;;;9.26;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:57:19;99968.38;;;9.24;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T03:59:47;99972.41;;;9.28;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:02:14;99976.34;;;9.34;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:04:43;99980.50;;;9.37;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:07:12;99973.44;;;9.39;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:09:40;99980.69;;;9.33;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:12:07;99975.41;;;9.35;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:14:36;99978.72;;;9.37;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:17:04;99982.75;;;9.41;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:19:33;99977.56;;;9.41;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:22:02;99973.00;;;9.45;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:24:29;99984.19;;;9.45;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:26:56;99981.28;;;9.50;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:29:24;99978.78;;;9.48;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:31:51;99963.84;;;9.52;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:34:18;99957.81;;;9.51;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:36:46;99968.19;;;9.51;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:39:14;99966.09;;;9.56;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:41:41;99966.00;;;9.58;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:44:08;99973.88;;;9.56;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:46:36;99967.16;;;9.54;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:49:04;99968.94;;;9.53;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:51:31;99964.34;;;9.57;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:53:58;99974.41;;;9.61;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:56:27;99972.75;;;9.60;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T04:58:54;99975.22;;;9.62;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:01:22;99970.97;;;9.61;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:03:49;99972.75;;;9.60;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:06:17;99960.69;;;9.59;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:08:44;99959.78;;;9.60;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:11:11;99959.78;;;9.60;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:13:40;99956.94;;;9.63;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:16:07;99949.66;;;9.68;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:18:36;99961.81;;;9.68;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:21:06;99961.19;;;9.64;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:23:33;99966.28;;;9.66;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:26:02;99957.47;;;9.68;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:28:29;99963.34;;;9.70;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:30:59;99959.13;;;9.69;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:33:27;99956.00;;;9.64;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:35:54;99965.44;;;9.65;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:38:22;99961.19;;;9.64;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:40:49;99960.25;;;9.65;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:43:17;99968.78;;;9.67;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:45:45;99965.44;;;9.65;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:48:13;99972.28;;;9.66;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:50:40;99976.03;;;9.62;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:53:08;99965.44;;;9.65;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:55:35;99972.50;;;9.63;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T05:58:03;99974.78;;;9.68;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:00:30;99975.63;;;9.68;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:02:57;99971.03;;;9.72;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:05:26;99977.28;;;9.69;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:07:53;99975.63;;;9.68;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:10:21;99977.88;;;9.73;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:12:48;99977.03;;;9.73;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:15:15;99976.84;;;9.76;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:17:43;99977.28;;;9.69;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:20:11;99980.38;;;9.75;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:22:40;99980.38;;;9.75;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:25:08;99985.44;;;9.76;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:27:35;99989.72;;;9.77;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:30:03;99995.50;;;9.81;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:32:30;100000.47;;;9.84;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:34:58;99997.97;;;9.82;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:37:25;100006.59;;;9.83;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:39:53;100010.03;;;9.83;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:42:21;100008.25;;;9.84;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:44:48;100004.00;;;9.83;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:47:15;100006.81;;;9.80;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:49:42;100018.63;;;9.84;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:52:10;100015.91;;;9.85;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:54:37;100018.50;;;9.85;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:57:06;100025.16;;;9.89;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T06:59:33;100020.78;;;9.90;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:02:02;100021.63;;;9.90;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:04:31;100019.03;;;9.90;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:06:58;100034.50;;;9.92;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:09:26;100027.75;;;9.89;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:11:54;100027.41;;;9.94;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:14:23;100035.91;;;9.96;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:16:51;100030.72;;;9.96;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:19:18;100031.56;;;9.96;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:21:45;100040.75;;;10.00;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:24:12;100039.94;;;10.00;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:26:40;100042.31;;;10.03;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:29:09;100036.31;;;10.02;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:31:38;100034.31;;;10.06;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:34:05;100045.41;;;10.08;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:36:32;100039.38;;;10.07;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:38:59;100038.59;;;10.07;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:41:26;100049.66;;;10.09;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:43:54;100053.91;;;10.10;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:46:22;100065.75;;;10.14;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:48:53;100062.19;;;10.15;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:51:20;100049.13;;;10.17;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:53:49;100051.72;;;10.17;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:56:16;100054.41;;;10.15;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T07:58:44;100067.38;;;10.15;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:01:12;100071.38;;;10.21;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:03:40;100078.81;;;10.25;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:06:09;100076.69;;;10.30;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:08:36;100081.09;;;10.30;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:11:04;100078.25;;;10.33;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:13:32;100085.00;;;10.35;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:16:00;100085.00;;;10.35;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:18:28;100085.75;;;10.37;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:20:55;100084.91;;;10.37;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:23:23;100087.50;;;10.37;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:25:51;100088.09;;;10.40;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:28:18;100082.91;;;10.40;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:30:46;100090.47;;;10.43;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:33:13;100086.59;;;10.49;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:35:41;100085.78;;;10.48;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:38:08;100100.41;;;10.50;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:40:36;100097.59;;;10.53;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:43:04;100092.16;;;10.56;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:45:31;100100.69;;;10.58;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:47:58;100097.16;;;10.59;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:50:26;100096.09;;;10.61;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:52:53;100102.09;;;10.62;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:55:20;100104.59;;;10.63;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T08:57:49;100104.59;;;10.63;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:00:16;100103.44;;;10.67;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:02:45;100098.38;;;10.66;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:05:13;100104.97;;;10.70;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:07:42;100112.56;;;10.73;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:10:12;100102.16;;;10.73;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:12:40;100102.88;;;10.75;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:15:10;100100.28;;;10.75;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:17:37;100103.69;;;10.75;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:20:12;100095.78;;;10.77;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:22:40;100105.13;;;10.79;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:25:08;100110.91;;;10.83;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:27:36;100109.28;;;10.82;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:30:04;100105.72;;;10.83;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:32:33;100105.50;;;10.86;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:35:01;100112.13;;;10.90;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:37:30;100108.81;;;10.88;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:39:58;100102.81;;;10.88;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:42:31;100112.72;;;10.94;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:45:01;100111.69;;;10.96;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:47:32;100107.06;;;11.00;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:50:00;100109.56;;;11.01;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:52:28;100111.94;;;11.04;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:54:56;100109.34;;;11.04;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:57:24;100105.09;;;11.03;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T09:59:54;100111.94;;;11.04;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:02:21;100112.78;;;11.05;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:04:50;100115.13;;;11.08;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:07:17;100128.97;;;11.08;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:09:44;100126.34;;;11.08;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:12:12;100127.19;;;11.09;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:14:39;100130.41;;;11.12;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:17:06;100133.81;;;11.13;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:19:36;100141.50;;;11.14;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:22:05;100131.94;;;11.15;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:24:33;100148.38;;;11.15;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:27:01;100139.63;;;11.16;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:29:28;100141.03;;;11.20;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:31:55;100147.69;;;11.24;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:34:25;100150.06;;;11.28;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:36:53;100148.25;;;11.28;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:39:26;100157.88;;;11.28;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:41:53;100157.03;;;11.27;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:44:20;100152.19;;;11.34;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:46:49;100153.03;;;11.34;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:49:20;100153.84;;;11.35;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:51:49;100158.09;;;11.36;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:54:20;100162.13;;;11.40;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:56:50;100162.72;;;11.43;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T10:59:21;100157.91;;;11.50;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:01:50;100160.25;;;11.53;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:04:19;100157.66;;;11.53;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:06:47;100161.69;;;11.57;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:09:15;100162.38;;;11.59;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:11:42;100167.38;;;11.62;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:14:15;100164.03;;;11.60;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:16:45;100160.03;;;11.67;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:19:14;100161.47;;;11.71;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:21:43;100156.94;;;11.73;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:24:13;100157.69;;;11.75;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:30:00;100165.38;;;11.77;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:32:29;100162.66;;;11.78;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:34:57;100172.00;;;11.81;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:37:28;100172.59;;;11.84;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:39:55;100165.03;;;11.81;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:42:24;100173.56;;;11.83;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:44:51;100174.28;;;11.85;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:47:22;100180.06;;;11.89;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:49:49;100180.88;;;11.89;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:52:17;100174.72;;;11.90;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:54:46;100177.22;;;11.92;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:57:17;100177.09;;;11.93;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T11:59:45;100179.94;;;11.90;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:02:17;100188.69;;;11.89;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:04:47;100179.22;;;11.88;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:07:16;100180.88;;;11.89;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:09:44;100186.91;;;11.90;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:12:12;100189.41;;;11.91;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:14:39;100196.28;;;11.92;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:17:06;100186.91;;;11.90;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:19:33;100190.25;;;11.92;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:22:09;100187.88;;;11.89;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:24:37;100185.97;;;11.91;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:27:05;100196.16;;;11.94;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:29:35;100194.63;;;11.91;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:32:06;100195.56;;;11.90;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:34:33;100184.91;;;11.93;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:37:01;100184.81;;;11.95;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:39:31;100199.59;;;11.94;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:41:58;100193.31;;;11.97;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:44:28;100198.41;;;11.98;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:46:55;100195.81;;;11.98;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:49:22;100196.53;;;12.00;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:51:52;100196.53;;;12.00;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:54:19;100189.75;;;11.98;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:56:47;100190.38;;;12.01;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T12:59:17;100192.97;;;12.01;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T13:01:45;100190.00;;;12.06;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T13:04:13;100197.59;;;12.09;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T13:06:42;100189.88;;;12.08;100.00
11223;BME280;5668;52.012;8.724;2024-02-14T13:09:09;100193.22;;;12.10;100.00