sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14348;SDS011;7258;50.376;8.742;2023-07-31T00:01:36;4.38;;;1.85;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:03:39;3.67;;;1.92;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:05:42;4.78;;;2.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:07:45;4.32;;;2.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:09:49;5.35;;;1.98;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:11:54;4.03;;;2.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:13:57;3.05;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:16:00;2.88;;;1.80;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:18:02;5.15;;;1.90;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:20:05;4.57;;;1.95;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:22:09;5.70;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:24:11;2.15;;;1.65;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:26:16;4.78;;;2.28;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:28:19;5.15;;;2.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:30:24;7.22;;;2.13;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:32:28;4.88;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:34:31;3.65;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:36:34;6.07;;;1.98;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:38:36;4.80;;;2.05;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:40:38;6.75;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:42:43;4.38;;;2.45;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:44:45;3.78;;;2.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:46:48;4.68;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:48:51;4.38;;;2.35;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:50:57;4.50;;;2.83;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:53:00;4.55;;;2.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:55:03;6.53;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:57:07;5.47;;;2.42;;
14348;SDS011;7258;50.376;8.742;2023-07-31T00:59:11;5.40;;;2.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:01:14;5.13;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:03:17;5.60;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:05:22;5.47;;;2.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:07:40;2.55;;;2.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:09:52;3.15;;;2.05;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:12:03;3.05;;;2.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:14:10;6.15;;;2.65;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:16:13;5.20;;;2.38;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:18:16;4.32;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:20:21;3.33;;;2.08;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:22:30;4.97;;;2.53;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:24:54;5.63;;;2.25;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:27:02;4.18;;;2.28;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:29:10;5.00;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:31:23;3.47;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:33:28;4.78;;;2.42;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:35:32;5.90;;;2.53;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:37:34;4.72;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:39:37;5.80;;;2.47;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:41:40;4.00;;;2.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:43:44;6.00;;;2.45;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:45:48;3.72;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:47:51;6.03;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:49:53;5.03;;;1.98;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:51:56;4.10;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:53:59;5.00;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:56:02;4.40;;;2.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T01:58:05;6.75;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:00:09;3.85;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:02:12;9.13;;;2.95;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:04:15;6.85;;;2.42;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:06:18;4.13;;;2.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:08:21;8.40;;;2.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:10:24;3.22;;;2.33;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:12:27;5.07;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:14:31;4.90;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:16:35;5.85;;;2.08;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:18:39;4.70;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:20:42;5.60;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:22:47;4.80;;;2.47;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:24:50;3.78;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:26:53;3.78;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:28:55;3.72;;;2.25;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:30:58;4.20;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:33:03;4.35;;;2.35;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:35:06;4.97;;;2.42;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:37:09;4.47;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:39:12;6.07;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:41:15;4.25;;;2.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:43:18;5.25;;;2.83;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:45:21;5.00;;;2.42;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:47:23;5.28;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:49:28;6.28;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:51:29;5.50;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:53:33;6.85;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:55:36;3.70;;;2.53;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:57:39;3.30;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T02:59:41;3.08;;;2.35;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:01:44;4.78;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:03:47;6.97;;;2.88;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:05:51;3.58;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:07:54;5.75;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:09:57;5.47;;;3.03;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:12:00;4.88;;;2.92;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:14:02;5.97;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:16:05;4.95;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:18:08;8.65;;;2.85;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:20:11;5.00;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:22:15;5.20;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:24:18;4.57;;;2.83;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:26:21;6.13;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:28:24;6.03;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:30:27;3.78;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:32:33;6.07;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:34:36;5.20;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:36:39;6.63;;;3.28;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:38:44;6.00;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:40:48;6.38;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:42:51;4.63;;;2.53;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:44:54;5.60;;;2.85;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:46:56;4.85;;;2.88;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:48:59;5.18;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:51:02;4.85;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:53:04;5.00;;;2.88;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:55:08;4.72;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:57:11;4.22;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T03:59:14;4.97;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:01:19;4.25;;;2.72;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:03:22;4.22;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:05:24;4.85;;;2.67;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:07:27;5.10;;;3.08;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:09:30;3.63;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:11:34;3.70;;;2.88;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:13:37;3.72;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:15:40;3.60;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:17:42;5.55;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:19:45;5.18;;;2.67;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:21:48;4.18;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:23:51;3.88;;;2.58;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:25:56;3.47;;;2.55;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:28:01;4.50;;;2.92;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:30:04;6.70;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:32:08;7.05;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:34:11;4.85;;;2.67;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:36:13;6.57;;;3.05;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:38:16;4.20;;;2.67;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:40:19;4.85;;;2.65;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:42:23;5.82;;;2.85;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:44:27;6.82;;;3.05;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:46:30;3.95;;;2.72;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:48:33;7.40;;;3.05;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:50:36;5.38;;;2.85;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:52:38;5.35;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:54:41;5.55;;;2.97;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:56:44;5.47;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-07-31T04:58:48;4.80;;;2.95;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:00:53;6.85;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:02:55;5.55;;;2.88;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:04:58;8.32;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:07:01;5.75;;;2.88;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:09:03;5.88;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:11:06;5.32;;;3.03;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:13:09;3.30;;;2.58;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:15:12;7.03;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:17:18;6.50;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:19:21;5.00;;;3.15;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:21:23;7.63;;;2.92;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:23:26;4.50;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:25:29;5.68;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:27:32;5.85;;;3.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:29:35;5.35;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:31:38;7.93;;;3.38;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:33:42;6.25;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:35:45;4.55;;;3.05;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:37:48;7.85;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:39:51;5.90;;;2.88;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:41:54;4.68;;;2.85;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:43:56;4.93;;;3.05;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:45:58;6.00;;;3.08;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:48:06;5.80;;;3.28;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:50:10;5.55;;;3.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:52:14;7.18;;;3.47;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:54:17;5.72;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:56:20;6.95;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T05:58:22;7.05;;;3.50;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:00:25;7.55;;;3.47;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:02:28;7.97;;;3.50;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:04:34;6.22;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:06:38;8.65;;;3.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:08:42;7.90;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:10:45;6.80;;;3.38;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:12:48;7.50;;;3.13;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:14:50;5.97;;;3.15;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:16:53;4.72;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:18:56;8.38;;;3.78;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:20:59;7.97;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:23:04;6.00;;;3.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:25:07;7.88;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:27:15;9.10;;;3.58;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:29:18;10.95;;;3.33;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:31:26;7.25;;;3.35;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:33:41;8.88;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:35:47;7.00;;;3.58;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:37:50;8.52;;;3.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:39:55;10.00;;;3.47;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:41:58;8.52;;;3.55;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:44:04;6.78;;;3.33;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:46:07;5.72;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:48:11;5.55;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:50:13;6.07;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:52:16;7.22;;;3.55;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:54:20;7.40;;;3.33;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:56:27;6.70;;;3.33;;
14348;SDS011;7258;50.376;8.742;2023-07-31T06:58:30;9.57;;;3.58;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:00:33;14.55;;;4.53;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:02:35;9.32;;;4.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:04:38;10.90;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:06:41;7.32;;;3.38;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:08:44;5.70;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:10:51;6.68;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:12:55;8.30;;;3.88;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:14:58;7.97;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:17:02;6.15;;;3.45;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:19:05;7.35;;;3.72;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:21:08;8.50;;;3.65;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:23:18;9.73;;;3.35;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:25:31;10.40;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:27:34;7.88;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:29:40;5.97;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:31:43;6.40;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:33:47;6.90;;;2.95;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:35:50;5.53;;;3.63;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:37:53;7.25;;;3.67;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:39:58;6.70;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:42:01;6.90;;;3.47;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:44:05;6.80;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:46:09;6.57;;;3.13;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:48:13;7.22;;;3.28;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:50:16;7.38;;;3.55;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:52:19;7.53;;;3.72;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:54:21;7.82;;;3.42;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:56:26;7.65;;;3.55;;
14348;SDS011;7258;50.376;8.742;2023-07-31T07:58:29;4.93;;;3.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:00:32;8.68;;;3.85;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:02:38;6.88;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:04:48;6.20;;;3.58;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:06:51;7.10;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:08:54;6.47;;;3.53;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:10:59;6.38;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:13:02;5.55;;;3.53;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:15:06;8.25;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:17:10;8.60;;;3.50;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:19:14;7.82;;;3.47;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:21:21;8.13;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:23:26;5.93;;;3.15;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:25:34;7.93;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:27:42;6.28;;;3.53;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:29:45;5.90;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:31:48;12.32;;;3.85;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:33:51;5.55;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:35:55;5.18;;;3.15;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:37:58;9.02;;;3.67;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:40:01;7.25;;;3.33;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:42:07;6.55;;;3.55;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:44:10;6.85;;;3.50;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:46:13;7.30;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:48:17;5.57;;;3.35;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:50:21;5.50;;;3.42;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:52:25;7.25;;;3.15;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:54:29;7.28;;;3.38;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:56:49;6.93;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T08:58:57;6.45;;;3.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:01:03;5.50;;;3.03;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:03:08;5.00;;;3.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:05:14;5.68;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:07:18;5.90;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:09:22;7.07;;;3.28;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:11:25;6.40;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:13:32;6.22;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:15:39;6.78;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:17:45;5.18;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:19:48;5.70;;;3.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:21:51;7.68;;;3.65;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:23:54;6.13;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:25:59;4.07;;;2.95;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:28:02;6.55;;;3.55;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:30:10;6.78;;;3.33;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:35:54;10.65;;;3.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:47:30;5.53;;;3.78;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:49:51;11.55;;;4.68;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:52:26;10.18;;;4.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T09:54:44;11.57;;;5.07;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:04:12;10.45;;;4.68;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:06:30;9.40;;;5.13;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:09:37;8.10;;;4.45;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:18:30;7.82;;;3.83;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:27:21;10.25;;;4.38;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:29:43;8.55;;;4.03;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:35:21;6.32;;;3.85;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:41:10;4.75;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:43:33;6.68;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:45:56;6.43;;;3.78;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:48:38;6.68;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:50:57;6.57;;;3.63;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:53:24;12.05;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-07-31T10:59:20;5.47;;;3.78;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:04:00;4.85;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:06:14;5.18;;;3.28;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:08:33;5.63;;;3.75;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:10:48;6.88;;;3.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:13:01;6.30;;;3.28;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:15:07;4.68;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:17:24;5.10;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:19:29;7.18;;;3.63;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:21:32;3.88;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:23:36;6.90;;;3.45;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:25:43;4.75;;;3.15;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:27:47;4.43;;;3.22;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:30:01;8.68;;;3.47;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:32:05;8.38;;;3.42;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:34:18;7.82;;;3.42;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:36:36;3.83;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:38:41;5.40;;;3.58;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:40:49;7.05;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:43:04;5.72;;;3.33;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:45:07;5.43;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:47:16;6.22;;;3.15;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:49:19;6.72;;;3.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:51:26;5.07;;;3.08;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:53:41;5.80;;;3.50;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:55:49;5.72;;;3.28;;
14348;SDS011;7258;50.376;8.742;2023-07-31T11:57:56;4.03;;;2.83;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:02:45;7.47;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:04:57;4.72;;;3.08;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:07:01;5.93;;;3.13;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:09:08;4.70;;;3.25;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:11:11;4.68;;;3.13;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:13:22;5.75;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:15:32;5.65;;;2.92;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:17:54;4.15;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:20:02;6.10;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:22:12;5.13;;;3.05;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:24:20;6.50;;;3.42;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:26:33;4.45;;;3.08;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:28:40;5.90;;;3.50;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:30:46;5.75;;;3.08;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:32:49;4.18;;;3.28;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:34:52;4.70;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:36:55;4.68;;;3.13;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:39:00;4.50;;;2.83;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:41:04;7.10;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:43:08;5.00;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:45:15;6.05;;;3.15;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:47:18;4.88;;;3.05;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:49:24;4.40;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:56:35;6.72;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T12:58:45;5.20;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:00:54;7.55;;;3.05;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:02:58;4.28;;;2.92;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:05:23;4.63;;;2.83;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:07:32;5.70;;;3.25;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:09:41;4.35;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:11:51;4.53;;;2.92;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:14:00;6.03;;;3.13;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:16:04;4.63;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:18:07;4.13;;;2.55;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:20:11;4.70;;;2.67;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:22:52;6.25;;;2.97;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:25:07;3.63;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:27:14;5.10;;;3.65;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:29:29;4.70;;;3.08;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:31:36;4.43;;;3.03;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:33:43;5.20;;;2.78;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:35:48;7.00;;;3.15;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:38:00;6.00;;;3.17;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:40:04;4.18;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:42:12;5.72;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-07-31T13:44:15;4.10;;;2.97;;