sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37906;DHT22;23739;51.448;6.674;2024-02-21T00:00:52;9.10;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:03:18;9.10;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:05:44;9.00;22.90
37906;DHT22;23739;51.448;6.674;2024-02-21T00:08:10;9.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:10:36;9.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:13:02;9.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T00:15:28;9.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:17:53;9.20;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:20:19;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T00:22:45;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T00:25:11;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T00:27:37;9.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:30:04;9.10;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:32:30;8.60;5.60
37906;DHT22;23739;51.448;6.674;2024-02-21T00:34:57;9.20;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:37:23;8.80;56.40
37906;DHT22;23739;51.448;6.674;2024-02-21T00:39:49;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:42:14;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T00:44:40;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T00:47:06;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T00:49:31;9.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:51:57;9.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T00:54:23;9.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T00:56:48;9.10;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T00:59:14;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:01:39;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:04:09;9.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T01:06:34;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:09:00;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:11:26;9.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T01:13:52;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:16:17;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:18:43;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:21:09;9.10;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T01:23:36;8.80;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T01:26:02;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:28:28;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:30:54;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T01:33:21;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:35:46;9.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:38:13;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:40:39;8.80;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T01:43:15;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T01:45:42;9.00;93.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:48:08;9.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T01:50:33;8.80;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T01:52:59;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T01:55:25;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T01:57:51;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T02:00:17;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:02:43;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:05:10;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T02:07:37;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T02:10:03;8.80;91.40
37906;DHT22;23739;51.448;6.674;2024-02-21T02:12:28;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:15:01;9.10;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T02:17:30;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T02:19:56;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:22:26;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:24:53;8.90;48.10
37906;DHT22;23739;51.448;6.674;2024-02-21T02:27:19;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:29:44;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:32:11;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:34:37;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T02:37:03;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T02:39:28;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:41:54;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:44:20;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T02:46:45;8.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:49:11;8.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T02:51:40;8.60;43.70
37906;DHT22;23739;51.448;6.674;2024-02-21T02:54:06;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:01:24;8.50;15.50
37906;DHT22;23739;51.448;6.674;2024-02-21T03:03:49;8.60;38.30
37906;DHT22;23739;51.448;6.674;2024-02-21T03:06:15;8.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T03:08:41;8.80;23.40
37906;DHT22;23739;51.448;6.674;2024-02-21T03:11:07;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T03:13:34;8.70;97.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:15:59;8.50;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:18:25;8.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T03:20:50;8.50;38.40
37906;DHT22;23739;51.448;6.674;2024-02-21T03:23:16;8.50;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:25:42;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T03:28:07;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:30:33;8.80;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:32:59;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T03:35:26;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:37:52;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:40:18;8.80;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:42:44;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T03:45:10;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:47:35;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T03:50:01;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T03:52:27;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T03:54:53;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T03:57:20;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T03:59:46;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:02:12;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:04:38;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:07:04;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:09:32;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:12:00;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:14:26;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:16:51;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:19:17;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:21:43;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:24:08;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:26:34;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:29:00;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:31:25;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:33:51;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:36:16;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:38:42;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:41:08;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:43:34;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:45:59;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:48:26;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:50:51;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:53:17;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T04:55:42;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T04:58:09;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:00:34;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:03:00;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:05:25;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:07:51;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T05:10:17;8.70;12.00
37906;DHT22;23739;51.448;6.674;2024-02-21T05:12:44;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T05:15:10;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:17:36;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T05:20:02;8.80;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T05:22:27;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T05:24:53;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:27:19;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:29:44;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T05:32:10;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:34:36;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:37:01;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:39:27;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:41:54;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T05:44:20;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:46:47;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:49:13;8.80;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T05:51:39;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T05:54:05;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:56:30;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T05:58:56;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:01:22;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:03:48;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:06:13;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:08:42;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:11:08;8.80;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T06:13:37;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:16:04;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:18:30;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T06:20:55;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:23:21;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T06:25:47;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:28:13;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T06:30:40;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:33:05;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T06:35:33;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T06:37:59;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:40:25;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:42:50;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T06:45:16;8.70;85.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:47:42;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:50:09;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:52:35;8.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:55:01;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T06:57:28;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T06:59:54;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:02:19;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T07:04:45;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T07:07:10;8.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T07:09:36;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T07:12:02;8.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:14:29;8.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T07:16:54;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T07:19:22;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:21:48;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:24:13;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:26:42;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:29:09;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:31:41;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:34:07;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:36:32;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:38:58;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:41:27;8.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:43:55;9.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:46:21;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:48:47;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:51:12;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T07:53:41;8.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T07:56:11;8.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T07:58:37;9.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T08:01:03;9.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:03:28;9.00;3.00
37906;DHT22;23739;51.448;6.674;2024-02-21T08:05:54;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:08:20;9.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:10:48;9.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:13:13;9.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:15:39;9.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:18:07;9.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:20:33;9.20;80.60
37906;DHT22;23739;51.448;6.674;2024-02-21T08:22:58;9.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:25:24;9.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:27:50;9.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:30:17;9.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:32:42;9.20;34.00
37906;DHT22;23739;51.448;6.674;2024-02-21T08:35:08;9.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:37:34;9.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:40:00;9.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:42:43;9.20;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T08:45:09;9.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:47:35;9.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:50:02;9.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:52:28;9.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:54:54;9.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:57:20;9.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T08:59:46;9.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:02:13;9.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:04:38;9.30;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T09:07:04;9.30;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T09:09:30;9.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:11:56;9.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:14:22;9.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:16:48;9.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:19:14;9.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:21:39;9.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:24:06;9.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:26:32;9.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:28:57;9.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:31:23;9.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:33:48;9.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:36:15;9.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:38:41;9.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:41:16;9.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:43:45;9.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:46:18;9.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:51:55;9.50;15.70
37906;DHT22;23739;51.448;6.674;2024-02-21T09:54:22;9.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:56:48;9.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T09:59:16;9.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:01:45;9.60;72.00
37906;DHT22;23739;51.448;6.674;2024-02-21T10:04:15;9.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:06:41;9.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:09:08;9.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:11:34;9.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:14:03;9.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:16:30;9.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:18:56;9.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:21:21;9.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:23:50;9.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:26:20;9.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T10:28:47;9.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:31:24;9.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T10:34:01;9.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T10:36:30;9.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T10:42:21;9.80;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T10:44:50;9.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T10:47:17;10.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T10:49:49;10.20;20.00
37906;DHT22;23739;51.448;6.674;2024-02-21T10:55:28;10.30;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T10:57:57;10.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:00:24;10.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:02:56;10.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:05:24;10.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:07:50;10.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:10:23;10.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:12:53;10.50;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T11:15:19;10.30;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T11:17:56;10.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:20:32;10.60;30.20
37906;DHT22;23739;51.448;6.674;2024-02-21T11:22:59;10.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:25:26;10.50;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T11:28:03;10.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:30:32;10.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:33:01;10.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:35:34;10.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:38:12;10.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:40:45;10.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T11:43:11;10.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:45:37;10.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:48:04;10.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T11:50:31;11.00;94.80
37906;DHT22;23739;51.448;6.674;2024-02-21T11:52:57;11.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:55:23;11.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T11:57:49;11.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:00:16;11.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:02:43;11.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:05:10;11.20;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T12:07:38;11.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:10:08;11.10;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T12:12:35;11.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:15:03;11.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:17:32;11.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:19:59;11.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:22:25;11.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:24:52;11.30;22.70
37906;DHT22;23739;51.448;6.674;2024-02-21T12:27:17;11.20;7.10
37906;DHT22;23739;51.448;6.674;2024-02-21T12:29:43;11.40;58.60
37906;DHT22;23739;51.448;6.674;2024-02-21T12:32:08;11.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:34:34;11.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:37:02;11.50;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T12:39:28;11.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T12:41:54;11.50;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T12:44:21;11.90;5.50
37906;DHT22;23739;51.448;6.674;2024-02-21T12:46:47;12.10;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T12:49:17;12.10;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T12:51:43;11.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:54:12;11.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:56:38;11.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T12:59:05;11.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T13:01:33;11.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:03:59;12.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:06:26;12.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:08:52;12.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:11:18;12.20;89.50
37906;DHT22;23739;51.448;6.674;2024-02-21T13:13:44;12.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:16:10;12.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:18:35;12.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:21:04;12.40;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T13:23:30;12.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:25:55;12.50;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T13:28:21;12.40;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T13:30:47;12.40;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T13:33:13;12.20;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T13:35:39;12.10;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T13:38:05;12.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:40:31;12.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:42:56;12.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:45:22;12.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:47:48;12.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:50:14;12.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:52:40;11.90;6.70
37906;DHT22;23739;51.448;6.674;2024-02-21T13:55:07;12.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T13:57:38;12.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:00:05;11.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:02:31;11.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:04:57;12.10;94.10
37906;DHT22;23739;51.448;6.674;2024-02-21T14:07:22;12.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:09:48;12.20;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:12:15;12.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:14:43;12.30;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:17:09;12.20;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:19:35;12.30;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:22:00;12.30;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:24:27;12.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:26:53;12.40;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:29:20;12.40;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:31:46;12.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:34:12;12.50;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:36:37;12.40;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:39:03;12.50;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:41:30;12.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:43:56;12.50;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:46:25;12.40;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:48:55;12.30;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:51:20;12.30;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T14:53:46;12.30;34.30
37906;DHT22;23739;51.448;6.674;2024-02-21T14:56:15;12.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T14:58:42;12.10;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T15:01:08;12.00;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:03:34;12.00;53.50
37906;DHT22;23739;51.448;6.674;2024-02-21T15:05:59;12.00;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T15:08:28;11.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:10:54;11.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T15:13:20;11.90;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T15:15:47;11.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T15:18:16;11.80;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T15:20:42;11.90;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:23:08;11.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:25:34;11.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T15:28:00;11.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:30:28;11.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:32:57;11.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:35:30;11.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:37:57;11.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:40:23;11.60;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:42:49;11.60;86.20
37906;DHT22;23739;51.448;6.674;2024-02-21T15:45:15;11.60;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T15:47:41;11.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:50:07;11.70;1.00
37906;DHT22;23739;51.448;6.674;2024-02-21T15:52:33;11.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T15:55:00;11.70;99.90
37906;DHT22;23739;51.448;6.674;2024-02-21T15:57:25;11.60;1.00