sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3249;SDS011;1637;42.020;23.992;2023-03-22T00:01:12;61.53;;;30.77;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:03:41;59.27;;;31.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:06:08;64.60;;;30.97;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:08:35;63.70;;;31.43;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:11:03;55.60;;;32.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:13:30;57.17;;;31.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:15:57;56.97;;;30.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:18:26;64.83;;;33.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:20:56;49.30;;;26.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:23:24;50.03;;;27.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:25:52;44.47;;;26.43;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:28:19;52.50;;;26.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:30:52;48.20;;;25.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:33:21;49.97;;;25.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:35:49;43.70;;;25.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:38:18;49.73;;;24.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:40:45;42.73;;;26.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:43:12;49.67;;;27.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:45:39;43.87;;;27.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:48:07;48.50;;;27.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:50:35;50.20;;;29.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:53:02;61.27;;;30.93;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:55:30;61.43;;;32.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T00:57:57;64.80;;;36.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:00:24;72.70;;;38.17;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:02:51;65.50;;;35.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:05:24;80.40;;;47.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:07:52;78.00;;;43.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:10:19;70.33;;;40.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:12:47;131.60;;;67.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:15:15;52.07;;;32.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:17:42;42.60;;;24.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:20:10;36.13;;;20.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:22:37;32.17;;;19.17;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:25:04;36.17;;;20.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:27:32;32.53;;;18.93;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:30:00;30.97;;;18.13;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:32:27;34.57;;;18.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:34:54;34.50;;;21.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:37:21;39.10;;;21.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:39:49;38.50;;;21.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:42:16;59.73;;;35.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:47:58;39.00;;;20.97;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:50:27;34.93;;;20.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:52:55;33.57;;;20.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:55:23;30.30;;;19.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T01:57:52;34.53;;;19.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:00:20;31.47;;;18.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:02:48;34.60;;;20.33;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:05:18;34.10;;;19.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:07:46;29.87;;;19.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:10:15;32.73;;;18.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:12:47;32.40;;;18.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:15:23;32.00;;;19.83;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:17:55;29.80;;;17.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:20:54;31.03;;;18.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:29:32;34.23;;;21.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:32:12;32.17;;;19.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:35:05;26.87;;;16.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:38:13;19.27;;;13.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:40:54;24.53;;;15.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:43:30;23.53;;;13.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:46:03;26.27;;;14.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:48:35;29.47;;;18.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:51:09;16.10;;;11.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:53:41;13.87;;;9.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:56:13;11.40;;;8.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T02:58:46;9.83;;;7.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:01:23;17.77;;;10.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:03:56;12.37;;;8.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:06:27;20.73;;;10.27;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:08:57;12.47;;;9.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:11:29;16.33;;;9.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:13:56;19.27;;;10.33;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:16:23;14.17;;;9.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:18:53;12.40;;;8.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:21:28;11.93;;;8.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:24:08;13.93;;;8.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:26:49;13.80;;;8.17;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:29:24;11.73;;;8.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:32:00;11.10;;;8.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:34:32;13.63;;;9.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:37:06;14.80;;;9.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:39:37;13.77;;;9.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:42:14;16.30;;;12.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:44:42;11.63;;;8.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:47:10;14.33;;;10.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:49:38;21.80;;;10.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:52:06;20.87;;;12.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:54:33;15.10;;;11.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:57:00;10.37;;;8.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T03:59:28;14.50;;;9.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:01:54;18.50;;;12.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:04:22;14.37;;;10.97;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:06:51;10.67;;;8.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:09:20;14.07;;;8.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:11:47;13.03;;;7.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:14:14;11.90;;;9.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:16:43;11.00;;;7.77;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:19:09;12.73;;;9.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:21:36;17.80;;;10.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:24:03;15.47;;;9.33;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:26:30;9.60;;;7.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:28:57;27.77;;;16.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:31:26;13.83;;;10.13;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:33:55;11.13;;;8.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:36:24;42.23;;;25.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:38:55;18.13;;;12.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:41:22;28.93;;;17.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:43:50;25.53;;;15.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:46:16;19.10;;;11.93;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:48:45;16.93;;;10.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:51:13;16.30;;;11.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:53:40;15.23;;;9.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:56:09;11.87;;;9.43;;
3249;SDS011;1637;42.020;23.992;2023-03-22T04:58:37;14.53;;;10.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:01:06;12.17;;;9.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:03:33;17.10;;;11.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:06:01;18.90;;;12.33;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:08:32;18.00;;;11.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:11:03;16.23;;;11.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:13:32;11.90;;;9.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:15:59;16.20;;;10.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:18:26;13.37;;;10.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:20:53;15.30;;;10.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:23:21;14.43;;;10.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:25:50;14.87;;;9.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:28:19;29.17;;;17.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:30:46;42.80;;;26.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:33:14;30.53;;;19.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:35:41;43.23;;;27.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:38:08;24.27;;;14.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:40:36;19.60;;;13.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:43:04;13.93;;;9.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:45:31;12.90;;;9.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:47:57;8.50;;;6.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:50:24;11.87;;;7.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:52:51;7.13;;;5.77;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:55:18;10.73;;;7.43;;
3249;SDS011;1637;42.020;23.992;2023-03-22T05:57:46;111.90;;;61.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:00:17;29.30;;;16.97;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:02:45;33.60;;;15.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:05:14;15.70;;;9.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:07:42;26.87;;;16.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:10:11;23.40;;;14.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:12:40;20.30;;;8.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:15:07;7.93;;;5.23;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:17:36;6.40;;;4.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:20:03;4.20;;;3.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:22:34;8.90;;;6.43;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:25:01;10.80;;;7.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:27:28;7.80;;;6.03;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:29:55;33.20;;;19.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:32:22;47.97;;;33.83;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:34:52;42.07;;;25.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:37:18;5.13;;;3.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:39:46;6.77;;;4.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:42:13;6.73;;;4.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:44:40;13.60;;;4.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:47:08;42.00;;;20.67;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:49:36;76.87;;;40.23;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:52:04;11.03;;;8.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:54:31;9.17;;;5.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:56:58;7.20;;;4.93;;
3249;SDS011;1637;42.020;23.992;2023-03-22T06:59:25;6.93;;;4.43;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:01:52;5.73;;;4.03;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:04:19;6.77;;;4.83;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:06:46;9.10;;;7.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:09:14;12.10;;;10.93;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:11:41;8.30;;;6.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:14:09;38.07;;;28.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:16:36;19.23;;;8.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:19:03;40.37;;;36.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:21:30;6.83;;;4.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:23:57;14.33;;;9.17;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:26:25;6.20;;;5.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:28:52;3.27;;;2.97;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:31:18;4.77;;;4.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:33:46;11.07;;;9.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:36:13;4.20;;;3.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:38:40;4.60;;;3.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:41:07;2.50;;;2.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:43:35;3.27;;;2.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:46:02;3.87;;;2.93;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:48:29;3.47;;;3.17;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:50:56;3.03;;;2.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:53:23;2.20;;;2.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:55:50;2.03;;;1.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T07:58:17;3.03;;;1.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:00:45;2.00;;;1.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:03:13;2.30;;;1.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:05:40;2.20;;;2.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:08:08;2.43;;;2.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:10:37;2.00;;;1.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:13:04;1.77;;;1.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:15:31;1.83;;;1.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:17:59;2.70;;;2.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:20:26;1.90;;;1.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:22:53;2.70;;;2.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:25:20;4.23;;;2.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:27:47;7.60;;;3.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:30:14;8.33;;;4.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:32:41;9.77;;;3.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:35:10;3.33;;;2.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:37:37;9.00;;;5.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:40:06;4.20;;;3.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:42:34;13.47;;;5.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:45:01;3.53;;;3.23;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:47:28;3.27;;;2.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:49:55;2.60;;;2.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:52:23;6.00;;;5.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:54:50;5.00;;;3.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:57:18;2.37;;;1.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T08:59:46;6.67;;;6.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:02:13;2.47;;;2.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:04:40;2.70;;;2.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:07:07;2.53;;;2.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:09:35;3.43;;;3.13;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:12:02;5.67;;;4.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:14:29;10.30;;;8.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:16:56;8.53;;;7.83;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:19:23;7.63;;;6.83;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:21:50;5.30;;;4.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:24:17;15.67;;;11.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:26:46;7.93;;;7.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:29:13;3.50;;;3.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:31:40;22.13;;;16.43;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:34:07;7.33;;;5.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:36:34;9.93;;;8.93;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:39:01;9.60;;;4.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:41:32;4.93;;;3.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:44:03;8.30;;;5.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:46:38;5.13;;;4.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:49:09;3.30;;;3.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:51:42;3.37;;;2.77;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:54:11;5.63;;;4.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:56:43;7.87;;;5.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T09:59:16;13.50;;;8.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:01:52;4.80;;;3.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:07:23;4.77;;;4.27;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:09:58;68.33;;;36.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:12:33;17.30;;;9.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:15:10;20.30;;;12.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:17:41;12.93;;;8.17;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:20:16;75.10;;;38.23;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:22:52;36.00;;;19.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:25:21;13.03;;;11.27;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:27:53;28.10;;;15.97;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:30:22;5.10;;;3.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:32:51;6.13;;;4.17;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:35:22;8.03;;;5.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:37:49;7.20;;;4.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:40:18;16.07;;;11.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:42:50;4.80;;;4.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:45:21;6.93;;;3.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:47:52;32.33;;;14.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:50:25;22.83;;;14.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:52:55;11.30;;;6.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:55:26;12.40;;;9.33;;
3249;SDS011;1637;42.020;23.992;2023-03-22T10:57:56;9.40;;;6.13;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:00:32;9.67;;;6.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:02:59;4.37;;;3.03;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:05:27;9.53;;;7.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:07:55;5.60;;;5.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:10:27;6.87;;;5.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:13:10;61.10;;;15.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:15:42;5.77;;;2.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:18:17;7.80;;;3.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:20:51;55.10;;;16.43;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:23:22;42.50;;;13.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:25:51;6.23;;;3.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:28:22;3.50;;;2.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:30:58;2.23;;;2.03;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:33:27;3.70;;;2.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:35:55;4.23;;;3.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:38:25;3.50;;;3.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:40:55;2.90;;;2.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:43:26;2.87;;;2.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:45:58;2.80;;;2.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:48:26;2.37;;;2.17;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:50:57;3.70;;;2.83;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:53:32;3.70;;;2.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:56:02;4.40;;;2.77;;
3249;SDS011;1637;42.020;23.992;2023-03-22T11:58:42;4.10;;;2.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:01:18;17.53;;;3.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:03:54;8.10;;;3.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:06:23;4.23;;;3.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:08:55;4.10;;;3.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:11:26;6.33;;;3.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:13:58;5.30;;;3.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:16:31;8.80;;;5.13;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:19:09;16.97;;;8.33;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:21:44;13.13;;;4.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:24:21;3.90;;;2.83;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:26:52;13.33;;;4.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:29:22;67.30;;;11.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:31:55;6.67;;;4.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:34:30;6.90;;;3.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:37:01;31.50;;;6.17;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:39:31;36.27;;;19.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:42:04;41.37;;;19.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:44:42;63.33;;;28.83;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:47:13;6.00;;;3.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:49:46;7.03;;;4.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:52:20;11.03;;;5.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:54:51;7.10;;;4.10;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:57:19;7.80;;;4.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T12:59:47;3.83;;;2.27;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:02:18;8.50;;;2.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:04:52;12.77;;;11.03;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:07:31;4.50;;;3.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:13:10;23.10;;;9.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:15:55;6.77;;;4.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:18:29;7.43;;;2.97;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:21:07;4.13;;;3.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:23:35;23.43;;;5.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:26:18;6.50;;;3.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:28:55;23.87;;;4.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:34:20;6.30;;;3.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:36:55;5.67;;;2.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:39:23;15.73;;;3.60;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:42:04;4.20;;;3.23;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:44:37;7.70;;;3.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:47:07;3.97;;;3.13;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:49:58;13.63;;;4.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:52:32;4.87;;;3.40;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:55:02;10.87;;;3.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T13:57:49;13.20;;;3.93;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:00:34;13.57;;;3.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:03:16;6.00;;;4.17;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:05:53;6.03;;;3.73;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:08:28;32.33;;;5.63;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:11:00;3.83;;;2.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:13:32;4.17;;;2.93;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:16:05;6.63;;;2.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:18:35;5.77;;;2.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:21:11;3.53;;;2.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:23:43;9.50;;;3.47;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:26:14;18.00;;;10.83;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:28:43;23.30;;;10.23;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:31:16;14.60;;;7.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:33:46;13.80;;;5.90;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:36:15;5.53;;;3.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:38:45;10.73;;;3.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:41:13;3.77;;;2.80;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:43:45;14.23;;;4.03;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:46:14;4.53;;;3.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:48:47;5.07;;;3.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:51:18;5.30;;;4.50;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:53:47;63.73;;;36.20;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:56:16;6.20;;;3.77;;
3249;SDS011;1637;42.020;23.992;2023-03-22T14:58:47;21.43;;;6.00;;
3249;SDS011;1637;42.020;23.992;2023-03-22T15:01:17;8.00;;;5.87;;
3249;SDS011;1637;42.020;23.992;2023-03-22T15:03:50;19.97;;;7.07;;
3249;SDS011;1637;42.020;23.992;2023-03-22T15:06:23;33.27;;;7.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T15:08:51;10.53;;;5.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T15:11:18;4.50;;;3.37;;
3249;SDS011;1637;42.020;23.992;2023-03-22T15:13:46;4.10;;;3.70;;
3249;SDS011;1637;42.020;23.992;2023-03-22T15:16:16;7.93;;;4.30;;
3249;SDS011;1637;42.020;23.992;2023-03-22T15:18:46;48.83;;;7.57;;
3249;SDS011;1637;42.020;23.992;2023-03-22T15:21:14;7.20;;;4.53;;
3249;SDS011;1637;42.020;23.992;2023-03-22T15:23:47;13.47;;;4.60;;