sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40516;DHT22;26216;53.724;9.898;2022-12-28T00:01:19;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:03:46;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:06:12;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:08:38;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:11:08;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:13:36;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:16:17;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:18:46;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:21:13;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:23:39;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:26:11;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:28:38;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:31:04;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:33:31;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:35:59;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:38:26;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:40:52;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:43:18;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:45:46;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:48:12;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:50:39;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:53:05;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:55:35;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T00:58:02;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:00:28;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:02:55;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:05:21;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:07:48;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:10:15;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:12:41;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:15:09;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:17:36;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:20:03;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:22:29;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:24:55;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:27:20;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:29:46;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:32:12;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:34:38;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:37:04;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:39:30;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:41:56;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:49:31;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T01:57:27;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:00:05;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:02:32;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:04:58;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:07:51;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:10:19;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:12:46;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:15:13;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:17:39;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:20:06;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:30:53;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:33:31;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:36:07;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:38:41;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:41:13;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:43:40;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:46:27;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:49:26;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:54:57;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T02:57:58;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:03:43;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:09:31;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:12:09;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:14:44;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:17:11;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:20:01;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:22:48;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:25:38;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:28:23;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:31:12;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:33:42;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:41:33;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:44:15;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:49:11;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:51:38;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:54:05;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:56:30;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T03:58:56;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:01:23;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:03:49;7.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:06:17;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:08:44;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:11:11;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:13:37;7.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:16:09;7.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:18:35;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:21:01;7.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:23:27;7.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:26:02;7.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:28:29;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:30:56;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:33:22;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:35:49;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:38:15;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:40:41;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:43:07;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:45:32;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:47:59;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:50:25;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:52:51;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:55:17;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T04:57:44;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:00:11;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:02:37;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:05:03;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:07:29;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:09:56;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:12:21;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:14:47;7.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:17:13;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:19:39;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:22:05;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:24:37;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:27:03;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:29:29;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:31:55;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:34:20;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:36:46;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:39:12;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:41:38;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:44:04;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:46:32;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:48:59;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:51:30;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:53:58;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:56:28;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T05:58:57;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:01:25;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:04:14;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:06:38;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:09:06;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:11:32;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:13:58;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:16:27;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:18:53;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:21:27;7.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:23:55;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:26:25;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:28:51;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:31:20;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:33:47;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:36:18;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:38:44;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:41:12;7.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:43:39;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:46:05;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:48:32;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:50:59;7.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:53:34;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:56:02;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T06:58:29;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:00:56;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:03:23;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:05:49;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:08:15;7.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:10:41;7.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:13:07;7.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:15:35;7.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:18:01;7.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:20:27;7.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:22:53;7.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:25:19;7.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:27:45;7.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:30:11;7.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:32:38;7.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:35:05;7.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:37:31;7.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:39:57;7.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:42:23;7.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:44:49;7.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:47:15;8.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:49:40;8.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:52:06;8.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:54:32;8.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:56:58;8.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T07:59:24;8.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:01:50;8.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:04:16;8.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:06:43;8.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:09:13;8.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:11:44;8.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:14:11;8.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:16:38;8.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:19:06;8.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:21:40;8.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:24:07;8.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:26:36;8.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:29:05;8.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:31:37;8.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:34:05;8.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:36:31;8.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:38:58;8.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:41:26;8.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:43:53;8.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:46:24;8.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:48:50;8.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:51:22;8.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:53:49;8.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T08:58:43;8.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:01:18;8.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:03:46;8.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:06:24;8.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:08:51;8.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:11:18;8.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:13:45;8.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:16:14;8.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:18:41;8.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:21:16;8.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:23:44;8.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:26:15;9.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:28:52;9.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:31:19;9.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:33:45;9.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:36:32;9.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:39:02;9.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:41:54;9.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:44:59;9.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:55:28;9.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T09:57:56;9.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:00:37;9.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:03:14;9.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:05:41;9.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:08:11;9.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:10:39;9.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:13:27;9.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:15:56;9.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:18:24;9.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:20:51;9.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:23:22;9.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:25:50;9.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:28:19;9.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:31:00;9.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:33:26;9.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:35:53;9.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:38:25;9.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:41:12;9.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:43:41;9.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:46:21;9.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:48:53;10.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:51:24;10.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:53:55;10.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:56:25;10.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T10:59:23;10.10;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:01:50;10.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:04:17;10.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:06:57;10.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:09:26;10.20;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:11:55;10.30;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:14:39;10.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:17:25;10.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:20:12;10.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:22:39;10.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:25:05;10.40;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:27:33;10.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:30:00;10.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:32:31;10.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:34:59;10.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:37:25;10.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:39:52;10.50;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:45:18;10.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:54:49;10.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T11:57:36;10.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:02:57;10.60;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:13:52;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:16:34;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:19:07;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:21:44;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:24:31;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:27:04;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:29:39;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:32:20;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:34:50;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:46:23;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:49:55;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:55:16;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T12:57:49;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:00:20;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:05:31;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:07:58;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:10:33;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:13:00;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:15:27;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:20:25;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:22:51;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:25:30;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:27:59;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:30:26;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:32:58;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:35:30;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:38:08;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:40:38;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:44:02;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:46:16;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:48:47;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:51:16;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:53:48;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:56:16;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T13:58:48;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:01:21;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:03:48;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:06:16;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:08:44;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:11:10;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:13:37;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:16:04;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:18:31;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:20:58;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:23:27;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:25:56;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:28:40;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:31:09;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:33:54;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:36:25;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:38:53;11.00;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:41:38;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:44:15;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:46:42;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:54:31;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:57:00;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T14:59:36;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:02:03;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:04:33;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:07:01;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:09:28;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:12:09;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:14:35;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:17:01;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:19:27;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:21:53;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:24:19;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:26:45;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:29:13;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:31:39;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:34:05;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:36:33;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:39:01;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:41:27;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:44:19;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:46:46;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:49:15;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:51:41;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:54:07;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:56:36;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T15:59:05;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:01:32;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:03:59;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:06:27;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:08:54;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:11:22;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:13:50;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:16:16;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:18:43;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:21:10;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:23:38;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:26:05;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:28:31;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:30:57;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:33:24;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:35:50;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:38:18;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:40:45;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:43:12;10.90;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:45:41;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:48:10;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:50:36;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:53:03;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:55:36;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T16:58:03;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:00:30;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:02:56;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:05:22;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:07:48;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:10:14;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:12:40;10.80;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:15:07;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:17:33;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:19:59;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:22:26;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:24:52;10.70;99.90
40516;DHT22;26216;53.724;9.898;2022-12-28T17:27:18;10.70;99.90