sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31307;DHT22;17935;51.120;13.132;2024-02-15T00:02:20;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:04:45;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:07:11;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:09:36;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:12:02;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:14:28;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:16:54;9.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:19:20;9.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:21:47;9.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:24:12;9.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:26:40;9.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:29:06;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:31:31;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:33:57;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:36:24;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:38:50;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:41:17;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:43:43;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:46:08;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:48:34;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:50:59;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:53:25;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:55:51;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T00:58:17;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:00:42;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:03:08;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:05:33;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:08:00;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:10:25;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:12:52;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:15:18;9.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:17:46;9.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:20:12;9.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:22:37;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:25:03;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:27:29;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:29:58;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:32:24;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:34:50;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:37:19;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:39:45;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:42:11;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:44:40;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:47:06;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:49:32;9.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:51:58;9.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:54:27;9.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:56:53;9.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T01:59:21;9.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:01:48;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:04:14;9.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:06:39;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:09:10;9.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:11:38;9.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:14:03;9.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:16:30;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:19:01;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:21:29;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:23:58;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:26:26;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:28:52;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:31:20;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:33:56;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:36:23;9.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:38:52;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:41:18;9.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:43:44;9.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:46:11;9.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:48:40;9.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:51:07;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:53:34;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:56:01;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T02:58:27;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:00:52;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:03:18;9.90;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:05:48;9.90;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:08:14;9.90;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:10:40;9.90;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:13:06;9.90;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:15:33;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:17:59;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:20:27;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:22:55;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:25:21;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:27:49;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:30:17;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:32:43;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:35:08;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:37:34;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:40:03;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:42:30;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:44:55;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:47:21;9.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:49:46;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:52:15;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:54:41;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:57:08;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T03:59:34;9.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:02:00;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:04:28;9.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:06:55;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:09:21;9.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:11:47;9.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:14:16;9.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:16:43;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:19:10;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:21:35;9.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:24:01;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:26:26;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:28:53;9.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:31:18;9.90;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:33:44;10.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:36:09;10.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:38:38;10.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:41:04;10.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:43:33;10.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:45:59;10.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:48:25;10.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:50:51;10.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:53:17;10.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:55:43;10.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T04:58:09;10.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:00:36;10.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:03:02;10.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:05:27;10.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:07:54;10.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:10:23;10.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:12:48;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:15:14;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:17:42;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:20:08;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:22:37;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:25:04;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:27:31;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:29:56;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:32:22;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:34:47;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:37:14;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:39:41;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:42:06;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:44:33;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:46:59;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:49:25;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:51:51;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:54:18;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:56:44;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T05:59:09;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:01:36;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:04:02;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:06:30;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:08:58;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:11:25;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:13:54;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:16:19;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:18:48;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:21:13;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:23:44;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:26:09;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:28:36;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:31:23;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:34:07;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:36:55;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:39:40;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:42:11;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:44:40;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:47:05;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:49:41;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:52:07;10.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:54:33;10.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:57:03;10.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T06:59:30;10.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:02:00;10.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:04:28;10.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:06:54;10.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:09:20;10.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:11:50;10.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:14:16;10.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:16:48;10.90;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:19:14;10.90;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:21:41;11.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:24:11;11.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:26:54;11.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:29:29;11.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:32:05;11.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:34:33;11.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:37:04;11.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:39:32;11.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:41:57;11.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:44:24;11.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:46:49;11.90;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:49:21;12.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:51:50;12.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:54:19;12.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:56:54;12.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T07:59:23;12.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:01:54;12.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:04:20;12.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:06:52;12.90;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:09:22;12.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:11:50;12.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:14:26;13.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:17:00;13.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:19:29;13.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:21:54;13.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:24:21;14.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:26:50;14.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:29:15;14.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:31:52;14.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:34:23;14.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:36:51;14.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:39:24;14.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:41:50;14.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:44:18;14.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:46:45;14.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:49:11;14.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:51:39;14.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:54:28;14.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:56:58;14.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T08:59:26;15.10;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T09:01:52;15.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T09:04:23;15.60;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T09:06:50;16.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T09:09:16;17.00;97.70
31307;DHT22;17935;51.120;13.132;2024-02-15T09:11:47;17.40;94.80
31307;DHT22;17935;51.120;13.132;2024-02-15T09:14:13;17.50;93.30
31307;DHT22;17935;51.120;13.132;2024-02-15T09:16:49;17.40;92.70
31307;DHT22;17935;51.120;13.132;2024-02-15T09:19:15;17.30;92.80
31307;DHT22;17935;51.120;13.132;2024-02-15T09:21:44;17.20;92.20
31307;DHT22;17935;51.120;13.132;2024-02-15T09:24:14;17.10;92.40
31307;DHT22;17935;51.120;13.132;2024-02-15T09:26:54;17.10;92.40
31307;DHT22;17935;51.120;13.132;2024-02-15T09:29:20;17.20;92.40
31307;DHT22;17935;51.120;13.132;2024-02-15T09:31:48;17.30;91.90
31307;DHT22;17935;51.120;13.132;2024-02-15T09:34:14;17.40;91.80
31307;DHT22;17935;51.120;13.132;2024-02-15T09:36:40;17.50;91.80
31307;DHT22;17935;51.120;13.132;2024-02-15T09:39:06;17.50;91.50
31307;DHT22;17935;51.120;13.132;2024-02-15T09:41:32;17.40;91.20
31307;DHT22;17935;51.120;13.132;2024-02-15T09:43:59;17.30;91.60
31307;DHT22;17935;51.120;13.132;2024-02-15T09:46:27;17.10;91.50
31307;DHT22;17935;51.120;13.132;2024-02-15T09:48:56;16.90;91.40
31307;DHT22;17935;51.120;13.132;2024-02-15T09:51:29;16.60;92.20
31307;DHT22;17935;51.120;13.132;2024-02-15T09:53:57;16.50;92.60
31307;DHT22;17935;51.120;13.132;2024-02-15T09:56:24;16.40;93.20
31307;DHT22;17935;51.120;13.132;2024-02-15T09:58:54;16.50;93.50
31307;DHT22;17935;51.120;13.132;2024-02-15T10:01:27;16.50;93.60
31307;DHT22;17935;51.120;13.132;2024-02-15T10:03:57;16.50;93.70
31307;DHT22;17935;51.120;13.132;2024-02-15T10:06:26;16.50;93.90
31307;DHT22;17935;51.120;13.132;2024-02-15T10:08:52;16.30;93.90
31307;DHT22;17935;51.120;13.132;2024-02-15T10:11:18;16.30;93.90
31307;DHT22;17935;51.120;13.132;2024-02-15T10:13:46;16.30;94.10
31307;DHT22;17935;51.120;13.132;2024-02-15T10:16:17;16.20;94.00
31307;DHT22;17935;51.120;13.132;2024-02-15T10:18:47;16.10;94.40
31307;DHT22;17935;51.120;13.132;2024-02-15T10:21:28;16.00;95.30
31307;DHT22;17935;51.120;13.132;2024-02-15T10:24:06;16.00;95.10
31307;DHT22;17935;51.120;13.132;2024-02-15T10:26:32;15.90;95.10
31307;DHT22;17935;51.120;13.132;2024-02-15T10:29:10;15.80;95.50
31307;DHT22;17935;51.120;13.132;2024-02-15T10:31:39;16.00;95.90
31307;DHT22;17935;51.120;13.132;2024-02-15T10:34:07;16.10;95.20
31307;DHT22;17935;51.120;13.132;2024-02-15T10:36:34;16.30;95.20
31307;DHT22;17935;51.120;13.132;2024-02-15T10:39:19;16.30;94.60
31307;DHT22;17935;51.120;13.132;2024-02-15T10:41:52;16.30;94.60
31307;DHT22;17935;51.120;13.132;2024-02-15T10:44:20;16.30;94.50
31307;DHT22;17935;51.120;13.132;2024-02-15T10:46:49;16.20;94.50
31307;DHT22;17935;51.120;13.132;2024-02-15T10:49:22;16.10;94.90
31307;DHT22;17935;51.120;13.132;2024-02-15T10:52:00;16.30;95.00
31307;DHT22;17935;51.120;13.132;2024-02-15T10:57:20;17.00;93.10
31307;DHT22;17935;51.120;13.132;2024-02-15T10:59:57;17.10;92.80
31307;DHT22;17935;51.120;13.132;2024-02-15T11:02:29;17.10;91.90
31307;DHT22;17935;51.120;13.132;2024-02-15T11:05:01;17.10;91.80
31307;DHT22;17935;51.120;13.132;2024-02-15T11:07:29;17.20;91.80
31307;DHT22;17935;51.120;13.132;2024-02-15T11:09:58;17.40;91.30
31307;DHT22;17935;51.120;13.132;2024-02-15T11:12:25;17.60;91.00
31307;DHT22;17935;51.120;13.132;2024-02-15T11:14:52;18.00;90.90
31307;DHT22;17935;51.120;13.132;2024-02-15T11:20:03;19.00;88.60
31307;DHT22;17935;51.120;13.132;2024-02-15T11:22:35;19.30;86.00
31307;DHT22;17935;51.120;13.132;2024-02-15T11:25:03;19.00;84.90
31307;DHT22;17935;51.120;13.132;2024-02-15T11:27:38;18.60;84.80
31307;DHT22;17935;51.120;13.132;2024-02-15T11:30:07;18.20;85.90
31307;DHT22;17935;51.120;13.132;2024-02-15T11:32:39;17.70;86.80
31307;DHT22;17935;51.120;13.132;2024-02-15T11:35:07;17.50;88.40
31307;DHT22;17935;51.120;13.132;2024-02-15T11:37:51;17.60;89.40
31307;DHT22;17935;51.120;13.132;2024-02-15T11:46:24;18.10;86.20
31307;DHT22;17935;51.120;13.132;2024-02-15T11:48:51;17.90;86.40
31307;DHT22;17935;51.120;13.132;2024-02-15T11:51:35;17.90;86.70
31307;DHT22;17935;51.120;13.132;2024-02-15T11:54:11;17.80;86.90
31307;DHT22;17935;51.120;13.132;2024-02-15T11:56:56;17.70;87.40
31307;DHT22;17935;51.120;13.132;2024-02-15T11:59:39;17.60;87.60
31307;DHT22;17935;51.120;13.132;2024-02-15T12:02:18;17.60;87.70
31307;DHT22;17935;51.120;13.132;2024-02-15T12:05:03;17.40;88.30
31307;DHT22;17935;51.120;13.132;2024-02-15T12:07:47;17.30;88.60
31307;DHT22;17935;51.120;13.132;2024-02-15T12:10:31;17.40;89.20
31307;DHT22;17935;51.120;13.132;2024-02-15T12:13:19;17.40;88.40
31307;DHT22;17935;51.120;13.132;2024-02-15T12:16:03;17.30;89.00
31307;DHT22;17935;51.120;13.132;2024-02-15T12:18:48;17.10;89.20
31307;DHT22;17935;51.120;13.132;2024-02-15T12:21:24;17.20;89.10
31307;DHT22;17935;51.120;13.132;2024-02-15T12:23:52;17.20;89.00
31307;DHT22;17935;51.120;13.132;2024-02-15T12:26:21;17.20;88.90
31307;DHT22;17935;51.120;13.132;2024-02-15T12:28:53;17.10;89.20
31307;DHT22;17935;51.120;13.132;2024-02-15T12:31:24;17.10;88.80
31307;DHT22;17935;51.120;13.132;2024-02-15T12:34:04;17.20;89.20
31307;DHT22;17935;51.120;13.132;2024-02-15T12:36:34;17.30;88.50
31307;DHT22;17935;51.120;13.132;2024-02-15T12:39:08;17.30;88.80
31307;DHT22;17935;51.120;13.132;2024-02-15T12:41:40;17.50;88.60
31307;DHT22;17935;51.120;13.132;2024-02-15T12:44:09;17.60;88.30
31307;DHT22;17935;51.120;13.132;2024-02-15T12:46:36;17.70;87.50
31307;DHT22;17935;51.120;13.132;2024-02-15T12:51:54;17.60;87.20
31307;DHT22;17935;51.120;13.132;2024-02-15T12:54:23;17.80;87.20
31307;DHT22;17935;51.120;13.132;2024-02-15T12:56:49;18.00;86.60
31307;DHT22;17935;51.120;13.132;2024-02-15T12:59:18;18.20;85.30
31307;DHT22;17935;51.120;13.132;2024-02-15T13:01:47;18.20;84.50
31307;DHT22;17935;51.120;13.132;2024-02-15T13:04:24;18.10;84.60
31307;DHT22;17935;51.120;13.132;2024-02-15T13:06:53;17.90;84.80
31307;DHT22;17935;51.120;13.132;2024-02-15T13:09:19;17.60;85.90
31307;DHT22;17935;51.120;13.132;2024-02-15T13:11:44;17.40;86.60
31307;DHT22;17935;51.120;13.132;2024-02-15T13:14:12;17.20;87.50
31307;DHT22;17935;51.120;13.132;2024-02-15T13:16:38;17.00;88.00
31307;DHT22;17935;51.120;13.132;2024-02-15T13:19:04;16.80;88.40
31307;DHT22;17935;51.120;13.132;2024-02-15T13:21:32;16.60;89.40
31307;DHT22;17935;51.120;13.132;2024-02-15T13:23:59;16.50;90.00
31307;DHT22;17935;51.120;13.132;2024-02-15T13:26:25;16.40;90.40
31307;DHT22;17935;51.120;13.132;2024-02-15T13:28:52;16.40;90.60
31307;DHT22;17935;51.120;13.132;2024-02-15T13:31:17;16.50;90.70
31307;DHT22;17935;51.120;13.132;2024-02-15T13:33:43;16.70;90.70
31307;DHT22;17935;51.120;13.132;2024-02-15T13:36:09;16.80;90.40
31307;DHT22;17935;51.120;13.132;2024-02-15T13:38:37;17.00;90.40
31307;DHT22;17935;51.120;13.132;2024-02-15T13:41:03;17.10;90.00
31307;DHT22;17935;51.120;13.132;2024-02-15T13:43:29;17.30;89.60
31307;DHT22;17935;51.120;13.132;2024-02-15T13:46:03;17.30;89.00
31307;DHT22;17935;51.120;13.132;2024-02-15T13:48:30;17.30;89.10
31307;DHT22;17935;51.120;13.132;2024-02-15T13:50:57;17.20;88.40
31307;DHT22;17935;51.120;13.132;2024-02-15T13:53:23;17.10;89.10
31307;DHT22;17935;51.120;13.132;2024-02-15T13:55:49;16.90;89.70
31307;DHT22;17935;51.120;13.132;2024-02-15T13:58:17;17.00;89.90
31307;DHT22;17935;51.120;13.132;2024-02-15T14:00:43;16.90;89.90
31307;DHT22;17935;51.120;13.132;2024-02-15T14:03:11;16.80;90.00
31307;DHT22;17935;51.120;13.132;2024-02-15T14:05:40;16.70;90.20
31307;DHT22;17935;51.120;13.132;2024-02-15T14:08:09;16.70;90.30
31307;DHT22;17935;51.120;13.132;2024-02-15T14:10:39;16.80;90.40
31307;DHT22;17935;51.120;13.132;2024-02-15T14:13:05;16.80;90.40
31307;DHT22;17935;51.120;13.132;2024-02-15T14:15:33;16.80;90.30
31307;DHT22;17935;51.120;13.132;2024-02-15T14:18:09;16.80;90.30
31307;DHT22;17935;51.120;13.132;2024-02-15T14:20:52;16.70;90.30
31307;DHT22;17935;51.120;13.132;2024-02-15T14:23:24;16.70;90.40
31307;DHT22;17935;51.120;13.132;2024-02-15T14:25:55;16.60;90.40
31307;DHT22;17935;51.120;13.132;2024-02-15T14:28:25;16.40;90.70
31307;DHT22;17935;51.120;13.132;2024-02-15T14:31:05;16.10;91.10
31307;DHT22;17935;51.120;13.132;2024-02-15T14:33:50;16.00;91.70
31307;DHT22;17935;51.120;13.132;2024-02-15T14:36:34;15.80;92.20
31307;DHT22;17935;51.120;13.132;2024-02-15T14:39:44;15.70;92.60
31307;DHT22;17935;51.120;13.132;2024-02-15T14:55:33;15.40;94.50
31307;DHT22;17935;51.120;13.132;2024-02-15T14:58:03;15.40;94.80
31307;DHT22;17935;51.120;13.132;2024-02-15T15:00:31;15.30;95.30
31307;DHT22;17935;51.120;13.132;2024-02-15T15:03:00;15.30;95.50
31307;DHT22;17935;51.120;13.132;2024-02-15T15:05:28;15.30;95.80
31307;DHT22;17935;51.120;13.132;2024-02-15T15:08:21;15.30;95.90
31307;DHT22;17935;51.120;13.132;2024-02-15T15:11:05;15.30;96.10
31307;DHT22;17935;51.120;13.132;2024-02-15T15:13:52;15.30;96.30
31307;DHT22;17935;51.120;13.132;2024-02-15T15:16:18;15.20;96.70
31307;DHT22;17935;51.120;13.132;2024-02-15T15:18:46;15.20;97.10
31307;DHT22;17935;51.120;13.132;2024-02-15T15:21:13;15.20;97.10
31307;DHT22;17935;51.120;13.132;2024-02-15T15:23:38;15.20;97.10
31307;DHT22;17935;51.120;13.132;2024-02-15T15:26:05;15.10;97.40
31307;DHT22;17935;51.120;13.132;2024-02-15T15:28:31;15.10;97.50
31307;DHT22;17935;51.120;13.132;2024-02-15T15:30:57;15.10;97.60
31307;DHT22;17935;51.120;13.132;2024-02-15T15:34:01;15.00;97.70
31307;DHT22;17935;51.120;13.132;2024-02-15T15:39:41;14.70;98.70
31307;DHT22;17935;51.120;13.132;2024-02-15T15:42:25;14.40;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T15:48:54;14.00;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T15:51:31;13.80;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T15:54:30;13.70;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T16:00:41;13.50;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T16:03:13;13.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T16:06:13;13.30;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T16:09:06;13.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T16:12:02;13.20;99.90
31307;DHT22;17935;51.120;13.132;2024-02-15T16:15:16;13.10;99.90