sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56999;SDS011;42891;50.006;21.964;2023-07-31T00:00:36;5.63;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:04:36;5.67;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:08:36;5.10;;;3.43;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:12:37;5.15;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:16:38;5.43;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:20:38;6.82;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:24:39;4.38;;;3.40;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:28:39;4.07;;;3.28;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:32:40;4.72;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:36:40;5.28;;;3.92;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:40:40;5.30;;;3.85;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:44:41;4.32;;;3.58;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:48:41;5.20;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:52:41;6.55;;;4.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T00:56:42;5.60;;;4.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:00:48;5.65;;;4.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:04:50;6.20;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:12:52;6.10;;;3.80;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:16:54;5.95;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:20:57;6.38;;;4.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:34:19;5.53;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:38:22;6.25;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:42:22;5.32;;;4.25;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:46:22;6.47;;;4.25;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:50:23;5.90;;;4.32;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:54:23;4.90;;;4.03;;
56999;SDS011;42891;50.006;21.964;2023-07-31T01:58:23;11.35;;;4.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:02:24;5.03;;;4.03;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:06:24;6.50;;;4.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:10:24;6.50;;;4.40;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:14:25;7.32;;;4.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:18:25;4.53;;;3.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:22:25;5.15;;;4.35;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:26:26;8.73;;;4.32;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:30:26;7.43;;;4.57;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:34:26;7.83;;;5.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:38:27;8.02;;;5.88;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:42:27;7.95;;;6.57;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:46:27;9.07;;;6.87;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:50:28;12.00;;;6.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:54:28;8.80;;;6.57;;
56999;SDS011;42891;50.006;21.964;2023-07-31T02:58:29;6.77;;;5.83;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:02:29;8.43;;;5.35;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:06:29;7.63;;;6.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:10:30;7.28;;;5.80;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:14:30;7.45;;;4.93;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:18:30;7.63;;;5.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:22:31;7.75;;;5.63;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:26:31;7.13;;;5.57;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:30:32;9.32;;;5.72;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:34:36;7.20;;;6.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:38:37;7.13;;;6.05;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:42:38;8.60;;;6.63;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:46:38;7.55;;;6.55;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:50:38;10.45;;;7.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:54:39;12.35;;;7.78;;
56999;SDS011;42891;50.006;21.964;2023-07-31T03:58:39;12.30;;;7.33;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:02:39;9.77;;;7.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:06:40;9.63;;;6.75;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:10:40;8.88;;;6.55;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:14:40;7.85;;;6.55;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:18:41;8.57;;;7.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:22:41;8.85;;;6.72;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:26:41;9.53;;;7.33;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:30:42;11.93;;;8.25;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:34:42;9.23;;;7.95;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:38:43;6.82;;;5.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:42:43;8.20;;;5.23;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:46:44;6.38;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:50:44;8.52;;;4.25;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:54:44;3.45;;;3.03;;
56999;SDS011;42891;50.006;21.964;2023-07-31T04:58:45;5.18;;;2.83;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:02:45;4.28;;;3.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:06:45;4.15;;;3.05;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:10:46;5.00;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:14:46;4.18;;;2.85;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:18:47;6.80;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:22:47;5.30;;;3.03;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:26:47;4.38;;;3.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:30:48;4.65;;;3.42;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:34:50;8.57;;;4.15;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:38:53;8.25;;;4.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:42:53;6.70;;;3.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:46:54;7.77;;;3.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:50:54;5.63;;;3.55;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:54:54;5.70;;;3.75;;
56999;SDS011;42891;50.006;21.964;2023-07-31T05:58:55;5.47;;;4.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:02:57;6.28;;;4.07;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:06:57;6.35;;;4.22;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:10:57;4.43;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:14:58;5.78;;;3.67;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:18:58;4.50;;;3.65;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:22:58;7.60;;;3.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:26:59;6.07;;;3.78;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:30:59;5.60;;;4.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:35:00;5.07;;;3.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:39:01;11.15;;;3.67;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:43:01;5.40;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:47:07;4.93;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:51:08;6.22;;;4.03;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:55:19;7.13;;;3.95;;
56999;SDS011;42891;50.006;21.964;2023-07-31T06:59:20;12.38;;;4.63;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:03:21;8.23;;;4.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:07:21;10.27;;;4.78;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:11:21;7.13;;;4.32;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:15:22;5.68;;;4.07;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:19:22;6.50;;;4.55;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:23:22;6.95;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:27:23;6.82;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:31:23;6.03;;;4.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:35:24;4.80;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:39:24;8.43;;;4.80;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:43:24;8.77;;;4.45;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:47:25;8.50;;;3.63;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:51:25;9.13;;;4.07;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:55:26;5.60;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T07:59:26;5.25;;;4.22;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:03:26;6.95;;;4.22;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:07:27;7.93;;;4.88;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:11:27;4.68;;;4.18;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:15:28;4.60;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:19:28;9.15;;;3.88;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:23:28;7.17;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:27:29;5.85;;;4.32;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:31:29;6.55;;;4.63;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:35:29;4.90;;;4.40;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:39:30;5.90;;;4.32;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:43:31;6.85;;;4.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:47:32;4.25;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:51:33;3.85;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:55:35;4.10;;;3.38;;
56999;SDS011;42891;50.006;21.964;2023-07-31T08:59:37;6.18;;;3.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:03:39;4.55;;;3.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:07:40;3.67;;;3.33;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:11:42;4.03;;;3.17;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:15:44;4.10;;;3.40;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:19:45;3.83;;;3.08;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:23:46;4.50;;;3.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:27:59;5.72;;;3.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:32:04;5.60;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:36:04;4.78;;;3.78;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:40:04;4.55;;;3.55;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:44:05;4.47;;;3.97;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:48:13;9.35;;;3.75;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:52:17;5.70;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T09:56:17;4.97;;;4.38;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:00:21;6.43;;;5.72;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:04:26;6.22;;;5.28;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:08:28;6.88;;;5.93;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:12:32;10.43;;;5.97;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:16:34;6.35;;;5.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:20:35;6.22;;;4.82;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:24:36;5.40;;;4.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:28:37;8.10;;;5.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:32:40;6.75;;;4.95;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:36:41;5.93;;;4.75;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:40:42;5.10;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:44:46;5.43;;;3.97;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:48:47;5.07;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:52:59;5.95;;;4.43;;
56999;SDS011;42891;50.006;21.964;2023-07-31T10:57:00;5.38;;;3.67;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:01:04;5.47;;;3.40;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:05:06;6.45;;;3.40;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:09:07;4.57;;;3.33;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:17:13;3.88;;;3.42;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:21:14;6.28;;;3.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:25:16;5.53;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:29:16;4.82;;;2.83;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:33:17;5.90;;;3.05;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:37:17;4.03;;;2.85;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:41:19;6.47;;;3.17;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:45:19;3.67;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:49:20;4.68;;;2.92;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:53:23;4.30;;;2.78;;
56999;SDS011;42891;50.006;21.964;2023-07-31T11:57:27;3.83;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:01:28;5.55;;;2.67;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:05:29;5.45;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:09:30;3.13;;;2.55;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:13:31;6.18;;;2.92;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:17:32;3.38;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:21:32;3.22;;;2.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:25:33;3.65;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:29:36;4.32;;;2.78;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:33:37;6.07;;;2.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:37:38;5.80;;;2.78;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:41:39;2.67;;;2.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:45:39;3.78;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:49:39;5.57;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:53:40;2.70;;;2.23;;
56999;SDS011;42891;50.006;21.964;2023-07-31T12:57:40;3.70;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:01:42;5.30;;;2.58;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:05:42;3.95;;;2.53;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:09:42;5.72;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:13:43;3.30;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:17:43;5.60;;;2.83;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:21:43;3.55;;;2.53;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:25:44;5.03;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:29:45;4.43;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:33:45;3.08;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:37:46;5.80;;;2.65;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:41:46;3.27;;;2.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:45:46;4.10;;;2.67;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:49:47;4.07;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:53:47;6.70;;;4.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T13:57:47;6.80;;;3.25;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:01:48;4.97;;;2.80;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:05:51;4.50;;;2.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:09:52;3.20;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:13:52;3.40;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:17:52;2.38;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:21:53;5.95;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:25:53;6.45;;;2.33;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:29:54;2.63;;;1.95;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:33:54;4.38;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:37:54;2.78;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:41:55;6.45;;;2.22;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:45:55;3.00;;;2.03;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:49:59;4.90;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:54:00;3.05;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T14:58:00;3.80;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:02:00;5.80;;;2.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:06:01;2.95;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:10:02;2.70;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:14:03;4.00;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:18:03;4.25;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:22:03;5.85;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:26:04;4.30;;;2.40;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:30:04;2.78;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:34:05;3.67;;;2.67;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:38:06;4.45;;;2.58;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:42:06;5.15;;;2.05;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:46:09;3.83;;;2.17;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:50:09;3.13;;;2.22;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:54:10;6.22;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T15:58:10;4.18;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:02:10;3.10;;;1.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:06:11;5.30;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:10:11;4.27;;;2.40;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:14:12;4.33;;;2.23;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:18:12;3.43;;;2.07;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:22:13;4.53;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:26:13;4.97;;;2.53;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:30:13;3.53;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:34:13;4.27;;;2.07;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:38:14;4.18;;;2.35;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:42:14;6.32;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:46:15;2.92;;;1.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:50:15;4.90;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:54:16;6.53;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T16:58:16;8.68;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:02:16;15.30;;;10.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:06:17;4.80;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:10:17;5.47;;;2.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:14:18;6.57;;;2.28;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:18:18;7.03;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:22:18;11.37;;;2.03;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:26:19;5.50;;;2.33;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:30:19;5.05;;;2.05;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:34:20;6.97;;;2.57;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:38:20;4.83;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:42:20;4.20;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:46:21;10.07;;;7.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:50:21;10.77;;;4.25;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:54:22;6.83;;;3.77;;
56999;SDS011;42891;50.006;21.964;2023-07-31T17:58:25;9.60;;;3.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:02:25;9.77;;;3.77;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:06:26;7.75;;;2.97;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:10:26;3.35;;;2.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:14:26;7.15;;;3.15;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:18:28;7.13;;;3.17;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:22:28;6.03;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:26:28;6.35;;;3.22;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:30:29;8.60;;;3.08;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:34:29;6.78;;;2.85;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:38:30;6.43;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:42:32;5.93;;;3.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:46:32;8.20;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:50:32;7.60;;;4.53;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:54:33;16.40;;;5.83;;
56999;SDS011;42891;50.006;21.964;2023-07-31T18:58:33;8.87;;;5.63;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:02:33;10.80;;;5.40;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:06:34;9.20;;;5.45;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:10:35;9.75;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:14:36;9.57;;;4.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:18:36;10.10;;;5.63;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:22:36;9.45;;;5.28;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:26:37;11.70;;;6.18;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:30:37;11.10;;;6.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:34:39;10.60;;;6.25;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:38:39;7.90;;;5.53;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:42:40;8.23;;;5.70;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:46:40;12.48;;;7.15;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:50:41;13.02;;;7.32;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:54:41;13.20;;;7.07;;
56999;SDS011;42891;50.006;21.964;2023-07-31T19:58:41;13.18;;;6.80;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:02:42;13.50;;;8.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:06:43;15.73;;;8.45;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:10:43;14.83;;;7.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:14:44;15.20;;;8.32;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:18:45;12.18;;;7.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:22:45;13.93;;;7.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:26:46;14.65;;;8.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:30:46;13.93;;;8.55;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:34:46;12.02;;;7.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:38:47;11.45;;;7.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:42:57;12.65;;;7.03;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:46:58;14.43;;;7.53;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:50:59;15.15;;;7.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:55:01;13.55;;;7.65;;
56999;SDS011;42891;50.006;21.964;2023-07-31T20:59:01;20.63;;;7.72;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:03:01;10.65;;;8.02;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:07:02;12.45;;;7.13;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:11:03;12.32;;;7.93;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:15:03;13.57;;;7.18;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:19:04;12.18;;;7.72;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:23:04;14.93;;;8.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:27:06;11.95;;;7.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:31:13;11.32;;;7.05;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:35:15;11.57;;;6.60;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:39:15;10.25;;;7.03;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:43:15;11.30;;;6.50;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:47:16;10.00;;;6.47;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:51:17;12.30;;;6.20;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:55:17;8.90;;;6.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T21:59:18;12.55;;;6.68;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:03:18;10.95;;;6.32;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:07:18;10.32;;;6.25;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:11:19;11.05;;;7.10;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:15:20;16.40;;;8.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:19:21;14.02;;;7.95;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:23:21;11.52;;;7.72;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:27:22;11.45;;;7.72;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:31:22;11.02;;;7.78;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:35:22;12.83;;;7.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:39:23;11.98;;;7.95;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:43:23;11.38;;;7.38;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:47:23;11.43;;;7.90;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:51:24;12.43;;;7.43;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:55:24;12.85;;;8.30;;
56999;SDS011;42891;50.006;21.964;2023-07-31T22:59:24;11.60;;;7.95;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:03:25;12.90;;;7.75;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:07:25;13.82;;;8.18;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:11:26;12.18;;;8.07;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:15:26;15.70;;;8.85;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:19:27;12.60;;;8.00;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:23:27;10.48;;;6.93;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:27:27;13.07;;;7.95;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:31:28;12.82;;;7.45;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:35:29;13.43;;;7.45;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:39:30;10.52;;;7.25;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:43:30;11.00;;;6.68;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:47:30;9.52;;;6.55;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:51:31;10.27;;;6.82;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:55:31;11.15;;;6.82;;
56999;SDS011;42891;50.006;21.964;2023-07-31T23:59:32;10.10;;;6.32;;
