sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-06-24T00:00:18;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:00:49;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:01:22;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:01:53;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:02:23;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:02:54;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:03:25;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:03:55;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:04:26;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:04:56;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:05:31;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:06:02;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:06:33;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:07:04;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:07:34;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:08:15;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:08:47;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:09:18;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:09:48;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:10:19;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:10:50;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:11:21;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:11:51;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:12:22;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:12:53;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:13:23;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:13:54;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:14:25;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:14:56;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:15:27;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:15:58;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:16:28;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:16:59;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:17:29;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:18:00;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:18:37;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:19:11;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:19:41;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:20:14;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:20:45;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:21:15;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:21:48;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:22:18;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:22:49;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:23:22;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:23:57;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:24:28;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:25:00;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:25:31;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:26:01;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:26:32;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:27:03;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:27:33;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:28:04;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:28:34;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:29:05;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:29:35;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:30:06;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:30:37;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:31:07;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:31:38;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:32:09;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:32:40;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:33:10;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:33:43;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:34:14;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:34:44;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:35:18;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:35:48;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:36:20;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:36:50;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:37:21;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:37:52;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:38:28;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:39:02;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:39:33;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:40:05;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:40:37;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:41:08;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:41:38;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:42:09;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:42:40;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:43:11;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:43:42;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:44:13;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:44:44;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:45:14;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:45:47;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:46:19;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:46:49;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:47:20;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:47:52;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:48:23;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:48:57;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:49:28;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:49:59;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:50:30;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:51:00;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:51:31;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:52:04;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:52:34;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:53:07;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:53:38;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:54:10;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:54:41;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:55:13;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:55:47;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:56:20;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:56:51;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:57:25;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:57:56;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:58:29;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:59:04;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T00:59:36;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:00:08;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:00:45;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:01:17;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:01:50;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:02:23;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:02:58;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:03:30;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:04:04;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:04:35;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:05:06;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:05:38;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:06:09;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:06:40;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:07:14;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:07:46;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:08:25;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:08:59;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:09:30;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:10:08;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:10:38;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:11:10;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:11:41;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:12:11;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:12:42;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:13:14;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:13:44;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:14:15;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:14:50;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:15:21;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:16:02;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:16:56;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:18:02;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:18:44;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:20:32;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:21:10;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:21:44;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:22:28;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:24:42;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:29:34;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:30:28;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:31:29;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:32:43;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:33:42;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:34:32;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:35:08;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:35:43;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:36:16;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:36:55;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:37:47;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:38:31;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:39:07;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:40:00;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:40:44;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:41:21;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:41:59;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:42:31;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:43:03;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:43:36;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:44:13;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:44:45;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:45:23;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:45:56;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:46:29;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:47:00;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:47:31;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:48:07;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:48:39;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:49:13;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:49:45;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:50:20;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:51:01;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:51:34;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:52:09;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:52:43;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:53:15;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:53:53;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:54:28;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:55:00;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:55:32;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:56:04;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:56:38;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:57:10;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:57:42;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:58:15;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:58:50;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:59:22;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T01:59:54;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:00:26;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:00:57;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:01:31;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:02:03;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:02:36;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:03:08;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:03:40;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:04:13;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:04:45;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:05:17;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:05:49;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:06:21;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:06:53;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:07:26;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:07:57;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:08:33;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:09:05;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:09:38;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:10:10;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:10:41;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:11:13;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:11:45;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:12:16;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:12:50;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:13:24;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:13:55;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:14:27;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:14:59;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:15:31;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:16:04;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:16:37;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:17:12;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:17:44;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:18:16;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:18:48;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:19:20;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:19:51;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:20:23;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:20:57;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:21:29;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:22:01;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:22:32;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:23:03;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:23:36;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:24:08;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:24:39;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:25:11;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:25:42;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:26:15;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:26:47;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:27:18;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:27:49;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:28:21;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:28:52;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:29:26;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:29:58;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:30:30;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:31:01;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:31:32;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:32:03;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:32:34;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:33:08;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:33:39;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:34:10;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:34:41;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:35:12;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:35:43;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:36:15;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:36:46;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:37:16;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:37:47;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:38:17;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:38:48;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:39:20;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:39:50;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:40:21;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:40:52;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:41:22;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:41:53;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:42:23;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:42:54;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:43:25;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:43:55;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:44:26;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:44:57;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:45:28;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:46:01;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:46:34;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:47:09;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:47:43;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:48:16;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:48:49;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:49:20;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:49:51;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:50:23;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:50:54;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:51:26;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:51:57;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:52:28;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:52:59;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:53:30;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:54:01;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:54:33;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:55:05;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:55:37;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:56:09;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:56:41;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:57:14;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:57:46;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:58:19;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:58:51;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:59:22;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T02:59:53;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:00:24;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:00:55;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:01:29;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:02:00;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:02:31;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:03:04;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:03:35;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:04:06;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:04:37;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:05:10;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:05:42;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:06:14;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:06:48;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:07:20;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:07:51;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:08:23;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:08:54;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:09:26;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:09:57;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:10:28;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:10:59;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:11:29;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:12:00;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:12:31;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:13:01;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:13:32;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:14:02;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:14:33;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:15:04;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:15:35;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:16:06;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:16:42;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:17:13;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:17:44;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:18:15;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:18:46;12.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:19:17;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:19:47;12.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:20:18;12.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:20:48;12.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:21:19;12.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:21:49;12.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:22:21;12.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:22:52;12.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:23:22;12.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:23:56;12.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:24:29;12.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:24:59;12.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:25:30;12.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:26:00;12.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:26:37;12.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:27:08;12.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:27:39;12.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:28:09;12.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:28:40;12.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:29:11;12.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:29:41;12.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:30:12;12.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-24T03:30:44;12.80;99.90