sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1447;DHT22;717;51.522;7.266;2023-02-04T00:00:44;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:03:13;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:05:42;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:08:13;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:10:42;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:13:12;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:15:40;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:18:09;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:20:38;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:23:07;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:25:38;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:28:07;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:30:35;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:33:04;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:35:32;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:38:02;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:40:30;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:43:01;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:45:30;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:47:59;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:50:27;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:52:56;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:55:26;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T00:57:55;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:00:26;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:02:55;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:05:23;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:07:52;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:10:21;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:12:49;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:15:18;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:17:50;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:20:19;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:22:47;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:25:16;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:27:45;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:32:43;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:35:14;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:37:43;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:40:12;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:42:41;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:45:10;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:47:39;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:50:09;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:52:41;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:55:13;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T01:57:42;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:00:15;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:02:45;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:05:17;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:07:49;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:10:18;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:12:47;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:15:17;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:17:46;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:20:16;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:22:54;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:25:28;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:27:57;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:30:26;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:32:56;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:35:25;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:37:53;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:40:22;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:42:54;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:45:24;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:47:55;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:50:26;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:52:58;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:55:28;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T02:58:00;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:00:29;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:03:03;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:05:36;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:08:06;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:10:35;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:13:07;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:15:36;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:18:05;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:20:34;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:23:03;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:25:32;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:28:01;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:30:32;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:33:01;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:35:29;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:37:58;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:40:26;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:42:55;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:45:24;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:47:55;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:50:24;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:52:52;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:55:21;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T03:57:50;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:00:19;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:02:48;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:05:20;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:07:48;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:10:17;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:12:46;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:15:14;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:17:43;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:20:12;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:22:43;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:25:13;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:27:41;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:30:11;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:32:39;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:35:08;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:37:37;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:40:10;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:42:38;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:45:09;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:47:38;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:50:08;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:52:37;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:55:08;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T04:57:37;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:00:07;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:02:36;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:05:05;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:07:34;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:10:03;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:12:34;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:15:03;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:17:32;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:20:01;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:22:29;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:24:58;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:27:26;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:29:57;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:32:26;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:34:54;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:37:23;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:39:52;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:42:20;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:44:49;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:47:20;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:49:49;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:52:17;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:54:46;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:57:14;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T05:59:43;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:02:11;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:04:42;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:07:11;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:09:40;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:12:09;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:14:38;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:17:06;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:19:35;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:22:06;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:24:34;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:27:03;12.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:29:31;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:32:00;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:34:29;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:36:57;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:39:29;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:41:57;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:44:26;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:46:54;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:49:23;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:51:52;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:54:20;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:56:51;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T06:59:20;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:01:50;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:04:19;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:06:47;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:09:16;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:11:44;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:14:16;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:16:44;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:19:13;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:21:41;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:24:10;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:26:38;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:29:07;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:31:38;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:34:06;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:36:35;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:39:04;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:41:32;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:44:01;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:46:30;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:49:01;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:51:30;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:53:59;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:56:28;12.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T07:58:56;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:01:25;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:03:53;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:06:25;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:08:53;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:11:22;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:13:52;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:16:20;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:18:49;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:21:17;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:23:48;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:26:17;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:28:46;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:31:14;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:33:43;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:36:12;12.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:38:40;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:41:11;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:43:40;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:46:09;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:48:37;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:51:06;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:53:34;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:56:05;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T08:58:37;12.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:01:06;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:03:36;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:06:05;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:08:34;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:11:03;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:13:32;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:16:03;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:18:32;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:21:01;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:23:30;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:25:58;12.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:28:29;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:30:57;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:33:28;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:35:57;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:38:26;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:40:57;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:43:29;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:45:58;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:48:30;12.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:51:03;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:53:33;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:56:03;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T09:58:33;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:01:08;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:03:44;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:06:15;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:08:46;12.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:11:16;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:13:46;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:16:18;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:18:50;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:21:21;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:23:55;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:26:26;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:28:59;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:31:31;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:34:15;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:36:46;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:39:17;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:41:47;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:44:18;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:46:47;12.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:49:20;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:51:51;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:54:21;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:57:06;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T10:59:36;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:02:32;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:05:11;12.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:07:40;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:10:14;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:12:44;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:15:38;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:18:10;13.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:20:42;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:23:16;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:25:45;13.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:28:14;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:30:43;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:33:23;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:36:05;13.20;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:38:34;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:41:03;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:43:33;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:46:04;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:48:37;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:51:13;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:53:43;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:56:16;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T11:58:45;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:01:16;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:03:47;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:06:26;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:09:04;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:11:33;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:14:08;13.30;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:16:40;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:19:12;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:21:44;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:24:12;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:26:41;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:29:10;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:31:38;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:34:07;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:36:35;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:39:07;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:41:35;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:44:04;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:46:32;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:49:01;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:51:30;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:53:58;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:56:29;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T12:58:58;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:01:27;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:03:55;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:06:24;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:08:52;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:11:21;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:13:52;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:16:21;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:18:50;13.40;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:21:19;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:23:48;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:26:16;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:28:45;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:31:16;13.50;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:33:45;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:36:13;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:38:42;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:41:10;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:43:39;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:46:08;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:48:39;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:51:07;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:53:36;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:56:04;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T13:58:34;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:01:03;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:03:31;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:06:03;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:08:32;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:11:01;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:13:29;13.60;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:15:58;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:18:27;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:20:55;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:23:26;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:25:55;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:28:23;13.70;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:30:52;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:33:21;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:35:50;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:38:19;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:40:50;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:43:18;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:45:47;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:48:15;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:50:44;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:53:13;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:55:41;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T14:58:12;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:00:41;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:03:10;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:05:38;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:08:07;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:10:36;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:13:05;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:15:37;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:18:05;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:20:34;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:23:02;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:25:31;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:28:00;14.10;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:30:28;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:32:59;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:35:28;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:37:57;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:40:25;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:42:55;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:45:23;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:47:52;14.00;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:50:23;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:52:52;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:55:20;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T15:57:49;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:00:18;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:02:47;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:05:16;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:07:47;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:10:16;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:12:45;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:15:16;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:17:45;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:20:13;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:22:42;13.90;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:25:14;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:27:42;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:30:11;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:32:40;13.80;99.90
1447;DHT22;717;51.522;7.266;2023-02-04T16:35:09;13.70;99.90