sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47897;BME280;39629;51.400;5.494;2023-03-01T00:02:11;102957.72;;;-2.91;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:07:13;102962.09;;;-2.80;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:12:16;102963.16;;;-2.67;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:17:17;102955.53;;;-2.66;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:22:19;102954.38;;;-2.49;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:27:22;102952.44;;;-2.51;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:32:24;102947.94;;;-2.74;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:37:26;102949.50;;;-2.66;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:42:30;102943.31;;;-2.58;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:47:31;102950.78;;;-2.82;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:52:33;102945.56;;;-3.02;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T00:57:36;102939.53;;;-2.93;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:02:37;102934.13;;;-2.85;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:07:39;102929.56;;;-3.19;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:12:42;102927.88;;;-3.18;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:17:44;102913.19;;;-3.30;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:22:46;102912.84;;;-3.53;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:27:48;102896.47;;;-3.64;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:32:50;102887.28;;;-3.71;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:37:52;102875.84;;;-3.74;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:42:55;102880.69;;;-3.78;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:47:59;102878.41;;;-3.74;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:53:02;102882.59;;;-3.85;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T01:58:09;102868.56;;;-3.89;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:03:14;102868.28;;;-3.92;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:08:20;102862.81;;;-4.05;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:13:23;102858.03;;;-4.11;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:18:25;102855.94;;;-4.15;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:23:28;102853.47;;;-4.24;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:28:32;102848.28;;;-4.34;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:33:36;102841.66;;;-4.22;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:38:39;102845.53;;;-4.17;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:43:43;102853.53;;;-4.14;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:48:47;102847.78;;;-3.82;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:53:56;102846.66;;;-3.65;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T02:59:01;102844.38;;;-3.51;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:04:05;102838.34;;;-3.52;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:09:08;102840.91;;;-3.62;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:14:13;102846.97;;;-3.81;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:19:19;102841.66;;;-3.53;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:24:20;102842.47;;;-3.44;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:29:23;102837.88;;;-3.77;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:34:25;102840.19;;;-3.80;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:39:26;102834.25;;;-3.79;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:44:30;102840.03;;;-3.42;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:49:33;102844.75;;;-3.57;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:54:35;102833.66;;;-3.66;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T03:59:38;102832.94;;;-3.55;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:04:39;102828.59;;;-3.75;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:09:41;102826.97;;;-3.74;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:14:44;102817.16;;;-3.79;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:19:46;102813.91;;;-3.86;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:24:49;102804.88;;;-3.91;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:29:51;102811.00;;;-3.70;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:34:53;102802.50;;;-3.69;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:39:55;102797.72;;;-3.75;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:44:58;102794.41;;;-3.74;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:49:59;102772.31;;;-3.51;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T04:55:01;102775.00;;;-3.70;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:00:07;102780.66;;;-3.64;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:05:21;102785.00;;;-3.73;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:10:26;102796.00;;;-3.95;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:15:31;102792.22;;;-3.69;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:20:33;102785.78;;;-3.74;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:25:36;102770.97;;;-3.77;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:30:41;102766.59;;;-3.78;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:35:44;102759.00;;;-3.87;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:40:47;102749.72;;;-3.85;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:45:51;102748.28;;;-3.91;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:50:52;102758.56;;;-3.91;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T05:55:54;102745.22;;;-3.87;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:00:57;102745.81;;;-4.10;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:05:58;102743.56;;;-4.26;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:11:01;102739.13;;;-4.38;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:16:06;102744.81;;;-4.02;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:21:08;102751.84;;;-4.10;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:26:10;102749.63;;;-4.16;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:31:13;102754.31;;;-4.01;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:36:15;102762.22;;;-4.19;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:41:18;102752.84;;;-4.18;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:46:21;102760.19;;;-4.13;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:51:23;102754.78;;;-4.16;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T06:56:26;102754.63;;;-3.88;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:01:29;102744.38;;;-3.57;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:06:31;102742.06;;;-3.74;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:11:33;102737.19;;;-3.51;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:16:36;102757.28;;;-3.47;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:21:37;102765.78;;;-3.27;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:26:39;102763.03;;;-2.87;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:31:42;102760.56;;;-2.65;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:36:44;102759.28;;;-2.28;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:41:46;102763.25;;;-1.88;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:46:49;102771.13;;;-1.53;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:51:52;102760.84;;;-1.19;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T07:56:55;102766.72;;;-0.98;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:01:58;102764.28;;;-0.73;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:07:00;102757.31;;;-0.50;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:12:02;102755.00;;;-0.10;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:17:06;102747.13;;;0.38;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:22:07;102749.44;;;0.46;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:27:09;102745.94;;;0.71;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:32:13;102742.38;;;1.21;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:37:15;102732.28;;;1.52;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:42:16;102728.56;;;1.76;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:47:19;102716.97;;;2.12;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:52:21;102712.84;;;2.29;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T08:57:24;102713.25;;;2.50;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T09:02:27;102703.50;;;2.91;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T09:07:29;102706.44;;;3.12;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T09:12:30;102696.19;;;3.45;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T09:17:33;102696.47;;;3.66;99.90
47897;BME280;39629;51.400;5.494;2023-03-01T09:22:35;102688.66;;;4.14;99.35
47897;BME280;39629;51.400;5.494;2023-03-01T09:27:36;102683.34;;;4.29;98.46
47897;BME280;39629;51.400;5.494;2023-03-01T09:32:39;102684.75;;;4.22;92.33
47897;BME280;39629;51.400;5.494;2023-03-01T09:37:42;102688.72;;;3.99;93.08
47897;BME280;39629;51.400;5.494;2023-03-01T09:42:50;102664.94;;;4.26;91.40
47897;BME280;39629;51.400;5.494;2023-03-01T09:47:55;102672.63;;;4.92;89.45
47897;BME280;39629;51.400;5.494;2023-03-01T09:53:01;102657.59;;;4.35;82.78
47897;BME280;39629;51.400;5.494;2023-03-01T09:58:41;102643.13;;;4.93;80.67
47897;BME280;39629;51.400;5.494;2023-03-01T10:04:00;102649.50;;;5.18;80.19
47897;BME280;39629;51.400;5.494;2023-03-01T10:09:07;102624.78;;;5.09;79.87
47897;BME280;39629;51.400;5.494;2023-03-01T10:14:20;102625.72;;;5.48;76.03
47897;BME280;39629;51.400;5.494;2023-03-01T10:19:30;102622.06;;;4.90;76.22
47897;BME280;39629;51.400;5.494;2023-03-01T10:24:35;102602.03;;;5.62;76.26
47897;BME280;39629;51.400;5.494;2023-03-01T10:29:41;102586.09;;;5.38;74.90
47897;BME280;39629;51.400;5.494;2023-03-01T10:34:46;102590.44;;;6.16;76.59
47897;BME280;39629;51.400;5.494;2023-03-01T10:39:58;102584.44;;;5.97;74.00
47897;BME280;39629;51.400;5.494;2023-03-01T10:45:15;102590.97;;;5.68;70.83
47897;BME280;39629;51.400;5.494;2023-03-01T10:50:21;102578.69;;;6.06;68.75
47897;BME280;39629;51.400;5.494;2023-03-01T10:55:26;102585.97;;;6.13;68.88
47897;BME280;39629;51.400;5.494;2023-03-01T11:00:29;102579.88;;;6.34;65.55
47897;BME280;39629;51.400;5.494;2023-03-01T11:05:32;102590.53;;;5.78;64.85
47897;BME280;39629;51.400;5.494;2023-03-01T11:10:35;102593.28;;;5.82;62.94
47897;BME280;39629;51.400;5.494;2023-03-01T11:15:37;102581.88;;;5.99;63.79
47897;BME280;39629;51.400;5.494;2023-03-01T11:20:41;102584.41;;;6.17;64.58
47897;BME280;39629;51.400;5.494;2023-03-01T11:25:45;102564.56;;;6.01;64.29
47897;BME280;39629;51.400;5.494;2023-03-01T11:30:53;102575.97;;;6.03;64.86
47897;BME280;39629;51.400;5.494;2023-03-01T11:36:02;102557.72;;;6.88;61.13
47897;BME280;39629;51.400;5.494;2023-03-01T11:41:08;102576.53;;;7.00;59.32
47897;BME280;39629;51.400;5.494;2023-03-01T11:46:37;102563.53;;;6.80;61.89
47897;BME280;39629;51.400;5.494;2023-03-01T11:51:48;102558.91;;;6.73;59.79
47897;BME280;39629;51.400;5.494;2023-03-01T11:56:55;102548.34;;;6.72;59.11
47897;BME280;39629;51.400;5.494;2023-03-01T12:02:15;102531.66;;;7.60;60.92
47897;BME280;39629;51.400;5.494;2023-03-01T12:07:30;102539.41;;;7.33;55.03
47897;BME280;39629;51.400;5.494;2023-03-01T12:12:44;102531.19;;;7.48;55.32
47897;BME280;39629;51.400;5.494;2023-03-01T12:24:04;102527.50;;;7.41;52.95
47897;BME280;39629;51.400;5.494;2023-03-01T12:29:24;102511.56;;;7.12;53.28
47897;BME280;39629;51.400;5.494;2023-03-01T12:34:47;102500.97;;;7.09;52.98
47897;BME280;39629;51.400;5.494;2023-03-01T12:45:40;102486.66;;;7.98;52.47
47897;BME280;39629;51.400;5.494;2023-03-01T12:50:47;102485.41;;;7.87;51.87
47897;BME280;39629;51.400;5.494;2023-03-01T12:55:53;102469.34;;;7.77;52.00
47897;BME280;39629;51.400;5.494;2023-03-01T13:01:04;102464.91;;;8.00;52.25
47897;BME280;39629;51.400;5.494;2023-03-01T13:06:18;102465.16;;;7.57;55.88
47897;BME280;39629;51.400;5.494;2023-03-01T13:11:24;102454.78;;;8.37;54.33
47897;BME280;39629;51.400;5.494;2023-03-01T13:16:41;102439.97;;;8.13;56.20
47897;BME280;39629;51.400;5.494;2023-03-01T13:21:47;102424.66;;;7.47;52.97
47897;BME280;39629;51.400;5.494;2023-03-01T13:27:18;102424.84;;;8.05;57.01
47897;BME280;39629;51.400;5.494;2023-03-01T13:32:26;102427.56;;;6.84;53.69
47897;BME280;39629;51.400;5.494;2023-03-01T13:37:34;102411.22;;;8.15;57.99
47897;BME280;39629;51.400;5.494;2023-03-01T13:42:42;102405.69;;;7.30;55.50
47897;BME280;39629;51.400;5.494;2023-03-01T13:47:47;102392.47;;;7.01;54.17
47897;BME280;39629;51.400;5.494;2023-03-01T13:52:50;102390.88;;;7.80;56.15
47897;BME280;39629;51.400;5.494;2023-03-01T13:57:56;102383.41;;;7.93;55.59
47897;BME280;39629;51.400;5.494;2023-03-01T14:03:19;102367.72;;;7.94;57.76
47897;BME280;39629;51.400;5.494;2023-03-01T14:08:23;102375.88;;;7.50;52.69
47897;BME280;39629;51.400;5.494;2023-03-01T14:13:36;102361.75;;;7.98;54.10
47897;BME280;39629;51.400;5.494;2023-03-01T14:18:46;102352.22;;;8.02;54.37
47897;BME280;39629;51.400;5.494;2023-03-01T14:23:52;102349.94;;;7.86;51.52
47897;BME280;39629;51.400;5.494;2023-03-01T14:28:55;102358.44;;;7.78;52.58
47897;BME280;39629;51.400;5.494;2023-03-01T14:33:57;102360.66;;;7.66;54.69
47897;BME280;39629;51.400;5.494;2023-03-01T14:39:00;102360.34;;;7.31;52.27
47897;BME280;39629;51.400;5.494;2023-03-01T14:44:12;102353.66;;;7.39;53.53
47897;BME280;39629;51.400;5.494;2023-03-01T14:49:18;102334.31;;;7.61;51.74
47897;BME280;39629;51.400;5.494;2023-03-01T14:54:24;102331.13;;;7.44;54.30
47897;BME280;39629;51.400;5.494;2023-03-01T14:59:28;102319.81;;;7.20;51.84
47897;BME280;39629;51.400;5.494;2023-03-01T15:04:30;102305.13;;;7.23;53.14
47897;BME280;39629;51.400;5.494;2023-03-01T15:09:34;102316.38;;;7.21;53.01
47897;BME280;39629;51.400;5.494;2023-03-01T15:14:40;102299.16;;;7.03;56.17
47897;BME280;39629;51.400;5.494;2023-03-01T15:19:42;102307.41;;;6.90;55.22
47897;BME280;39629;51.400;5.494;2023-03-01T15:24:48;102300.69;;;6.72;54.52
47897;BME280;39629;51.400;5.494;2023-03-01T15:29:53;102302.69;;;6.79;53.40
47897;BME280;39629;51.400;5.494;2023-03-01T15:34:57;102296.69;;;7.08;55.51
47897;BME280;39629;51.400;5.494;2023-03-01T15:39:58;102303.56;;;6.56;53.81
47897;BME280;39629;51.400;5.494;2023-03-01T15:45:09;102303.03;;;6.42;53.92
47897;BME280;39629;51.400;5.494;2023-03-01T15:50:17;102302.72;;;6.34;55.66
47897;BME280;39629;51.400;5.494;2023-03-01T15:55:20;102297.75;;;6.40;55.49
47897;BME280;39629;51.400;5.494;2023-03-01T16:00:24;102291.13;;;6.27;57.84
47897;BME280;39629;51.400;5.494;2023-03-01T16:05:28;102290.69;;;6.15;55.51
47897;BME280;39629;51.400;5.494;2023-03-01T16:10:30;102285.97;;;6.06;54.30
47897;BME280;39629;51.400;5.494;2023-03-01T16:15:34;102279.75;;;6.03;56.26
47897;BME280;39629;51.400;5.494;2023-03-01T16:20:36;102273.66;;;5.81;56.45
47897;BME280;39629;51.400;5.494;2023-03-01T16:25:38;102266.03;;;5.65;56.44
47897;BME280;39629;51.400;5.494;2023-03-01T16:30:45;102259.56;;;5.55;56.39
47897;BME280;39629;51.400;5.494;2023-03-01T16:35:47;102269.38;;;5.39;57.66
47897;BME280;39629;51.400;5.494;2023-03-01T16:40:50;102276.47;;;5.21;59.43
47897;BME280;39629;51.400;5.494;2023-03-01T16:45:54;102262.19;;;5.13;59.20
47897;BME280;39629;51.400;5.494;2023-03-01T16:50:57;102273.44;;;5.11;59.31
47897;BME280;39629;51.400;5.494;2023-03-01T16:55:58;102279.25;;;4.85;60.19
47897;BME280;39629;51.400;5.494;2023-03-01T17:01:07;102285.09;;;4.79;61.49
47897;BME280;39629;51.400;5.494;2023-03-01T17:06:10;102281.47;;;4.56;60.38
47897;BME280;39629;51.400;5.494;2023-03-01T17:11:14;102281.78;;;4.44;61.88
47897;BME280;39629;51.400;5.494;2023-03-01T17:16:19;102278.41;;;4.27;61.79
47897;BME280;39629;51.400;5.494;2023-03-01T17:21:20;102282.66;;;4.05;61.55
47897;BME280;39629;51.400;5.494;2023-03-01T17:26:22;102285.63;;;3.95;63.71
47897;BME280;39629;51.400;5.494;2023-03-01T17:31:25;102291.56;;;3.74;65.77
47897;BME280;39629;51.400;5.494;2023-03-01T17:36:26;102299.03;;;3.49;64.78
47897;BME280;39629;51.400;5.494;2023-03-01T17:41:28;102292.38;;;3.37;66.19
47897;BME280;39629;51.400;5.494;2023-03-01T17:46:31;102294.84;;;3.18;66.84
47897;BME280;39629;51.400;5.494;2023-03-01T17:51:33;102310.81;;;3.08;69.97
47897;BME280;39629;51.400;5.494;2023-03-01T17:56:34;102302.53;;;2.98;69.15
47897;BME280;39629;51.400;5.494;2023-03-01T18:01:40;102305.06;;;2.80;69.38
47897;BME280;39629;51.400;5.494;2023-03-01T18:06:42;102301.19;;;2.56;73.43
47897;BME280;39629;51.400;5.494;2023-03-01T18:11:44;102311.66;;;2.41;74.51
47897;BME280;39629;51.400;5.494;2023-03-01T18:16:47;102323.09;;;2.28;73.57
47897;BME280;39629;51.400;5.494;2023-03-01T18:21:49;102328.97;;;2.09;79.53
47897;BME280;39629;51.400;5.494;2023-03-01T18:26:50;102325.91;;;2.01;77.06
47897;BME280;39629;51.400;5.494;2023-03-01T18:31:53;102331.88;;;1.83;78.02
47897;BME280;39629;51.400;5.494;2023-03-01T18:36:55;102313.50;;;1.80;78.95
47897;BME280;39629;51.400;5.494;2023-03-01T18:41:56;102311.22;;;1.55;80.52
47897;BME280;39629;51.400;5.494;2023-03-01T18:47:00;102314.81;;;1.57;80.05
47897;BME280;39629;51.400;5.494;2023-03-01T18:52:02;102303.91;;;1.48;81.66
47897;BME280;39629;51.400;5.494;2023-03-01T18:57:03;102299.25;;;1.57;79.38
47897;BME280;39629;51.400;5.494;2023-03-01T19:02:06;102294.41;;;1.48;79.71
47897;BME280;39629;51.400;5.494;2023-03-01T19:07:08;102289.03;;;1.45;81.10
47897;BME280;39629;51.400;5.494;2023-03-01T19:12:11;102286.19;;;1.41;81.31
47897;BME280;39629;51.400;5.494;2023-03-01T19:17:14;102292.88;;;1.37;80.72
47897;BME280;39629;51.400;5.494;2023-03-01T19:22:16;102303.69;;;1.15;83.14
47897;BME280;39629;51.400;5.494;2023-03-01T19:27:17;102303.53;;;1.12;83.74
47897;BME280;39629;51.400;5.494;2023-03-01T19:32:20;102298.69;;;1.18;81.69
47897;BME280;39629;51.400;5.494;2023-03-01T19:37:22;102300.03;;;1.26;80.02
47897;BME280;39629;51.400;5.494;2023-03-01T19:42:24;102289.50;;;1.38;78.06
47897;BME280;39629;51.400;5.494;2023-03-01T19:47:28;102299.06;;;1.24;78.35
47897;BME280;39629;51.400;5.494;2023-03-01T19:52:30;102297.78;;;1.03;82.30
47897;BME280;39629;51.400;5.494;2023-03-01T19:57:32;102303.69;;;1.00;80.56
47897;BME280;39629;51.400;5.494;2023-03-01T20:02:35;102311.41;;;1.13;78.71
47897;BME280;39629;51.400;5.494;2023-03-01T20:07:36;102307.06;;;0.84;80.89
47897;BME280;39629;51.400;5.494;2023-03-01T20:12:38;102305.22;;;0.68;81.80
47897;BME280;39629;51.400;5.494;2023-03-01T20:17:41;102305.69;;;0.76;80.00
47897;BME280;39629;51.400;5.494;2023-03-01T20:22:42;102301.19;;;0.58;82.62
47897;BME280;39629;51.400;5.494;2023-03-01T20:27:44;102298.22;;;0.52;82.65
47897;BME280;39629;51.400;5.494;2023-03-01T20:32:48;102299.63;;;0.47;84.07
47897;BME280;39629;51.400;5.494;2023-03-01T20:37:50;102293.06;;;0.39;86.68
47897;BME280;39629;51.400;5.494;2023-03-01T20:42:53;102290.47;;;0.39;86.59
47897;BME280;39629;51.400;5.494;2023-03-01T20:47:56;102291.09;;;0.35;87.75
47897;BME280;39629;51.400;5.494;2023-03-01T20:52:57;102287.97;;;0.40;86.94
47897;BME280;39629;51.400;5.494;2023-03-01T20:57:59;102291.16;;;0.21;89.45
47897;BME280;39629;51.400;5.494;2023-03-01T21:03:02;102286.78;;;0.07;94.58
47897;BME280;39629;51.400;5.494;2023-03-01T21:08:04;102293.94;;;0.11;93.05
47897;BME280;39629;51.400;5.494;2023-03-01T21:13:06;102285.56;;;0.15;93.23
47897;BME280;39629;51.400;5.494;2023-03-01T21:18:11;102289.97;;;0.03;94.44
47897;BME280;39629;51.400;5.494;2023-03-01T21:23:13;102286.78;;;0.07;95.93
47897;BME280;39629;51.400;5.494;2023-03-01T21:28:14;102280.81;;;-0.06;96.67
47897;BME280;39629;51.400;5.494;2023-03-01T21:33:17;102279.00;;;0.07;96.10
47897;BME280;39629;51.400;5.494;2023-03-01T21:38:19;102265.19;;;0.06;96.21
47897;BME280;39629;51.400;5.494;2023-03-01T21:43:20;102245.56;;;0.10;96.04
47897;BME280;39629;51.400;5.494;2023-03-01T21:48:23;102260.19;;;0.09;97.74
47897;BME280;39629;51.400;5.494;2023-03-01T21:53:27;102257.94;;;0.01;97.88
47897;BME280;39629;51.400;5.494;2023-03-01T21:58:29;102252.84;;;0.02;98.51
47897;BME280;39629;51.400;5.494;2023-03-01T22:03:32;102266.31;;;-0.04;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:08:34;102265.81;;;-0.11;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:13:36;102268.09;;;-0.16;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:18:39;102271.75;;;0.01;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:23:41;102261.72;;;-0.08;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:28:43;102276.66;;;-0.17;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:33:46;102278.22;;;-0.06;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:38:48;102286.44;;;-0.26;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:43:51;102286.22;;;-0.29;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:48:55;102289.19;;;-0.37;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:53:57;102292.56;;;-0.38;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T22:59:00;102294.78;;;-0.30;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:04:04;102282.72;;;-0.43;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:09:06;102276.47;;;-0.47;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:14:08;102278.38;;;-0.58;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:19:12;102274.34;;;-0.79;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:24:16;102286.88;;;-0.85;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:29:19;102279.03;;;-0.74;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:34:22;102279.41;;;-0.81;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:39:25;102277.81;;;-0.92;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:44:26;102272.00;;;-1.15;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:49:29;102265.44;;;-1.10;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:54:31;102262.06;;;-1.09;100.00
47897;BME280;39629;51.400;5.494;2023-03-01T23:59:33;102266.44;;;-1.08;100.00
