sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32319;SDS011;19080;51.750;5.888;2023-04-09T00:00:40;25.98;;;19.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:03:07;30.60;;;21.85;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:05:38;27.15;;;21.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:08:06;26.00;;;21.20;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:10:33;26.35;;;21.13;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:13:01;26.30;;;20.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:15:27;25.13;;;20.52;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:17:57;23.73;;;19.63;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:20:25;25.60;;;19.95;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:22:51;24.92;;;20.92;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:25:18;30.48;;;22.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:27:45;25.13;;;21.35;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:30:12;27.38;;;20.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:32:39;27.40;;;19.95;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:35:06;25.17;;;20.10;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:37:34;29.17;;;21.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:40:02;26.05;;;20.00;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:42:33;26.35;;;20.92;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:47:32;28.75;;;21.92;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:50:00;29.17;;;22.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:52:28;30.67;;;22.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:54:58;26.95;;;20.20;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:57:26;26.88;;;21.52;;
32319;SDS011;19080;51.750;5.888;2023-04-09T00:59:54;29.55;;;22.38;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:02:21;25.92;;;19.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:04:47;28.13;;;21.95;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:15:42;27.05;;;21.60;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:21:04;28.83;;;22.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:26:50;29.48;;;20.70;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:29:20;28.88;;;22.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:31:49;27.98;;;21.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:34:18;33.60;;;25.33;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:36:48;29.63;;;21.95;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:39:18;34.58;;;23.48;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:41:45;30.73;;;22.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:44:14;33.95;;;24.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:46:42;34.35;;;24.00;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:49:12;29.27;;;22.02;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:51:40;31.70;;;23.33;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:54:07;31.17;;;23.45;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:56:43;34.83;;;26.25;;
32319;SDS011;19080;51.750;5.888;2023-04-09T01:59:13;32.75;;;23.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:01:44;30.77;;;23.17;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:06:57;30.42;;;22.33;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:09:29;31.70;;;23.02;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:11:57;33.85;;;24.50;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:14:27;33.38;;;22.85;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:16:55;29.98;;;22.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:19:22;35.40;;;24.35;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:21:49;34.38;;;25.15;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:24:16;36.65;;;26.25;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:26:42;35.00;;;26.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:29:09;40.72;;;28.67;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:31:36;38.88;;;26.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:34:03;34.25;;;26.00;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:36:31;39.45;;;28.13;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:38:58;35.10;;;25.77;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:41:24;39.17;;;27.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:43:51;37.88;;;27.83;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:46:18;37.33;;;26.58;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:48:44;35.00;;;25.23;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:51:15;38.67;;;27.70;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:53:42;43.35;;;29.42;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:56:10;37.03;;;27.63;;
32319;SDS011;19080;51.750;5.888;2023-04-09T02:58:37;39.85;;;27.33;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:01:04;41.17;;;29.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:03:30;41.25;;;28.02;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:05:57;37.78;;;27.42;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:08:24;36.28;;;25.95;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:10:51;37.92;;;26.25;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:13:17;37.38;;;26.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:15:44;35.72;;;24.67;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:18:12;35.35;;;25.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:20:38;33.97;;;24.48;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:23:08;33.05;;;24.33;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:25:40;39.50;;;26.48;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:28:11;33.05;;;24.15;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:30:41;33.20;;;24.70;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:33:08;40.45;;;27.70;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:35:56;36.50;;;26.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:38:34;36.42;;;26.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:43:33;37.60;;;26.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:46:00;35.60;;;26.23;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:48:26;38.05;;;25.33;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:50:55;33.83;;;24.48;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:53:29;37.50;;;24.90;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:56:01;37.53;;;25.83;;
32319;SDS011;19080;51.750;5.888;2023-04-09T03:58:28;37.35;;;26.10;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:00:58;35.53;;;26.80;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:03:35;37.90;;;25.77;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:06:19;33.42;;;23.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:08:54;33.22;;;22.80;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:11:29;34.85;;;24.58;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:13:56;37.35;;;25.48;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:16:23;32.30;;;21.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:18:51;40.03;;;23.95;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:21:18;37.22;;;23.00;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:23:53;33.25;;;22.27;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:26:24;36.33;;;24.10;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:28:51;36.33;;;23.52;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:31:36;31.52;;;20.85;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:34:03;33.85;;;22.63;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:36:30;37.22;;;22.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:38:57;33.75;;;23.17;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:41:29;33.45;;;22.00;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:44:22;33.58;;;22.20;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:46:55;36.00;;;23.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:49:23;39.40;;;23.70;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:51:50;32.05;;;22.13;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:54:17;39.35;;;24.02;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:56:48;34.75;;;22.38;;
32319;SDS011;19080;51.750;5.888;2023-04-09T04:59:38;37.90;;;23.08;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:02:08;40.38;;;23.90;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:04:45;40.33;;;23.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:07:15;35.95;;;23.17;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:09:53;33.55;;;21.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:12:20;40.10;;;25.23;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:14:49;35.03;;;22.83;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:17:16;31.17;;;22.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:19:49;38.88;;;24.45;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:22:19;43.67;;;26.08;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:24:46;39.00;;;22.83;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:27:13;43.22;;;26.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:29:40;39.40;;;24.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:32:08;37.75;;;24.27;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:34:37;39.60;;;25.02;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:37:04;44.88;;;27.50;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:39:32;39.85;;;25.60;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:41:59;38.63;;;25.35;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:44:31;42.08;;;26.02;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:47:03;39.72;;;26.20;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:49:42;44.80;;;27.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:52:13;38.92;;;25.35;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:54:41;41.15;;;26.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:57:10;39.85;;;24.92;;
32319;SDS011;19080;51.750;5.888;2023-04-09T05:59:39;40.30;;;25.90;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:02:06;44.22;;;27.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:04:32;39.50;;;25.67;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:06:59;43.05;;;28.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:09:26;42.20;;;27.60;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:11:53;39.90;;;25.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:14:20;38.90;;;25.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:16:46;40.15;;;24.77;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:19:14;37.42;;;25.13;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:21:41;38.80;;;26.52;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:24:08;37.67;;;25.33;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:26:35;36.88;;;24.70;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:29:01;38.60;;;25.20;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:31:28;39.00;;;24.45;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:33:55;35.92;;;24.15;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:36:22;37.88;;;26.13;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:38:48;38.30;;;25.33;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:41:15;37.03;;;24.20;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:43:42;35.17;;;24.27;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:46:09;38.25;;;26.17;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:48:35;39.75;;;24.85;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:51:02;33.83;;;23.52;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:53:29;37.00;;;24.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:55:56;32.38;;;22.48;;
32319;SDS011;19080;51.750;5.888;2023-04-09T06:58:22;30.23;;;21.48;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:00:49;29.60;;;22.17;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:03:15;31.73;;;23.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:05:42;29.08;;;22.10;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:08:09;26.92;;;20.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:10:36;26.65;;;21.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:13:03;27.83;;;21.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:15:30;30.27;;;20.52;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:17:56;25.75;;;20.25;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:20:23;27.33;;;20.50;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:22:49;27.80;;;21.23;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:25:16;28.33;;;20.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:27:43;27.45;;;21.67;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:30:09;27.20;;;20.00;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:32:36;27.38;;;20.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:35:05;23.80;;;18.27;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:37:33;28.52;;;20.90;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:39:59;25.65;;;20.63;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:42:29;23.80;;;19.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:44:56;29.85;;;19.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:47:22;26.33;;;19.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:49:49;27.15;;;19.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:52:16;26.83;;;20.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:54:43;26.92;;;20.33;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:57:09;24.75;;;19.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T07:59:36;25.95;;;19.42;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:02:03;30.13;;;21.13;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:04:30;27.08;;;19.83;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:06:57;24.83;;;19.25;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:09:23;24.95;;;19.83;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:11:50;25.42;;;20.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:14:17;25.23;;;19.83;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:16:44;25.45;;;19.70;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:19:13;22.58;;;18.08;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:21:41;26.88;;;19.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:24:09;22.83;;;18.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:26:37;22.30;;;17.20;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:29:04;21.65;;;17.50;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:31:31;23.17;;;18.42;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:33:57;20.83;;;17.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:36:24;21.55;;;17.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:38:51;22.35;;;18.27;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:41:25;20.55;;;17.17;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:43:54;22.45;;;17.92;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:46:24;21.20;;;17.48;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:48:52;20.25;;;17.35;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:51:21;22.75;;;18.17;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:53:54;22.48;;;17.95;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:56:22;20.30;;;16.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T08:58:49;21.30;;;17.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:01:17;19.13;;;14.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:04:07;20.95;;;17.27;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:06:34;19.80;;;15.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:11:33;19.63;;;16.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:14:05;21.55;;;17.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:16:41;26.33;;;17.15;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:19:27;20.20;;;16.17;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:22:02;21.63;;;17.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:24:30;18.77;;;15.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:27:00;17.58;;;15.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:29:28;19.15;;;15.57;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:31:55;18.45;;;14.52;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:34:22;18.58;;;15.23;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:36:50;16.45;;;14.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:39:17;17.50;;;13.68;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:41:44;18.20;;;14.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:44:12;14.90;;;13.20;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:46:56;15.57;;;13.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:49:24;15.88;;;13.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:51:51;14.40;;;12.43;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:54:22;15.32;;;13.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:56:51;15.80;;;13.13;;
32319;SDS011;19080;51.750;5.888;2023-04-09T09:59:25;16.13;;;13.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:02:03;12.40;;;11.10;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:04:35;14.98;;;11.23;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:07:05;15.30;;;12.82;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:09:40;13.20;;;11.80;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:12:11;14.48;;;12.32;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:14:38;13.63;;;11.70;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:17:06;14.88;;;11.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:19:34;13.00;;;11.63;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:22:10;15.68;;;12.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:27:13;14.10;;;12.27;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:29:43;13.52;;;11.77;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:32:11;13.23;;;11.27;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:34:42;14.30;;;11.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:37:14;12.25;;;10.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:39:48;11.35;;;9.57;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:42:20;10.63;;;9.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:47:40;12.68;;;10.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:50:15;10.52;;;8.82;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:52:54;11.90;;;9.93;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:55:29;10.55;;;9.23;;
32319;SDS011;19080;51.750;5.888;2023-04-09T10:58:06;11.55;;;10.10;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:00:43;11.48;;;9.98;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:03:21;11.15;;;9.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:05:50;9.13;;;7.80;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:08:17;9.15;;;8.10;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:10:44;10.32;;;8.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:13:17;16.73;;;15.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:15:45;8.30;;;7.03;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:18:29;8.23;;;7.43;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:20:57;8.38;;;7.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:23:25;7.78;;;6.03;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:25:52;8.20;;;7.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:28:20;11.10;;;8.35;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:30:48;11.38;;;7.90;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:33:16;12.15;;;9.35;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:35:45;9.43;;;8.43;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:38:12;8.68;;;7.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:40:39;9.10;;;8.20;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:43:13;10.38;;;9.15;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:45:41;9.85;;;8.80;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:48:08;10.65;;;9.50;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:50:36;11.73;;;8.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:53:16;11.77;;;10.57;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:55:45;11.35;;;10.15;;
32319;SDS011;19080;51.750;5.888;2023-04-09T11:58:13;11.50;;;10.18;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:00:39;12.90;;;10.57;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:03:06;12.15;;;10.85;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:05:36;11.95;;;10.38;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:08:07;16.73;;;13.13;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:10:35;11.07;;;9.63;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:13:09;11.90;;;10.50;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:15:37;14.32;;;11.45;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:18:06;11.45;;;9.60;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:20:41;12.90;;;10.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:23:10;13.15;;;10.82;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:25:38;10.52;;;9.43;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:28:07;10.82;;;9.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:30:34;11.68;;;10.18;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:33:01;11.52;;;9.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:35:29;11.18;;;9.95;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:37:56;11.25;;;10.05;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:40:24;12.05;;;10.77;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:42:51;10.48;;;9.13;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:45:19;11.98;;;10.15;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:47:46;9.30;;;8.38;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:50:14;10.52;;;9.07;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:52:42;10.05;;;8.93;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:55:09;9.65;;;8.65;;
32319;SDS011;19080;51.750;5.888;2023-04-09T12:57:37;9.63;;;8.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:00:05;10.95;;;9.20;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:02:33;10.65;;;9.32;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:05:00;11.65;;;10.45;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:07:26;10.52;;;9.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:09:55;16.98;;;13.90;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:12:22;11.70;;;10.38;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:14:49;11.50;;;8.35;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:17:17;10.65;;;9.48;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:19:44;10.00;;;8.63;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:22:11;10.63;;;8.95;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:24:37;8.80;;;7.90;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:27:04;12.07;;;9.60;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:29:32;10.48;;;9.38;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:31:58;12.73;;;9.57;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:34:30;10.68;;;9.68;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:36:57;13.05;;;11.40;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:39:24;8.80;;;7.90;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:41:50;9.95;;;7.70;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:44:17;8.73;;;7.82;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:46:44;8.98;;;8.07;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:49:11;8.27;;;7.43;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:51:37;8.65;;;7.75;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:54:05;7.93;;;7.13;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:56:33;9.30;;;8.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T13:59:00;9.77;;;8.52;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:01:26;9.85;;;8.85;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:03:53;8.77;;;7.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:06:21;8.88;;;7.97;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:08:47;9.65;;;8.60;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:11:14;10.18;;;8.00;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:13:41;10.73;;;8.73;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:16:08;10.55;;;8.10;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:18:35;11.07;;;8.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:21:01;10.27;;;8.30;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:23:28;9.63;;;8.52;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:25:54;10.38;;;8.88;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:28:21;11.13;;;8.07;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:30:48;9.05;;;7.80;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:33:14;8.02;;;7.18;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:35:41;10.07;;;8.10;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:38:07;8.27;;;7.45;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:40:35;8.23;;;6.90;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:43:01;8.43;;;7.53;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:45:28;7.25;;;6.55;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:47:56;11.15;;;9.35;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:50:22;8.07;;;7.00;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:52:49;7.88;;;7.07;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:55:16;8.20;;;6.22;;
32319;SDS011;19080;51.750;5.888;2023-04-09T14:57:43;7.70;;;6.50;;
32319;SDS011;19080;51.750;5.888;2023-04-09T15:00:10;8.02;;;6.45;;
32319;SDS011;19080;51.750;5.888;2023-04-09T15:02:37;9.48;;;6.85;;
32319;SDS011;19080;51.750;5.888;2023-04-09T15:05:04;6.57;;;5.40;;