sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55211;DHT22;41082;52.822;6.666;2022-11-15T00:01:47;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:04:13;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:06:38;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:09:04;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:11:30;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:13:56;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:16:22;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:18:48;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:21:14;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:23:40;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:26:07;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:28:35;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:31:06;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:33:32;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:36:02;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:38:37;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:41:04;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:43:29;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:45:55;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:48:21;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:50:47;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:53:12;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:55:38;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T00:58:03;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:00:29;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:02:54;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:05:20;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:07:46;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:10:11;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:12:37;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:15:04;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:17:30;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:19:56;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:22:21;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:24:49;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:27:15;8.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:29:40;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:32:06;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:34:31;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:36:57;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:39:22;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:41:48;8.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:47:03;8.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:49:32;8.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:52:02;8.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:54:28;8.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:57:01;8.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T01:59:28;8.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:01:54;8.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:04:28;8.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:06:54;8.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:09:20;8.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:11:47;8.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:14:14;8.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:17:02;8.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:25:23;8.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:28:10;8.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:30:41;8.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:33:26;8.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:36:01;8.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:38:36;8.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:41:17;8.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:43:56;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:46:31;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:49:16;8.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:51:44;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:54:22;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:56:50;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T02:59:24;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:07:09;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:09:56;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:12:30;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:15:08;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:17:43;8.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:20:13;8.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:22:43;8.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:25:13;8.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:27:44;8.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:30:12;8.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:32:42;8.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:35:15;8.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:40:29;8.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:43:17;8.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:45:58;8.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:48:33;8.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:50:59;8.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:53:25;8.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:55:50;8.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T03:58:16;8.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:00:42;9.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:03:08;9.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:05:34;9.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:07:59;9.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:10:25;9.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:12:50;9.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:15:18;9.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:17:49;9.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:20:26;9.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:23:19;9.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:26:14;9.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:28:41;9.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:31:25;9.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:33:51;9.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:36:17;9.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:39:01;9.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:41:27;9.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:43:52;9.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:46:18;9.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:48:43;9.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:51:09;9.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:53:34;9.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:56:00;9.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T04:58:25;9.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:00:51;9.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:03:16;9.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:06:01;9.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:08:27;9.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:10:52;9.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:13:18;9.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:15:44;9.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:18:09;9.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:20:35;9.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:23:01;9.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:25:26;9.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:27:52;9.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:30:18;9.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:32:44;9.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:35:17;9.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:37:44;9.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:40:09;9.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:42:35;9.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:45:03;9.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:47:30;9.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:49:56;9.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:52:27;10.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:54:53;10.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:57:19;10.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T05:59:45;10.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:02:11;10.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:04:36;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:07:02;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:09:28;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:11:53;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:14:19;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:16:44;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:19:10;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:21:35;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:24:01;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:26:27;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:28:52;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:31:18;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:33:43;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:36:11;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:38:39;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:41:07;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:43:33;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:46:00;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:48:27;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:50:53;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:53:19;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:55:44;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T06:58:10;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:00:35;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:03:01;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:05:27;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:07:53;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:10:19;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:12:48;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:15:15;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:17:41;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:20:07;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:22:32;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:24:58;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:27:23;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:29:49;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:32:14;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:34:40;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:37:05;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:39:31;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:41:57;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:44:42;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:47:08;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:49:33;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:51:59;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:54:24;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:56:50;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T07:59:15;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:01:41;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:04:06;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:06:32;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:08:57;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:11:23;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:13:48;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:16:14;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:18:40;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:21:05;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:23:31;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:26:04;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:28:31;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:30:57;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:33:23;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:35:49;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:38:15;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:40:41;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:43:06;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:45:34;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:48:01;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:50:27;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:52:52;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:55:18;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T08:57:44;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:00:10;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:02:38;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:05:05;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:07:30;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:09:57;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:12:24;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:14:49;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:17:15;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:19:41;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:22:07;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:24:34;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:27:00;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:29:25;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:31:54;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:34:19;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:36:46;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:39:12;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:44:41;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:47:28;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:49:56;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:52:24;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T09:54:51;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:02:57;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:05:25;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:10:41;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:13:14;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:15:43;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:18:34;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:21:15;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:23:42;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:26:11;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:28:38;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:31:24;12.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:33:52;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:36:23;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:38:52;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:46:33;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:49:12;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:51:48;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:54:21;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:56:51;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T10:59:30;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:01:56;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:04:22;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:06:54;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:09:25;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:11:53;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:14:31;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:22:50;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:25:31;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:33:44;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:42:32;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:45:21;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:48:12;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:50:39;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:53:34;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:56:11;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T11:58:41;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:04:22;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:06:51;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:09:20;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:14:38;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:17:11;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:19:37;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:22:15;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:25:13;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:27:49;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:30:19;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:32:58;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:35:42;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:38:11;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:41:11;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:43:42;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:46:19;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T12:49:08;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:00:36;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:03:21;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:05:56;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:08:39;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:11:43;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:14:38;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:17:33;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:22:44;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:33:48;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:36:21;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:41:27;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:43:55;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:46:23;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:49:01;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:54:13;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:56:45;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T13:59:33;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:02:03;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:04:38;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:07:04;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:09:32;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:12:00;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:14:27;12.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:16:55;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:22:13;12.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:24:40;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:27:27;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:29:53;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:32:26;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:34:58;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:37:29;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:40:01;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:42:27;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:44:53;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:47:19;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:49:45;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:52:31;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:55:01;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:57:28;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T14:59:54;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:02:22;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:04:48;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:07:14;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:09:40;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:12:18;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:14:45;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:17:11;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:19:36;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:22:02;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:24:27;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:26:53;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:29:18;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:31:44;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:34:09;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:36:35;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:39:01;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:41:26;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:43:52;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:46:18;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:48:44;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:51:11;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:53:37;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:56:03;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T15:58:28;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:00:54;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:03:20;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:05:45;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:08:19;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:10:45;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:13:10;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:15:36;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:18:03;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:20:39;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:23:09;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:28:30;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:31:09;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:33:35;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:36:12;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:38:39;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:41:05;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:43:30;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:45:56;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:48:23;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:50:50;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:53:18;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:55:44;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T16:58:09;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T17:00:35;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T17:03:01;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T17:05:28;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T17:07:55;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T17:10:22;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T17:12:48;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T17:15:14;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-11-15T17:17:41;11.10;99.90