sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23671;DHT22;12012;51.998;7.614;2022-07-01T00:01:44;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:04:11;15.60;1.80
23671;DHT22;12012;51.998;7.614;2022-07-01T00:06:37;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:09:03;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:11:31;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:13:56;15.60;2.80
23671;DHT22;12012;51.998;7.614;2022-07-01T00:16:22;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:18:48;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:21:13;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:23:40;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:26:06;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:28:32;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:30:57;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:33:23;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:35:48;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:38:14;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:40:40;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:43:05;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:45:31;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:47:56;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:50:22;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:52:48;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:55:15;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T00:57:42;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:00:14;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:02:40;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:05:07;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:07:34;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:10:00;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:12:28;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:14:54;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:17:20;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:19:49;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:22:16;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:24:44;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:27:10;15.80;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:29:36;15.80;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:32:03;15.80;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:34:29;15.80;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:36:55;15.80;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:39:21;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:41:46;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:44:12;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:46:38;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:49:08;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:51:34;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:54:00;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:56:26;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T01:58:52;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:01:20;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:03:47;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:06:14;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:08:40;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:11:07;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:13:33;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:15:59;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:18:24;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:20:50;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:23:16;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:25:42;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:28:08;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:30:34;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:33:04;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:35:34;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:38:00;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:40:26;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:42:52;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:45:17;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:47:43;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:50:11;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:52:38;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:55:06;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:57:32;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T02:59:57;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T03:02:23;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T03:04:51;15.70;8.10
23671;DHT22;12012;51.998;7.614;2022-07-01T03:07:17;15.60;3.70
23671;DHT22;12012;51.998;7.614;2022-07-01T03:09:43;15.60;9.30
23671;DHT22;12012;51.998;7.614;2022-07-01T03:12:10;15.60;4.10
23671;DHT22;12012;51.998;7.614;2022-07-01T03:14:57;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T03:17:23;15.50;3.50
23671;DHT22;12012;51.998;7.614;2022-07-01T03:19:50;15.50;4.40
23671;DHT22;12012;51.998;7.614;2022-07-01T03:22:17;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T03:24:43;15.50;2.30
23671;DHT22;12012;51.998;7.614;2022-07-01T03:27:08;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T03:29:34;15.50;7.90
23671;DHT22;12012;51.998;7.614;2022-07-01T03:32:00;15.50;4.50
23671;DHT22;12012;51.998;7.614;2022-07-01T03:34:26;15.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T03:36:51;15.40;3.50
23671;DHT22;12012;51.998;7.614;2022-07-01T03:39:17;15.40;12.20
23671;DHT22;12012;51.998;7.614;2022-07-01T03:41:42;15.40;5.30
23671;DHT22;12012;51.998;7.614;2022-07-01T03:44:09;15.40;7.30
23671;DHT22;12012;51.998;7.614;2022-07-01T03:46:35;15.40;7.10
23671;DHT22;12012;51.998;7.614;2022-07-01T03:49:01;15.40;4.00
23671;DHT22;12012;51.998;7.614;2022-07-01T03:51:27;15.40;4.20
23671;DHT22;12012;51.998;7.614;2022-07-01T03:53:53;15.40;10.10
23671;DHT22;12012;51.998;7.614;2022-07-01T03:56:37;15.30;12.40
23671;DHT22;12012;51.998;7.614;2022-07-01T03:59:03;15.30;14.20
23671;DHT22;12012;51.998;7.614;2022-07-01T04:01:28;15.30;12.60
23671;DHT22;12012;51.998;7.614;2022-07-01T04:03:54;15.20;15.80
23671;DHT22;12012;51.998;7.614;2022-07-01T04:06:20;15.20;15.00
23671;DHT22;12012;51.998;7.614;2022-07-01T04:08:47;15.20;15.40
23671;DHT22;12012;51.998;7.614;2022-07-01T04:11:14;15.20;20.30
23671;DHT22;12012;51.998;7.614;2022-07-01T04:13:40;15.20;23.00
23671;DHT22;12012;51.998;7.614;2022-07-01T04:16:06;15.20;26.10
23671;DHT22;12012;51.998;7.614;2022-07-01T04:18:32;15.20;28.40
23671;DHT22;12012;51.998;7.614;2022-07-01T04:20:59;15.20;31.30
23671;DHT22;12012;51.998;7.614;2022-07-01T04:23:43;15.20;41.40
23671;DHT22;12012;51.998;7.614;2022-07-01T04:26:08;15.10;43.50
23671;DHT22;12012;51.998;7.614;2022-07-01T04:28:34;15.10;40.60
23671;DHT22;12012;51.998;7.614;2022-07-01T04:31:00;15.10;46.10
23671;DHT22;12012;51.998;7.614;2022-07-01T04:33:25;15.10;50.20
23671;DHT22;12012;51.998;7.614;2022-07-01T04:35:51;15.10;48.60
23671;DHT22;12012;51.998;7.614;2022-07-01T04:38:17;15.20;54.00
23671;DHT22;12012;51.998;7.614;2022-07-01T04:40:43;15.20;54.80
23671;DHT22;12012;51.998;7.614;2022-07-01T04:43:28;15.20;48.20
23671;DHT22;12012;51.998;7.614;2022-07-01T04:45:54;15.20;51.50
23671;DHT22;12012;51.998;7.614;2022-07-01T04:48:20;15.20;50.70
23671;DHT22;12012;51.998;7.614;2022-07-01T04:50:46;15.30;48.10
23671;DHT22;12012;51.998;7.614;2022-07-01T04:53:13;15.20;46.10
23671;DHT22;12012;51.998;7.614;2022-07-01T04:55:38;15.30;46.90
23671;DHT22;12012;51.998;7.614;2022-07-01T04:58:04;15.30;45.60
23671;DHT22;12012;51.998;7.614;2022-07-01T05:00:30;15.30;46.90
23671;DHT22;12012;51.998;7.614;2022-07-01T05:02:55;15.40;47.10
23671;DHT22;12012;51.998;7.614;2022-07-01T05:05:21;15.30;45.90
23671;DHT22;12012;51.998;7.614;2022-07-01T05:07:46;15.40;46.70
23671;DHT22;12012;51.998;7.614;2022-07-01T05:10:12;15.40;45.50
23671;DHT22;12012;51.998;7.614;2022-07-01T05:12:38;15.40;43.90
23671;DHT22;12012;51.998;7.614;2022-07-01T05:15:04;15.50;39.80
23671;DHT22;12012;51.998;7.614;2022-07-01T05:17:30;15.50;39.70
23671;DHT22;12012;51.998;7.614;2022-07-01T05:20:14;15.40;37.90
23671;DHT22;12012;51.998;7.614;2022-07-01T05:22:58;15.40;28.70
23671;DHT22;12012;51.998;7.614;2022-07-01T05:25:24;15.40;25.30
23671;DHT22;12012;51.998;7.614;2022-07-01T05:27:49;15.30;25.10
23671;DHT22;12012;51.998;7.614;2022-07-01T05:30:15;15.40;22.50
23671;DHT22;12012;51.998;7.614;2022-07-01T05:32:40;15.40;22.20
23671;DHT22;12012;51.998;7.614;2022-07-01T05:35:06;15.50;18.40
23671;DHT22;12012;51.998;7.614;2022-07-01T05:37:32;15.50;14.00
23671;DHT22;12012;51.998;7.614;2022-07-01T05:39:57;15.60;9.10
23671;DHT22;12012;51.998;7.614;2022-07-01T05:42:23;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T05:44:48;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T05:47:14;15.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T05:49:40;15.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T05:52:05;15.80;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T05:54:31;15.80;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T05:56:57;15.90;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T05:59:22;15.90;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:01:48;15.90;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:04:16;16.00;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:06:42;16.00;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:09:07;16.10;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:11:33;16.10;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:13:58;16.10;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:16:24;16.10;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:18:50;16.10;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:21:16;16.10;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:23:42;16.20;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:26:08;16.30;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:28:33;16.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T06:30:59;16.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T06:33:25;16.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T06:35:52;16.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T06:38:18;16.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T06:40:43;16.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T06:43:29;16.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T06:45:55;16.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T06:48:20;16.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:50:46;16.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:53:11;16.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T06:55:37;16.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T06:58:02;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:00:29;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:02:55;16.80;70.40
23671;DHT22;12012;51.998;7.614;2022-07-01T07:05:20;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:07:46;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:10:11;16.80;15.30
23671;DHT22;12012;51.998;7.614;2022-07-01T07:12:37;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:15:03;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:17:28;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:19:54;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:22:20;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:24:46;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:27:12;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:29:37;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:32:03;16.80;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T07:34:29;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:36:54;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:39:20;16.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:41:46;16.90;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T07:44:11;17.00;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T07:46:37;17.10;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T07:49:02;17.20;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T07:51:28;17.30;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T07:53:54;17.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T07:56:19;17.40;23.70
23671;DHT22;12012;51.998;7.614;2022-07-01T07:58:46;17.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:01:11;17.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:03:37;17.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:06:03;17.60;47.30
23671;DHT22;12012;51.998;7.614;2022-07-01T08:08:28;17.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T08:10:55;17.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:13:20;18.10;12.80
23671;DHT22;12012;51.998;7.614;2022-07-01T08:15:46;18.30;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T08:18:11;18.40;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T08:20:37;18.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:23:03;18.60;67.60
23671;DHT22;12012;51.998;7.614;2022-07-01T08:25:28;18.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:27:54;18.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:30:20;18.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:32:45;18.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:35:11;18.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:37:36;19.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:40:02;19.20;92.60
23671;DHT22;12012;51.998;7.614;2022-07-01T08:42:28;19.30;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T08:44:54;19.40;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T08:47:19;19.60;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T08:49:45;19.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:52:11;20.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:54:37;20.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:57:04;20.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T08:59:30;20.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:01:58;20.20;67.00
23671;DHT22;12012;51.998;7.614;2022-07-01T09:04:24;20.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:06:50;20.30;90.50
23671;DHT22;12012;51.998;7.614;2022-07-01T09:09:19;20.40;14.70
23671;DHT22;12012;51.998;7.614;2022-07-01T09:11:50;20.60;47.00
23671;DHT22;12012;51.998;7.614;2022-07-01T09:14:24;20.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T09:16:51;20.80;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T09:19:19;20.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T09:21:50;20.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:24:34;20.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:27:12;20.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:29:46;20.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:32:14;20.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:34:48;20.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:37:16;20.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:39:46;20.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:42:13;20.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:45:02;20.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:47:36;20.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:50:05;20.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:52:31;20.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:54:57;20.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:57:23;20.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T09:59:49;20.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T10:02:18;20.70;81.90
23671;DHT22;12012;51.998;7.614;2022-07-01T10:05:02;20.50;32.50
23671;DHT22;12012;51.998;7.614;2022-07-01T10:10:17;20.20;35.70
23671;DHT22;12012;51.998;7.614;2022-07-01T10:12:53;20.30;37.10
23671;DHT22;12012;51.998;7.614;2022-07-01T10:15:21;20.30;35.90
23671;DHT22;12012;51.998;7.614;2022-07-01T10:17:48;20.40;14.50
23671;DHT22;12012;51.998;7.614;2022-07-01T10:20:18;20.70;7.40
23671;DHT22;12012;51.998;7.614;2022-07-01T10:22:45;20.90;8.90
23671;DHT22;12012;51.998;7.614;2022-07-01T10:25:31;21.10;1.80
23671;DHT22;12012;51.998;7.614;2022-07-01T10:28:17;21.40;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T10:31:05;21.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T10:41:33;22.30;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T10:44:03;22.40;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T10:46:50;22.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T10:52:06;22.80;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T10:59:46;23.00;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T11:04:42;24.30;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T11:07:09;25.10;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T11:09:35;25.50;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T11:12:01;25.70;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T11:14:33;26.20;1.00
23671;DHT22;12012;51.998;7.614;2022-07-01T11:17:00;26.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:19:26;26.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:21:52;26.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:24:18;26.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:26:43;26.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:29:10;26.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:31:36;26.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:34:03;26.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:36:29;26.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:39:13;26.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:42:00;26.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:44:37;26.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:47:09;26.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:49:46;26.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:52:13;25.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:54:45;25.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:57:26;25.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T11:59:55;25.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:02:23;25.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:04:50;25.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:07:19;25.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:09:47;26.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:12:18;26.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:14:55;27.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:17:22;28.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:19:49;29.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:24:42;29.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:27:09;29.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:32:16;30.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:34:57;30.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:37:27;29.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:39:55;29.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:42:31;28.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:45:04;28.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:47:35;28.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:50:14;28.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:52:43;28.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:55:19;28.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T12:57:53;28.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:00:21;28.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:02:50;29.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:05:15;29.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:07:41;28.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:10:07;28.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:12:33;28.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:14:58;29.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:17:25;29.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:19:51;29.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:22:17;30.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:24:43;30.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:27:08;30.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:29:34;31.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:32:00;31.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:34:26;32.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:36:51;32.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:39:17;32.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:41:43;32.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:44:08;32.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:46:34;31.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:49:01;30.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:51:27;29.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:53:53;29.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:56:18;29.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T13:58:44;30.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:01:10;30.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:03:35;31.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:06:01;31.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:08:26;31.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:10:53;32.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:13:19;32.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:15:48;32.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:18:14;31.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:20:41;31.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:23:07;31.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:25:33;30.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:27:58;30.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:30:24;30.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:32:49;31.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:35:15;31.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:37:41;31.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:40:09;31.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:42:35;31.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:45:02;31.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:47:27;30.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:49:53;30.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:52:20;30.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:54:47;30.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:57:12;30.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T14:59:38;30.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:02:04;30.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:04:30;30.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:06:57;31.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:09:22;30.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:11:49;30.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:14:15;30.70;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:16:41;30.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:19:07;30.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:21:32;30.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:23:58;31.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:26:24;31.00;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:28:50;31.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:31:16;31.20;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:33:43;31.40;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:36:09;31.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:38:36;31.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:41:02;31.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:43:28;31.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:45:57;31.10;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:48:23;30.80;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:50:48;30.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:53:16;30.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:55:42;29.90;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T15:58:10;29.60;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T16:00:36;29.50;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T16:03:04;29.30;99.90
23671;DHT22;12012;51.998;7.614;2022-07-01T16:05:30;29.30;99.90