sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67828;SDS011;54626;45.436;10.942;2022-10-26T00:01:04;3.03;;;1.70;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:03:33;7.30;;;2.67;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:06:08;9.35;;;3.42;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:08:37;8.23;;;2.58;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:11:03;6.38;;;2.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:13:31;9.40;;;3.55;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:15:57;6.30;;;2.80;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:18:26;6.90;;;2.28;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:20:53;6.90;;;2.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:23:19;8.32;;;2.70;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:25:54;7.93;;;3.03;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:28:21;15.00;;;4.35;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:30:49;8.80;;;3.35;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:33:16;14.80;;;4.07;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:35:46;12.70;;;4.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:38:14;8.38;;;4.40;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:40:54;7.70;;;3.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:45:55;8.55;;;3.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:48:24;7.63;;;2.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:50:55;4.93;;;2.15;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:53:26;8.80;;;3.65;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:55:54;10.90;;;3.67;;
67828;SDS011;54626;45.436;10.942;2022-10-26T00:58:21;7.47;;;2.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:00:49;6.15;;;2.50;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:03:16;11.15;;;3.05;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:05:45;5.53;;;2.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:08:14;6.63;;;2.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:10:42;6.13;;;2.17;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:13:09;6.40;;;1.88;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:18:44;7.25;;;2.75;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:29:44;6.50;;;2.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:32:25;7.47;;;2.72;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:35:02;7.20;;;3.55;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:37:30;6.05;;;2.83;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:40:09;7.50;;;3.28;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:42:43;8.60;;;3.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:45:15;4.43;;;1.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:47:43;6.95;;;2.83;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:50:14;8.05;;;3.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T01:52:44;4.72;;;1.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:15:48;4.05;;;1.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:18:29;8.30;;;2.65;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:21:01;7.63;;;2.78;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:23:34;9.90;;;2.80;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:26:03;3.45;;;1.67;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:28:33;7.57;;;3.08;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:31:03;8.88;;;2.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:33:43;10.95;;;2.55;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:36:19;9.15;;;3.15;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:38:50;8.80;;;2.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:41:19;8.77;;;2.97;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:43:51;5.03;;;2.13;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:46:22;7.82;;;3.05;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:48:52;7.13;;;2.35;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:53:56;6.40;;;2.38;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:56:28;5.00;;;1.92;;
67828;SDS011;54626;45.436;10.942;2022-10-26T02:59:08;4.80;;;2.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:01:37;6.38;;;2.22;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:04:07;4.97;;;2.38;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:06:36;8.98;;;3.38;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:09:03;7.50;;;3.03;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:11:29;6.32;;;2.08;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:13:56;3.78;;;2.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:16:22;5.65;;;2.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:18:48;9.30;;;4.32;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:21:17;5.90;;;2.30;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:23:44;8.05;;;2.67;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:26:12;8.50;;;2.78;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:28:39;5.07;;;1.70;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:31:05;5.40;;;2.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:33:36;8.43;;;2.80;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:36:08;5.85;;;2.83;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:38:37;6.78;;;3.05;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:41:03;6.40;;;2.75;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:43:30;9.10;;;4.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:45:56;4.88;;;2.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:48:23;8.98;;;3.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:50:55;4.85;;;2.33;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:53:22;11.70;;;3.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:55:49;8.77;;;3.13;;
67828;SDS011;54626;45.436;10.942;2022-10-26T03:58:16;13.18;;;3.33;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:00:44;8.40;;;2.75;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:03:10;8.23;;;3.45;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:05:36;8.57;;;3.45;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:08:03;9.23;;;3.35;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:10:30;6.65;;;2.30;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:12:57;8.13;;;3.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:15:25;11.80;;;3.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:17:59;5.20;;;2.40;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:20:27;8.23;;;3.38;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:22:58;7.97;;;2.78;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:25:28;8.75;;;2.78;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:27:59;7.95;;;2.78;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:30:35;7.15;;;2.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:33:02;7.97;;;2.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:35:32;9.20;;;3.15;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:38:03;6.05;;;2.97;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:40:32;10.18;;;4.32;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:43:00;7.07;;;2.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:45:26;8.00;;;3.10;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:48:03;7.43;;;2.65;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:50:33;5.55;;;2.83;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:53:05;5.88;;;2.38;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:55:35;8.73;;;2.97;;
67828;SDS011;54626;45.436;10.942;2022-10-26T04:58:01;6.88;;;2.70;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:00:29;8.23;;;3.40;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:02:59;11.80;;;3.88;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:05:27;11.00;;;4.05;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:07:54;12.98;;;3.80;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:10:23;8.55;;;2.80;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:12:51;12.40;;;3.13;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:15:20;5.70;;;2.70;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:17:53;7.95;;;3.17;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:20:26;10.68;;;3.50;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:22:57;7.32;;;2.67;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:25:30;7.00;;;2.40;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:28:01;8.82;;;2.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:30:41;4.18;;;1.92;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:33:10;8.82;;;3.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:35:41;4.80;;;2.35;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:38:15;6.18;;;2.60;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:40:51;7.60;;;2.38;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:43:19;6.15;;;2.08;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:45:48;11.27;;;3.50;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:48:15;7.70;;;3.35;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:50:44;11.88;;;3.67;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:53:10;7.35;;;3.42;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:55:37;7.93;;;2.60;;
67828;SDS011;54626;45.436;10.942;2022-10-26T05:58:08;6.40;;;2.33;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:00:46;8.80;;;3.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:06:25;8.20;;;2.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:08:54;6.60;;;2.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:11:21;7.57;;;2.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:13:48;9.45;;;3.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:16:37;9.40;;;3.97;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:30:27;13.80;;;4.82;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:32:54;8.57;;;2.88;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:36:06;13.13;;;3.97;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:38:37;11.73;;;3.28;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:41:10;11.88;;;3.83;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:43:44;10.95;;;3.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:49:36;12.80;;;3.58;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:51:45;12.13;;;3.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:54:24;8.23;;;3.55;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:56:53;12.60;;;3.70;;
67828;SDS011;54626;45.436;10.942;2022-10-26T06:59:24;8.85;;;3.35;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:01:57;11.70;;;3.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:04:31;12.93;;;3.97;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:06:59;9.02;;;4.13;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:09:26;10.23;;;3.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:11:53;14.77;;;4.18;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:14:19;9.25;;;3.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:16:49;6.57;;;2.92;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:19:15;7.40;;;3.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:21:42;7.68;;;3.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:24:08;9.43;;;4.13;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:26:35;11.73;;;3.65;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:29:03;8.70;;;3.30;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:31:30;6.63;;;3.42;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:33:57;5.57;;;2.22;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:36:24;6.75;;;3.10;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:38:51;12.15;;;4.30;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:41:18;7.57;;;2.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:43:45;6.72;;;2.58;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:46:22;8.77;;;3.60;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:48:49;9.20;;;3.78;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:51:18;11.35;;;3.42;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:53:45;9.35;;;3.50;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:56:12;8.70;;;2.97;;
67828;SDS011;54626;45.436;10.942;2022-10-26T07:58:39;10.35;;;3.72;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:01:10;14.05;;;4.05;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:03:38;11.43;;;4.28;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:06:06;10.90;;;4.57;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:08:35;11.60;;;5.13;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:11:05;13.43;;;4.32;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:13:32;11.45;;;3.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:16:01;9.82;;;3.65;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:18:35;21.55;;;6.15;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:21:02;14.43;;;4.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:23:37;14.88;;;4.88;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:26:06;14.65;;;5.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:31:33;15.38;;;5.82;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:33:59;15.75;;;6.55;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:36:27;16.65;;;6.10;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:38:54;24.38;;;6.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:41:36;19.63;;;6.57;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:44:23;14.40;;;6.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:47:05;15.13;;;4.88;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:49:40;19.90;;;6.93;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:52:14;13.30;;;5.78;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:54:51;20.90;;;6.80;;
67828;SDS011;54626;45.436;10.942;2022-10-26T08:57:29;17.10;;;6.55;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:02:34;19.45;;;7.25;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:05:00;25.00;;;7.43;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:07:37;19.55;;;6.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:15:57;16.65;;;7.10;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:24:33;14.20;;;5.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:27:12;15.30;;;5.75;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:29:50;14.55;;;5.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:32:38;16.40;;;5.57;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:35:16;14.85;;;5.65;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:37:54;12.98;;;5.50;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:40:26;17.40;;;5.72;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:43:06;14.18;;;6.18;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:45:50;15.00;;;6.32;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:51:04;15.85;;;6.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:53:37;16.45;;;5.28;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:56:07;16.23;;;6.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T09:58:39;12.43;;;5.03;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:04:08;14.35;;;5.72;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:06:43;15.00;;;6.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:09:22;12.45;;;4.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:11:56;10.82;;;5.32;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:14:26;12.20;;;5.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:16:58;13.30;;;5.05;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:19:28;9.90;;;4.32;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:22:00;12.00;;;4.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:24:37;10.10;;;5.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:27:16;14.45;;;5.43;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:29:49;12.57;;;4.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:32:20;9.18;;;3.70;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:35:23;9.98;;;3.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:37:55;12.57;;;4.88;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:40:25;13.93;;;6.10;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:43:04;13.20;;;4.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:45:38;14.00;;;5.35;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:48:13;7.93;;;3.80;;
67828;SDS011;54626;45.436;10.942;2022-10-26T10:51:01;10.93;;;4.80;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:01:53;9.98;;;4.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:04:29;10.00;;;4.22;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:07:12;11.23;;;7.45;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:09:45;16.75;;;6.38;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:12:22;11.55;;;5.93;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:14:58;12.45;;;5.10;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:17:37;9.60;;;3.78;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:25:23;11.77;;;4.75;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:27:57;13.18;;;5.38;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:30:26;15.60;;;5.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:33:03;12.95;;;5.45;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:38:48;15.98;;;5.57;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:41:36;16.13;;;6.10;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:44:36;16.55;;;6.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:47:22;17.23;;;6.28;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:55:17;13.45;;;4.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T11:57:47;12.70;;;4.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:00:16;16.52;;;5.43;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:05:34;12.95;;;5.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:08:12;13.43;;;5.70;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:10:47;11.05;;;4.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:13:26;19.33;;;7.60;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:18:49;14.00;;;5.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:21:23;18.80;;;5.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:23:57;17.00;;;5.65;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:34:11;11.52;;;5.22;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:36:47;16.73;;;5.18;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:47:08;14.38;;;5.60;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:52:27;10.80;;;4.45;;
67828;SDS011;54626;45.436;10.942;2022-10-26T12:55:19;13.57;;;4.93;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:00:27;13.63;;;5.03;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:08:39;9.07;;;4.10;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:11:33;7.38;;;3.22;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:14:04;11.30;;;3.92;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:16:43;9.25;;;3.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:21:52;9.90;;;4.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:24:20;11.55;;;4.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:27:38;9.93;;;4.50;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:30:17;11.43;;;4.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:32:49;9.25;;;4.05;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:35:19;12.55;;;4.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:37:49;11.63;;;4.57;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:40:22;12.75;;;5.32;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:42:57;12.15;;;5.45;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:45:29;16.00;;;5.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:50:36;8.43;;;4.05;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:53:26;13.88;;;4.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:56:15;14.95;;;5.55;;
67828;SDS011;54626;45.436;10.942;2022-10-26T13:58:49;13.77;;;5.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:03:48;17.80;;;6.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:06:16;12.68;;;5.03;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:08:51;14.95;;;6.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:11:21;11.02;;;4.60;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:13:52;15.95;;;6.72;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:16:19;15.95;;;6.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:18:46;13.07;;;4.65;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:21:15;17.67;;;6.57;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:23:47;12.38;;;5.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:26:19;20.73;;;7.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:28:51;13.27;;;5.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:31:22;13.70;;;6.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:33:51;13.30;;;4.45;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:36:20;18.90;;;6.45;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:38:51;21.33;;;6.75;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:41:22;14.77;;;5.25;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:43:50;14.27;;;5.75;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:46:17;19.02;;;6.25;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:48:52;12.77;;;5.72;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:51:28;19.67;;;7.35;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:53:57;17.95;;;7.68;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:56:28;11.75;;;5.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T14:58:57;13.00;;;5.68;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:01:25;11.00;;;4.45;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:04:05;21.20;;;7.57;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:06:39;16.10;;;5.25;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:12:22;16.23;;;6.70;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:14:54;17.88;;;5.68;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:17:22;12.48;;;4.40;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:19:53;9.00;;;3.30;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:22:22;9.55;;;3.92;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:24:57;12.48;;;4.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:27:26;15.52;;;5.22;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:32:47;16.35;;;6.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:37:46;16.55;;;5.80;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:40:13;12.65;;;6.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:42:41;14.05;;;5.05;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:47:42;15.77;;;5.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:50:16;13.70;;;5.55;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:52:45;14.57;;;4.88;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:55:15;9.93;;;4.20;;
67828;SDS011;54626;45.436;10.942;2022-10-26T15:57:42;9.40;;;3.92;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:00:13;11.27;;;4.60;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:02:41;13.88;;;4.90;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:05:11;13.98;;;4.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:07:42;15.55;;;4.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:10:11;14.90;;;5.03;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:12:40;12.45;;;5.03;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:15:08;12.95;;;5.18;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:17:41;11.45;;;4.78;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:20:09;13.55;;;4.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:22:39;9.68;;;3.50;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:25:06;14.27;;;5.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:27:33;9.77;;;3.95;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:29:59;15.52;;;5.63;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:32:26;11.68;;;4.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:34:53;13.13;;;4.32;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:37:20;14.55;;;5.75;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:39:46;10.35;;;4.28;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:42:13;13.80;;;4.85;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:44:39;9.52;;;4.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:47:06;16.13;;;5.70;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:49:33;19.17;;;5.97;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:51:59;12.13;;;4.82;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:54:26;16.70;;;5.47;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:56:56;17.63;;;6.53;;
67828;SDS011;54626;45.436;10.942;2022-10-26T16:59:22;10.98;;;4.35;;
67828;SDS011;54626;45.436;10.942;2022-10-26T17:01:49;15.73;;;5.88;;
67828;SDS011;54626;45.436;10.942;2022-10-26T17:04:16;16.90;;;5.72;;
67828;SDS011;54626;45.436;10.942;2022-10-26T17:06:42;12.07;;;4.88;;
67828;SDS011;54626;45.436;10.942;2022-10-26T17:09:08;15.25;;;5.28;;
67828;SDS011;54626;45.436;10.942;2022-10-26T17:11:35;13.30;;;4.00;;
67828;SDS011;54626;45.436;10.942;2022-10-26T17:14:02;11.85;;;4.28;;
67828;SDS011;54626;45.436;10.942;2022-10-26T17:16:28;11.82;;;5.15;;
67828;SDS011;54626;45.436;10.942;2022-10-26T17:18:55;17.63;;;5.18;;
67828;SDS011;54626;45.436;10.942;2022-10-26T17:21:28;15.10;;;5.75;;
67828;SDS011;54626;45.436;10.942;2022-10-26T17:24:03;13.73;;;5.32;;