sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40570;BME280;26270;34.428;-119.710;2022-07-23T00:01:10;100627.94;;;29.59;33.45
40570;BME280;26270;34.428;-119.710;2022-07-23T00:03:39;100629.61;;;29.42;33.62
40570;BME280;26270;34.428;-119.710;2022-07-23T00:06:07;100624.51;;;28.48;34.88
40570;BME280;26270;34.428;-119.710;2022-07-23T00:08:35;100622.63;;;28.54;35.51
40570;BME280;26270;34.428;-119.710;2022-07-23T00:11:03;100625.18;;;28.40;35.99
40570;BME280;26270;34.428;-119.710;2022-07-23T00:13:31;100632.04;;;28.58;35.68
40570;BME280;26270;34.428;-119.710;2022-07-23T00:15:59;100633.80;;;28.08;35.76
40570;BME280;26270;34.428;-119.710;2022-07-23T00:18:27;100626.60;;;27.49;37.08
40570;BME280;26270;34.428;-119.710;2022-07-23T00:20:55;100640.26;;;27.06;38.22
40570;BME280;26270;34.428;-119.710;2022-07-23T00:23:23;100633.71;;;27.67;37.77
40570;BME280;26270;34.428;-119.710;2022-07-23T00:25:52;100626.28;;;27.60;37.81
40570;BME280;26270;34.428;-119.710;2022-07-23T00:28:21;100636.11;;;27.21;38.23
40570;BME280;26270;34.428;-119.710;2022-07-23T00:30:50;100631.11;;;27.55;37.85
40570;BME280;26270;34.428;-119.710;2022-07-23T00:33:18;100636.00;;;27.56;37.83
40570;BME280;26270;34.428;-119.710;2022-07-23T00:35:46;100633.98;;;27.53;37.58
40570;BME280;26270;34.428;-119.710;2022-07-23T00:38:15;100632.14;;;27.54;37.43
40570;BME280;26270;34.428;-119.710;2022-07-23T00:40:43;100631.01;;;27.37;37.50
40570;BME280;26270;34.428;-119.710;2022-07-23T00:43:11;100642.06;;;27.33;37.47
40570;BME280;26270;34.428;-119.710;2022-07-23T00:45:39;100620.24;;;27.35;37.73
40570;BME280;26270;34.428;-119.710;2022-07-23T00:48:07;100624.30;;;27.28;38.05
40570;BME280;26270;34.428;-119.710;2022-07-23T00:50:35;100625.04;;;27.06;38.66
40570;BME280;26270;34.428;-119.710;2022-07-23T00:53:04;100608.46;;;27.08;38.62
40570;BME280;26270;34.428;-119.710;2022-07-23T00:55:33;100614.50;;;26.95;38.87
40570;BME280;26270;34.428;-119.710;2022-07-23T00:58:02;100597.50;;;27.02;39.00
40570;BME280;26270;34.428;-119.710;2022-07-23T01:00:30;100598.80;;;26.91;39.15
40570;BME280;26270;34.428;-119.710;2022-07-23T01:02:58;100590.98;;;26.58;39.67
40570;BME280;26270;34.428;-119.710;2022-07-23T01:05:26;100589.22;;;26.58;39.78
40570;BME280;26270;34.428;-119.710;2022-07-23T01:07:54;100587.48;;;26.79;39.52
40570;BME280;26270;34.428;-119.710;2022-07-23T01:10:23;100580.18;;;26.70;39.81
40570;BME280;26270;34.428;-119.710;2022-07-23T01:12:51;100566.36;;;26.62;39.69
40570;BME280;26270;34.428;-119.710;2022-07-23T01:15:19;100572.49;;;26.56;40.24
40570;BME280;26270;34.428;-119.710;2022-07-23T01:17:48;100559.79;;;26.65;40.29
40570;BME280;26270;34.428;-119.710;2022-07-23T01:20:16;100564.58;;;26.63;40.40
40570;BME280;26270;34.428;-119.710;2022-07-23T01:22:44;100551.05;;;26.46;40.55
40570;BME280;26270;34.428;-119.710;2022-07-23T01:25:13;100555.60;;;26.41;40.91
40570;BME280;26270;34.428;-119.710;2022-07-23T01:27:41;100548.90;;;26.39;41.01
40570;BME280;26270;34.428;-119.710;2022-07-23T01:30:12;100543.93;;;26.22;41.30
40570;BME280;26270;34.428;-119.710;2022-07-23T01:32:40;100552.52;;;26.14;41.70
40570;BME280;26270;34.428;-119.710;2022-07-23T01:35:09;100554.54;;;26.13;42.18
40570;BME280;26270;34.428;-119.710;2022-07-23T01:37:38;100541.26;;;26.34;41.59
40570;BME280;26270;34.428;-119.710;2022-07-23T01:40:07;100554.90;;;26.38;41.43
40570;BME280;26270;34.428;-119.710;2022-07-23T01:42:36;100543.47;;;26.26;41.89
40570;BME280;26270;34.428;-119.710;2022-07-23T01:45:05;100550.95;;;26.25;41.35
40570;BME280;26270;34.428;-119.710;2022-07-23T01:47:33;100548.86;;;26.13;41.95
40570;BME280;26270;34.428;-119.710;2022-07-23T01:50:02;100547.63;;;26.17;42.21
40570;BME280;26270;34.428;-119.710;2022-07-23T01:52:30;100551.27;;;26.08;42.52
40570;BME280;26270;34.428;-119.710;2022-07-23T01:54:57;100552.18;;;26.12;42.76
40570;BME280;26270;34.428;-119.710;2022-07-23T01:57:25;100542.91;;;25.95;43.30
40570;BME280;26270;34.428;-119.710;2022-07-23T01:59:54;100554.59;;;25.90;43.17
40570;BME280;26270;34.428;-119.710;2022-07-23T02:02:22;100543.62;;;25.61;44.27
40570;BME280;26270;34.428;-119.710;2022-07-23T02:04:50;100550.80;;;24.80;47.27
40570;BME280;26270;34.428;-119.710;2022-07-23T02:07:18;100553.38;;;24.48;48.84
40570;BME280;26270;34.428;-119.710;2022-07-23T02:09:46;100556.67;;;24.41;49.04
40570;BME280;26270;34.428;-119.710;2022-07-23T02:12:14;100557.46;;;24.60;48.43
40570;BME280;26270;34.428;-119.710;2022-07-23T02:14:42;100559.54;;;24.62;48.07
40570;BME280;26270;34.428;-119.710;2022-07-23T02:17:10;100567.02;;;24.82;47.74
40570;BME280;26270;34.428;-119.710;2022-07-23T02:19:39;100567.42;;;24.68;47.91
40570;BME280;26270;34.428;-119.710;2022-07-23T02:22:07;100559.98;;;24.60;48.47
40570;BME280;26270;34.428;-119.710;2022-07-23T02:24:35;100569.44;;;24.48;48.12
40570;BME280;26270;34.428;-119.710;2022-07-23T02:27:04;100559.44;;;24.09;48.88
40570;BME280;26270;34.428;-119.710;2022-07-23T02:29:31;100559.97;;;24.20;48.76
40570;BME280;26270;34.428;-119.710;2022-07-23T02:31:59;100551.05;;;24.08;48.64
40570;BME280;26270;34.428;-119.710;2022-07-23T02:34:27;100556.49;;;24.17;49.15
40570;BME280;26270;34.428;-119.710;2022-07-23T02:36:55;100545.89;;;24.02;49.69
40570;BME280;26270;34.428;-119.710;2022-07-23T02:39:23;100548.23;;;24.00;49.81
40570;BME280;26270;34.428;-119.710;2022-07-23T02:41:51;100548.10;;;24.03;50.12
40570;BME280;26270;34.428;-119.710;2022-07-23T02:44:20;100545.56;;;24.11;50.22
40570;BME280;26270;34.428;-119.710;2022-07-23T02:46:48;100534.21;;;24.02;50.51
40570;BME280;26270;34.428;-119.710;2022-07-23T02:49:16;100545.62;;;23.87;50.58
40570;BME280;26270;34.428;-119.710;2022-07-23T02:51:44;100538.26;;;23.80;50.87
40570;BME280;26270;34.428;-119.710;2022-07-23T02:54:12;100544.50;;;23.78;50.68
40570;BME280;26270;34.428;-119.710;2022-07-23T02:56:40;100543.77;;;23.57;50.68
40570;BME280;26270;34.428;-119.710;2022-07-23T02:59:09;100541.55;;;23.53;50.59
40570;BME280;26270;34.428;-119.710;2022-07-23T03:01:37;100546.08;;;23.55;50.77
40570;BME280;26270;34.428;-119.710;2022-07-23T03:04:05;100540.57;;;23.60;50.67
40570;BME280;26270;34.428;-119.710;2022-07-23T03:06:33;100542.45;;;23.42;51.66
40570;BME280;26270;34.428;-119.710;2022-07-23T03:09:02;100549.12;;;23.42;52.07
40570;BME280;26270;34.428;-119.710;2022-07-23T03:11:30;100549.82;;;23.29;52.52
40570;BME280;26270;34.428;-119.710;2022-07-23T03:13:59;100546.42;;;23.20;53.04
40570;BME280;26270;34.428;-119.710;2022-07-23T03:16:27;100550.56;;;23.29;52.68
40570;BME280;26270;34.428;-119.710;2022-07-23T03:18:55;100557.12;;;23.11;53.00
40570;BME280;26270;34.428;-119.710;2022-07-23T03:21:23;100564.74;;;23.13;53.10
40570;BME280;26270;34.428;-119.710;2022-07-23T03:23:51;100557.82;;;23.16;53.28
40570;BME280;26270;34.428;-119.710;2022-07-23T03:26:20;100565.63;;;23.15;53.38
40570;BME280;26270;34.428;-119.710;2022-07-23T03:28:48;100567.34;;;22.97;54.12
40570;BME280;26270;34.428;-119.710;2022-07-23T03:31:15;100569.51;;;22.92;54.06
40570;BME280;26270;34.428;-119.710;2022-07-23T03:33:43;100575.59;;;22.93;54.60
40570;BME280;26270;34.428;-119.710;2022-07-23T03:36:12;100587.84;;;22.84;54.66
40570;BME280;26270;34.428;-119.710;2022-07-23T03:38:40;100588.28;;;22.65;55.09
40570;BME280;26270;34.428;-119.710;2022-07-23T03:41:08;100594.06;;;22.87;55.07
40570;BME280;26270;34.428;-119.710;2022-07-23T03:43:36;100594.35;;;22.77;55.37
40570;BME280;26270;34.428;-119.710;2022-07-23T03:46:05;100601.50;;;22.68;55.78
40570;BME280;26270;34.428;-119.710;2022-07-23T03:48:33;100601.62;;;22.80;55.79
40570;BME280;26270;34.428;-119.710;2022-07-23T03:51:01;100610.19;;;22.80;55.95
40570;BME280;26270;34.428;-119.710;2022-07-23T03:53:29;100615.77;;;22.65;56.29
40570;BME280;26270;34.428;-119.710;2022-07-23T03:55:58;100612.92;;;22.67;55.95
40570;BME280;26270;34.428;-119.710;2022-07-23T03:58:26;100619.49;;;22.45;56.69
40570;BME280;26270;34.428;-119.710;2022-07-23T04:03:20;100624.09;;;22.39;57.04
40570;BME280;26270;34.428;-119.710;2022-07-23T04:05:49;100628.47;;;22.41;56.92
40570;BME280;26270;34.428;-119.710;2022-07-23T04:08:17;100624.72;;;22.31;57.41
40570;BME280;26270;34.428;-119.710;2022-07-23T04:10:45;100634.80;;;22.42;57.55
40570;BME280;26270;34.428;-119.710;2022-07-23T04:13:13;100632.30;;;22.31;57.24
40570;BME280;26270;34.428;-119.710;2022-07-23T04:15:41;100636.45;;;22.30;57.32
40570;BME280;26270;34.428;-119.710;2022-07-23T04:18:09;100636.54;;;22.23;57.52
40570;BME280;26270;34.428;-119.710;2022-07-23T04:20:37;100648.29;;;22.22;57.81
40570;BME280;26270;34.428;-119.710;2022-07-23T04:23:05;100636.68;;;22.15;57.80
40570;BME280;26270;34.428;-119.710;2022-07-23T04:25:34;100642.59;;;22.21;58.24
40570;BME280;26270;34.428;-119.710;2022-07-23T04:28:02;100642.22;;;22.09;58.25
40570;BME280;26270;34.428;-119.710;2022-07-23T04:30:30;100650.14;;;22.30;58.52
40570;BME280;26270;34.428;-119.710;2022-07-23T04:32:58;100651.38;;;22.06;58.79
40570;BME280;26270;34.428;-119.710;2022-07-23T04:35:27;100663.68;;;22.06;58.96
40570;BME280;26270;34.428;-119.710;2022-07-23T04:37:55;100666.55;;;21.93;59.36
40570;BME280;26270;34.428;-119.710;2022-07-23T04:40:23;100665.66;;;22.02;59.35
40570;BME280;26270;34.428;-119.710;2022-07-23T04:42:51;100659.31;;;21.87;59.29
40570;BME280;26270;34.428;-119.710;2022-07-23T04:45:19;100669.03;;;21.97;59.50
40570;BME280;26270;34.428;-119.710;2022-07-23T04:47:48;100666.85;;;21.96;59.59
40570;BME280;26270;34.428;-119.710;2022-07-23T04:50:16;100663.01;;;21.98;59.46
40570;BME280;26270;34.428;-119.710;2022-07-23T04:52:45;100676.07;;;22.00;59.67
40570;BME280;26270;34.428;-119.710;2022-07-23T04:55:13;100677.36;;;22.02;59.18
40570;BME280;26270;34.428;-119.710;2022-07-23T04:57:41;100693.52;;;21.89;59.65
40570;BME280;26270;34.428;-119.710;2022-07-23T05:00:12;100681.95;;;21.79;59.57
40570;BME280;26270;34.428;-119.710;2022-07-23T05:02:41;100695.16;;;21.85;59.81
40570;BME280;26270;34.428;-119.710;2022-07-23T05:05:09;100694.71;;;21.89;59.46
40570;BME280;26270;34.428;-119.710;2022-07-23T05:07:38;100704.70;;;21.82;59.65
40570;BME280;26270;34.428;-119.710;2022-07-23T05:10:07;100702.36;;;21.84;59.43
40570;BME280;26270;34.428;-119.710;2022-07-23T05:12:35;100709.05;;;21.86;59.47
40570;BME280;26270;34.428;-119.710;2022-07-23T05:15:03;100708.73;;;21.83;59.43
40570;BME280;26270;34.428;-119.710;2022-07-23T05:17:32;100698.71;;;21.72;59.80
40570;BME280;26270;34.428;-119.710;2022-07-23T05:19:59;100701.77;;;21.73;59.82
40570;BME280;26270;34.428;-119.710;2022-07-23T05:22:28;100695.77;;;21.68;59.94
40570;BME280;26270;34.428;-119.710;2022-07-23T05:24:56;100701.14;;;21.51;60.46
40570;BME280;26270;34.428;-119.710;2022-07-23T05:27:24;100706.25;;;21.63;60.45
40570;BME280;26270;34.428;-119.710;2022-07-23T05:29:52;100696.04;;;21.52;60.45
40570;BME280;26270;34.428;-119.710;2022-07-23T05:32:20;100697.23;;;21.52;60.36
40570;BME280;26270;34.428;-119.710;2022-07-23T05:34:49;100698.55;;;21.51;60.35
40570;BME280;26270;34.428;-119.710;2022-07-23T05:37:17;100700.83;;;21.58;60.35
40570;BME280;26270;34.428;-119.710;2022-07-23T05:39:45;100693.80;;;21.62;60.01
40570;BME280;26270;34.428;-119.710;2022-07-23T05:42:14;100694.49;;;21.58;60.11
40570;BME280;26270;34.428;-119.710;2022-07-23T05:44:42;100704.92;;;21.63;60.23
40570;BME280;26270;34.428;-119.710;2022-07-23T05:47:10;100704.87;;;21.50;60.58
40570;BME280;26270;34.428;-119.710;2022-07-23T05:49:38;100711.87;;;21.41;60.30
40570;BME280;26270;34.428;-119.710;2022-07-23T05:52:06;100709.08;;;21.49;60.44
40570;BME280;26270;34.428;-119.710;2022-07-23T05:54:35;100705.64;;;21.43;60.58
40570;BME280;26270;34.428;-119.710;2022-07-23T05:57:04;100702.04;;;21.55;60.03
40570;BME280;26270;34.428;-119.710;2022-07-23T05:59:32;100705.98;;;21.61;60.72
40570;BME280;26270;34.428;-119.710;2022-07-23T06:02:00;100699.34;;;21.58;60.37
40570;BME280;26270;34.428;-119.710;2022-07-23T06:04:28;100699.95;;;21.57;60.60
40570;BME280;26270;34.428;-119.710;2022-07-23T06:06:56;100696.54;;;21.31;61.30
40570;BME280;26270;34.428;-119.710;2022-07-23T06:09:24;100699.50;;;21.46;61.05
40570;BME280;26270;34.428;-119.710;2022-07-23T06:11:52;100692.88;;;21.36;61.42
40570;BME280;26270;34.428;-119.710;2022-07-23T06:14:20;100695.71;;;21.37;61.64
40570;BME280;26270;34.428;-119.710;2022-07-23T06:16:48;100693.06;;;21.34;61.63
40570;BME280;26270;34.428;-119.710;2022-07-23T06:19:16;100696.43;;;21.29;62.07
40570;BME280;26270;34.428;-119.710;2022-07-23T06:21:45;100699.29;;;21.34;61.73
40570;BME280;26270;34.428;-119.710;2022-07-23T06:24:13;100697.95;;;21.39;61.95
40570;BME280;26270;34.428;-119.710;2022-07-23T06:26:40;100701.52;;;21.43;61.79
40570;BME280;26270;34.428;-119.710;2022-07-23T06:29:09;100701.88;;;21.35;61.91
40570;BME280;26270;34.428;-119.710;2022-07-23T06:31:37;100701.25;;;21.42;61.63
40570;BME280;26270;34.428;-119.710;2022-07-23T06:34:05;100694.52;;;21.44;61.25
40570;BME280;26270;34.428;-119.710;2022-07-23T06:36:33;100694.10;;;21.25;61.79
40570;BME280;26270;34.428;-119.710;2022-07-23T06:39:01;100702.80;;;21.34;61.31
40570;BME280;26270;34.428;-119.710;2022-07-23T06:41:29;100693.74;;;21.32;61.93
40570;BME280;26270;34.428;-119.710;2022-07-23T06:43:57;100703.21;;;21.37;61.63
40570;BME280;26270;34.428;-119.710;2022-07-23T06:46:26;100704.40;;;21.24;61.60
40570;BME280;26270;34.428;-119.710;2022-07-23T06:48:54;100706.90;;;21.38;61.57
40570;BME280;26270;34.428;-119.710;2022-07-23T06:51:22;100706.30;;;21.33;61.58
40570;BME280;26270;34.428;-119.710;2022-07-23T06:53:50;100714.31;;;21.23;61.99
40570;BME280;26270;34.428;-119.710;2022-07-23T06:56:18;100718.08;;;21.31;61.99
40570;BME280;26270;34.428;-119.710;2022-07-23T06:58:46;100721.49;;;21.23;61.87
40570;BME280;26270;34.428;-119.710;2022-07-23T07:01:14;100722.42;;;21.10;62.08
40570;BME280;26270;34.428;-119.710;2022-07-23T07:03:42;100726.33;;;21.18;62.16
40570;BME280;26270;34.428;-119.710;2022-07-23T07:06:10;100731.04;;;21.11;62.26
40570;BME280;26270;34.428;-119.710;2022-07-23T07:08:38;100730.97;;;21.19;62.08
40570;BME280;26270;34.428;-119.710;2022-07-23T07:11:07;100733.79;;;21.16;62.58
40570;BME280;26270;34.428;-119.710;2022-07-23T07:13:36;100723.93;;;21.18;62.45
40570;BME280;26270;34.428;-119.710;2022-07-23T07:16:04;100732.05;;;21.06;62.48
40570;BME280;26270;34.428;-119.710;2022-07-23T07:18:33;100732.97;;;21.30;62.18
40570;BME280;26270;34.428;-119.710;2022-07-23T07:21:01;100728.62;;;21.18;62.54
40570;BME280;26270;34.428;-119.710;2022-07-23T07:23:29;100723.08;;;21.11;62.93
40570;BME280;26270;34.428;-119.710;2022-07-23T07:25:57;100721.46;;;21.14;62.65
40570;BME280;26270;34.428;-119.710;2022-07-23T07:28:25;100725.28;;;21.08;62.86
40570;BME280;26270;34.428;-119.710;2022-07-23T07:30:54;100727.39;;;21.27;62.74
40570;BME280;26270;34.428;-119.710;2022-07-23T07:33:22;100728.09;;;21.16;62.52
40570;BME280;26270;34.428;-119.710;2022-07-23T07:35:50;100731.95;;;21.15;63.09
40570;BME280;26270;34.428;-119.710;2022-07-23T07:38:18;100732.65;;;21.24;62.65
40570;BME280;26270;34.428;-119.710;2022-07-23T07:40:46;100729.60;;;21.36;62.23
40570;BME280;26270;34.428;-119.710;2022-07-23T07:43:14;100729.30;;;21.07;62.74
40570;BME280;26270;34.428;-119.710;2022-07-23T07:45:42;100733.73;;;21.13;62.39
40570;BME280;26270;34.428;-119.710;2022-07-23T07:48:11;100735.27;;;21.22;62.28
40570;BME280;26270;34.428;-119.710;2022-07-23T07:50:39;100734.42;;;21.10;62.47
40570;BME280;26270;34.428;-119.710;2022-07-23T07:53:08;100735.71;;;21.27;62.45
40570;BME280;26270;34.428;-119.710;2022-07-23T07:55:36;100734.53;;;21.02;62.70
40570;BME280;26270;34.428;-119.710;2022-07-23T07:58:05;100741.21;;;21.10;62.57
40570;BME280;26270;34.428;-119.710;2022-07-23T08:00:33;100742.23;;;21.36;62.12
40570;BME280;26270;34.428;-119.710;2022-07-23T08:03:01;100741.31;;;21.17;62.40
40570;BME280;26270;34.428;-119.710;2022-07-23T08:05:30;100742.94;;;21.15;62.95
40570;BME280;26270;34.428;-119.710;2022-07-23T08:07:59;100745.15;;;21.10;62.61
40570;BME280;26270;34.428;-119.710;2022-07-23T08:10:28;100746.26;;;21.15;62.86
40570;BME280;26270;34.428;-119.710;2022-07-23T08:12:57;100748.95;;;21.15;62.90
40570;BME280;26270;34.428;-119.710;2022-07-23T08:15:26;100746.97;;;21.18;62.80
40570;BME280;26270;34.428;-119.710;2022-07-23T08:17:55;100747.47;;;21.18;62.58
40570;BME280;26270;34.428;-119.710;2022-07-23T08:20:24;100747.51;;;21.10;62.78
40570;BME280;26270;34.428;-119.710;2022-07-23T08:22:57;100750.01;;;21.16;63.19
40570;BME280;26270;34.428;-119.710;2022-07-23T08:25:27;100754.84;;;21.20;62.53
40570;BME280;26270;34.428;-119.710;2022-07-23T08:27:56;100758.71;;;21.17;63.08
40570;BME280;26270;34.428;-119.710;2022-07-23T08:30:25;100759.52;;;21.22;62.85
40570;BME280;26270;34.428;-119.710;2022-07-23T08:32:55;100761.16;;;21.07;63.37
40570;BME280;26270;34.428;-119.710;2022-07-23T08:35:26;100761.99;;;21.11;62.82
40570;BME280;26270;34.428;-119.710;2022-07-23T08:37:55;100768.09;;;21.26;62.95
40570;BME280;26270;34.428;-119.710;2022-07-23T08:40:25;100768.45;;;21.00;63.10
40570;BME280;26270;34.428;-119.710;2022-07-23T08:42:54;100764.16;;;21.02;63.35
40570;BME280;26270;34.428;-119.710;2022-07-23T08:45:23;100759.23;;;21.15;63.46
40570;BME280;26270;34.428;-119.710;2022-07-23T08:47:53;100752.74;;;21.01;63.41
40570;BME280;26270;34.428;-119.710;2022-07-23T08:50:22;100749.59;;;21.15;63.46
40570;BME280;26270;34.428;-119.710;2022-07-23T08:52:52;100751.77;;;21.04;63.73
40570;BME280;26270;34.428;-119.710;2022-07-23T08:55:21;100754.29;;;21.00;63.42
40570;BME280;26270;34.428;-119.710;2022-07-23T08:57:51;100755.35;;;21.20;63.36
40570;BME280;26270;34.428;-119.710;2022-07-23T09:00:21;100759.10;;;21.12;63.48
40570;BME280;26270;34.428;-119.710;2022-07-23T09:02:50;100758.93;;;21.07;63.57
40570;BME280;26270;34.428;-119.710;2022-07-23T09:05:18;100759.47;;;21.10;63.03
40570;BME280;26270;34.428;-119.710;2022-07-23T09:08:20;100761.97;;;21.13;63.10
40570;BME280;26270;34.428;-119.710;2022-07-23T09:10:52;100761.52;;;21.11;63.11
40570;BME280;26270;34.428;-119.710;2022-07-23T09:13:27;100763.76;;;20.95;63.33
40570;BME280;26270;34.428;-119.710;2022-07-23T09:15:58;100762.51;;;21.08;63.27
40570;BME280;26270;34.428;-119.710;2022-07-23T09:18:32;100758.51;;;21.10;63.11
40570;BME280;26270;34.428;-119.710;2022-07-23T09:21:12;100757.87;;;20.93;63.34
40570;BME280;26270;34.428;-119.710;2022-07-23T09:23:42;100761.22;;;20.99;63.60
40570;BME280;26270;34.428;-119.710;2022-07-23T09:26:19;100760.99;;;21.20;63.26
40570;BME280;26270;34.428;-119.710;2022-07-23T09:28:54;100761.35;;;21.10;63.06
40570;BME280;26270;34.428;-119.710;2022-07-23T09:31:24;100762.17;;;20.94;63.59
40570;BME280;26270;34.428;-119.710;2022-07-23T09:34:01;100761.60;;;21.00;63.46
40570;BME280;26270;34.428;-119.710;2022-07-23T09:36:34;100770.01;;;20.87;63.86
40570;BME280;26270;34.428;-119.710;2022-07-23T09:39:02;100767.01;;;20.85;63.26
40570;BME280;26270;34.428;-119.710;2022-07-23T09:41:37;100769.93;;;21.04;63.43
40570;BME280;26270;34.428;-119.710;2022-07-23T09:44:10;100772.66;;;20.77;63.81
40570;BME280;26270;34.428;-119.710;2022-07-23T09:46:39;100779.95;;;21.04;63.28
40570;BME280;26270;34.428;-119.710;2022-07-23T09:49:15;100783.04;;;20.89;63.55
40570;BME280;26270;34.428;-119.710;2022-07-23T09:51:46;100777.34;;;21.00;63.70
40570;BME280;26270;34.428;-119.710;2022-07-23T09:54:28;100777.49;;;21.03;63.65
40570;BME280;26270;34.428;-119.710;2022-07-23T09:56:57;100775.56;;;20.95;63.85
40570;BME280;26270;34.428;-119.710;2022-07-23T09:59:28;100779.83;;;20.80;63.86
40570;BME280;26270;34.428;-119.710;2022-07-23T10:01:58;100783.83;;;20.94;63.55
40570;BME280;26270;34.428;-119.710;2022-07-23T10:04:27;100784.37;;;20.92;63.47
40570;BME280;26270;34.428;-119.710;2022-07-23T10:06:57;100783.93;;;20.87;63.53
40570;BME280;26270;34.428;-119.710;2022-07-23T10:09:28;100787.08;;;20.84;63.57
40570;BME280;26270;34.428;-119.710;2022-07-23T10:11:58;100783.61;;;20.74;63.83
40570;BME280;26270;34.428;-119.710;2022-07-23T10:14:27;100782.99;;;20.60;64.04
40570;BME280;26270;34.428;-119.710;2022-07-23T10:16:56;100779.21;;;20.81;63.61
40570;BME280;26270;34.428;-119.710;2022-07-23T10:19:25;100777.37;;;20.73;63.42
40570;BME280;26270;34.428;-119.710;2022-07-23T10:21:57;100772.66;;;20.81;63.57
40570;BME280;26270;34.428;-119.710;2022-07-23T10:24:40;100766.39;;;20.68;64.15
40570;BME280;26270;34.428;-119.710;2022-07-23T10:27:26;100761.98;;;20.74;63.95
40570;BME280;26270;34.428;-119.710;2022-07-23T10:30:03;100763.15;;;20.70;64.08
40570;BME280;26270;34.428;-119.710;2022-07-23T10:32:43;100762.26;;;20.68;64.12
40570;BME280;26270;34.428;-119.710;2022-07-23T10:35:22;100767.76;;;20.74;64.16
40570;BME280;26270;34.428;-119.710;2022-07-23T10:38:01;100769.29;;;20.66;64.23
40570;BME280;26270;34.428;-119.710;2022-07-23T10:40:31;100772.68;;;20.77;63.72
40570;BME280;26270;34.428;-119.710;2022-07-23T10:43:00;100778.01;;;20.73;63.99
40570;BME280;26270;34.428;-119.710;2022-07-23T10:45:32;100777.75;;;20.68;64.20
40570;BME280;26270;34.428;-119.710;2022-07-23T10:48:23;100782.13;;;20.67;64.17
40570;BME280;26270;34.428;-119.710;2022-07-23T10:51:09;100783.81;;;20.79;63.66
40570;BME280;26270;34.428;-119.710;2022-07-23T10:54:21;100786.67;;;20.76;63.58
40570;BME280;26270;34.428;-119.710;2022-07-23T10:57:06;100786.08;;;20.72;63.85
40570;BME280;26270;34.428;-119.710;2022-07-23T11:00:14;100787.86;;;20.69;64.01
40570;BME280;26270;34.428;-119.710;2022-07-23T11:02:44;100785.94;;;20.72;63.69
40570;BME280;26270;34.428;-119.710;2022-07-23T11:05:15;100789.46;;;20.60;64.00
40570;BME280;26270;34.428;-119.710;2022-07-23T11:08:18;100789.91;;;20.68;63.54
40570;BME280;26270;34.428;-119.710;2022-07-23T11:10:50;100793.26;;;20.49;63.86
40570;BME280;26270;34.428;-119.710;2022-07-23T11:13:40;100794.01;;;20.61;64.03
40570;BME280;26270;34.428;-119.710;2022-07-23T11:16:20;100800.17;;;20.88;63.57
40570;BME280;26270;34.428;-119.710;2022-07-23T11:19:00;100807.27;;;20.63;64.14
40570;BME280;26270;34.428;-119.710;2022-07-23T11:22:03;100808.57;;;20.59;64.04
40570;BME280;26270;34.428;-119.710;2022-07-23T11:24:50;100806.02;;;20.60;64.14
40570;BME280;26270;34.428;-119.710;2022-07-23T11:27:37;100812.16;;;20.65;64.26
40570;BME280;26270;34.428;-119.710;2022-07-23T11:30:07;100814.48;;;20.55;64.21
40570;BME280;26270;34.428;-119.710;2022-07-23T11:32:37;100812.04;;;20.56;64.31
40570;BME280;26270;34.428;-119.710;2022-07-23T11:35:25;100814.02;;;20.57;64.58
40570;BME280;26270;34.428;-119.710;2022-07-23T11:38:02;100823.20;;;20.50;64.51
40570;BME280;26270;34.428;-119.710;2022-07-23T11:40:30;100825.65;;;20.32;64.78
40570;BME280;26270;34.428;-119.710;2022-07-23T11:43:01;100826.07;;;20.49;64.81
40570;BME280;26270;34.428;-119.710;2022-07-23T11:45:34;100823.98;;;20.52;64.61
40570;BME280;26270;34.428;-119.710;2022-07-23T11:48:05;100824.77;;;20.60;64.18
40570;BME280;26270;34.428;-119.710;2022-07-23T11:50:34;100825.26;;;20.51;64.46
40570;BME280;26270;34.428;-119.710;2022-07-23T11:53:02;100818.20;;;20.41;64.66
40570;BME280;26270;34.428;-119.710;2022-07-23T11:55:30;100811.49;;;20.54;64.19
40570;BME280;26270;34.428;-119.710;2022-07-23T11:57:59;100807.88;;;20.48;63.83
40570;BME280;26270;34.428;-119.710;2022-07-23T12:00:29;100806.25;;;20.47;64.42
40570;BME280;26270;34.428;-119.710;2022-07-23T12:03:00;100804.36;;;20.14;65.21
40570;BME280;26270;34.428;-119.710;2022-07-23T12:05:31;100801.98;;;20.37;64.80
40570;BME280;26270;34.428;-119.710;2022-07-23T12:08:00;100805.64;;;20.29;65.01
40570;BME280;26270;34.428;-119.710;2022-07-23T12:10:30;100803.42;;;20.28;65.01
40570;BME280;26270;34.428;-119.710;2022-07-23T12:13:03;100807.10;;;20.22;64.98
40570;BME280;26270;34.428;-119.710;2022-07-23T12:15:34;100814.91;;;20.10;65.46
40570;BME280;26270;34.428;-119.710;2022-07-23T12:18:03;100815.19;;;20.22;65.06
40570;BME280;26270;34.428;-119.710;2022-07-23T12:20:34;100820.91;;;19.99;65.61
40570;BME280;26270;34.428;-119.710;2022-07-23T12:23:04;100828.50;;;20.30;65.03
40570;BME280;26270;34.428;-119.710;2022-07-23T12:25:34;100832.45;;;20.30;64.45
40570;BME280;26270;34.428;-119.710;2022-07-23T12:28:04;100829.07;;;20.08;64.46
40570;BME280;26270;34.428;-119.710;2022-07-23T12:30:36;100832.88;;;20.02;65.12
40570;BME280;26270;34.428;-119.710;2022-07-23T12:33:07;100826.73;;;19.93;65.02
40570;BME280;26270;34.428;-119.710;2022-07-23T12:35:38;100824.95;;;20.01;64.83
40570;BME280;26270;34.428;-119.710;2022-07-23T12:38:08;100827.39;;;19.94;65.11