sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37517;SDS011;23366;52.498;13.446;2022-10-15T00:01:09;23.60;;;11.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:03:40;15.43;;;8.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:06:08;18.63;;;11.07;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:08:43;18.75;;;10.70;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:11:22;22.05;;;9.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:13:54;19.00;;;9.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:16:25;14.35;;;9.68;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:18:54;18.85;;;11.63;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:21:20;20.20;;;10.52;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:23:55;18.27;;;11.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:26:27;23.05;;;11.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:29:00;17.20;;;11.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:31:29;21.00;;;10.63;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:33:59;18.63;;;9.48;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:36:26;19.73;;;11.90;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:38:58;17.13;;;10.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:41:25;18.95;;;11.65;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:43:54;15.77;;;9.48;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:46:31;17.90;;;11.02;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:51:51;18.52;;;11.10;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:54:21;20.23;;;11.18;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:56:51;19.42;;;12.10;;
37517;SDS011;23366;52.498;13.446;2022-10-15T00:59:19;18.33;;;10.07;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:01:46;22.27;;;13.05;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:04:11;18.80;;;10.07;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:06:38;18.25;;;11.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:09:04;21.05;;;12.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:11:43;18.35;;;10.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:22:53;21.13;;;10.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:25:41;20.70;;;10.90;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:28:17;20.88;;;10.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:31:01;16.40;;;9.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:33:48;20.85;;;9.82;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:36:23;21.15;;;11.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:39:09;20.10;;;10.18;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:41:42;19.98;;;11.77;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:44:14;25.45;;;11.05;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:46:44;17.23;;;10.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:49:17;20.40;;;10.77;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:51:46;24.50;;;11.52;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:54:15;18.95;;;11.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:56:43;15.38;;;9.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T01:59:13;16.38;;;10.73;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:01:42;17.13;;;8.73;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:04:16;18.15;;;10.38;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:06:46;18.48;;;10.68;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:09:22;18.70;;;9.97;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:12:19;17.73;;;10.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:14:55;17.33;;;10.35;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:17:26;17.20;;;11.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:20:23;16.75;;;10.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:23:12;16.70;;;11.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:25:45;24.15;;;9.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:28:12;18.70;;;10.57;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:30:41;15.30;;;8.73;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:33:09;19.75;;;10.13;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:35:35;19.00;;;9.10;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:38:02;17.38;;;10.13;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:40:31;18.20;;;10.32;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:42:58;21.17;;;10.65;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:45:24;16.40;;;9.95;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:47:50;21.02;;;10.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:50:15;21.67;;;10.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:52:41;20.05;;;9.93;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:55:06;20.70;;;10.70;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:57:32;19.80;;;10.68;;
37517;SDS011;23366;52.498;13.446;2022-10-15T02:59:58;16.00;;;10.75;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:02:23;17.42;;;9.93;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:04:48;17.70;;;10.27;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:07:14;14.70;;;9.50;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:09:39;15.15;;;9.48;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:12:05;14.13;;;8.27;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:14:30;15.55;;;9.52;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:16:56;15.52;;;9.82;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:19:21;15.23;;;9.07;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:21:47;21.35;;;9.38;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:24:12;16.70;;;10.07;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:26:38;16.65;;;8.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:29:03;15.13;;;8.77;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:31:29;16.73;;;10.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:33:54;14.38;;;7.82;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:36:20;16.90;;;8.90;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:38:46;14.10;;;9.00;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:41:11;14.35;;;9.25;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:43:37;16.95;;;9.02;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:46:03;12.10;;;7.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:48:29;15.30;;;9.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:50:54;19.02;;;10.23;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:53:20;15.32;;;8.48;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:55:46;17.40;;;9.75;;
37517;SDS011;23366;52.498;13.446;2022-10-15T03:58:11;14.23;;;9.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:00:39;14.43;;;8.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:03:06;14.77;;;8.50;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:05:32;17.35;;;10.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:07:57;14.57;;;9.07;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:10:22;19.20;;;8.70;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:12:48;13.65;;;7.95;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:15:14;13.90;;;8.73;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:17:39;16.42;;;9.38;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:20:05;14.85;;;9.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:22:31;12.70;;;8.10;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:24:57;14.40;;;9.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:27:22;13.95;;;8.00;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:29:47;13.10;;;8.65;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:32:13;18.50;;;8.35;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:34:39;13.63;;;8.27;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:37:04;18.02;;;9.32;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:39:30;15.48;;;7.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:41:55;14.02;;;9.57;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:44:21;16.10;;;10.13;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:46:46;16.08;;;8.38;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:49:12;15.43;;;9.68;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:51:38;19.35;;;10.75;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:54:03;13.52;;;8.57;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:56:29;14.70;;;8.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T04:58:54;15.18;;;8.52;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:01:20;14.27;;;8.43;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:03:46;14.20;;;9.52;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:06:13;10.93;;;7.35;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:08:41;13.40;;;7.63;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:11:08;11.68;;;7.93;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:16:08;14.07;;;8.32;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:18:35;13.43;;;8.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:21:00;14.18;;;8.25;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:23:28;12.90;;;8.68;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:25:54;12.82;;;8.13;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:28:22;11.93;;;7.38;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:30:48;16.15;;;8.25;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:33:13;12.73;;;7.38;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:35:39;12.05;;;8.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:38:04;15.90;;;8.63;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:40:30;10.93;;;6.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:42:55;12.02;;;7.63;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:45:21;13.18;;;7.35;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:47:46;10.73;;;7.70;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:50:12;9.40;;;6.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:52:38;11.90;;;6.95;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:55:04;11.10;;;7.05;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:57:29;12.13;;;7.28;;
37517;SDS011;23366;52.498;13.446;2022-10-15T05:59:55;12.50;;;6.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:02:20;13.18;;;8.07;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:04:46;10.15;;;7.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:07:12;13.23;;;8.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:09:38;10.05;;;6.53;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:12:03;10.15;;;7.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:14:29;10.65;;;6.97;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:16:55;10.38;;;6.90;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:19:20;14.20;;;7.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:21:46;10.35;;;7.03;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:24:11;11.10;;;7.47;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:26:37;11.30;;;6.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:29:02;18.83;;;8.73;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:31:28;9.00;;;6.38;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:33:54;12.43;;;6.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:36:20;8.48;;;6.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:38:48;11.05;;;6.55;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:41:13;10.65;;;7.32;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:43:40;7.90;;;5.53;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:46:05;9.05;;;6.55;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:48:31;9.63;;;6.13;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:50:58;7.72;;;6.00;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:53:24;11.48;;;5.72;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:55:50;9.25;;;6.22;;
37517;SDS011;23366;52.498;13.446;2022-10-15T06:58:16;8.93;;;6.18;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:00:41;8.57;;;5.32;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:03:10;7.47;;;5.22;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:05:36;8.57;;;5.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:08:01;8.18;;;4.70;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:10:27;4.82;;;3.83;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:12:53;9.95;;;6.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:15:21;7.15;;;5.22;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:17:51;10.93;;;4.97;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:20:20;8.95;;;5.22;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:22:46;9.45;;;6.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:25:12;9.25;;;5.78;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:27:38;8.85;;;5.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:30:31;6.80;;;5.13;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:33:00;8.75;;;4.93;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:35:26;8.25;;;5.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:37:52;8.23;;;5.00;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:40:18;8.77;;;5.03;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:42:43;8.77;;;4.55;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:45:09;9.43;;;5.25;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:47:34;4.90;;;3.95;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:50:00;7.60;;;3.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:52:26;7.43;;;4.97;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:54:51;6.57;;;4.93;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:57:17;12.27;;;4.25;;
37517;SDS011;23366;52.498;13.446;2022-10-15T07:59:43;7.13;;;4.97;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:02:14;7.00;;;3.97;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:04:48;5.47;;;3.28;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:07:16;5.97;;;4.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:12:37;4.20;;;2.78;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:15:03;4.93;;;3.25;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:17:29;3.90;;;2.67;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:19:56;6.40;;;3.28;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:22:21;4.28;;;2.97;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:24:47;5.28;;;3.47;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:27:18;5.03;;;3.35;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:29:44;4.47;;;3.60;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:32:11;4.32;;;3.22;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:34:36;4.47;;;2.92;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:37:02;5.38;;;2.92;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:39:28;4.18;;;2.95;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:41:54;4.07;;;2.55;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:44:28;4.47;;;3.33;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:49:58;3.97;;;3.28;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:55:03;5.28;;;3.22;;
37517;SDS011;23366;52.498;13.446;2022-10-15T08:57:36;4.90;;;3.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:00:19;4.25;;;2.58;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:03:00;4.70;;;2.33;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:05:43;3.97;;;3.03;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:08:25;5.32;;;3.83;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:11:03;4.80;;;3.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:13:33;5.57;;;3.28;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:16:22;5.10;;;3.78;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:18:51;5.80;;;3.55;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:21:18;5.93;;;3.67;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:23:46;5.30;;;3.92;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:28:47;5.28;;;3.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:31:22;4.97;;;3.70;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:33:55;4.80;;;3.33;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:36:40;7.03;;;4.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:42:14;5.93;;;3.78;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:44:51;6.65;;;4.18;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:47:24;7.60;;;3.75;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:52:47;3.95;;;3.17;;
37517;SDS011;23366;52.498;13.446;2022-10-15T09:57:54;4.90;;;3.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:00:23;2.83;;;2.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:03:22;4.32;;;3.28;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:05:40;6.03;;;3.28;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:08:17;6.25;;;2.90;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:10:56;3.30;;;2.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:13:37;3.38;;;2.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:16:13;4.40;;;2.75;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:19:02;7.40;;;3.53;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:21:42;4.07;;;2.72;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:24:32;2.90;;;2.25;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:27:11;2.60;;;2.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:29:57;3.25;;;2.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:32:37;2.72;;;2.08;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:35:03;4.38;;;2.22;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:37:39;4.20;;;2.35;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:40:18;4.50;;;2.97;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:43:09;2.92;;;2.05;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:48:39;4.28;;;2.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:51:12;5.03;;;3.67;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:53:52;4.40;;;2.72;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:56:33;3.92;;;2.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T10:59:08;3.78;;;2.63;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:01:34;2.92;;;2.28;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:04:00;2.88;;;2.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:09:28;3.47;;;2.53;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:20:31;4.43;;;2.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:25:55;3.70;;;2.10;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:31:07;2.72;;;2.22;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:33:50;3.05;;;1.95;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:39:46;7.38;;;2.70;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:42:18;3.47;;;2.47;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:47:42;3.78;;;2.10;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:50:16;6.43;;;2.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:53:01;2.78;;;1.98;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:55:49;4.45;;;2.42;;
37517;SDS011;23366;52.498;13.446;2022-10-15T11:58:28;4.65;;;2.47;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:00:59;3.05;;;2.17;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:03:32;3.13;;;1.50;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:06:13;4.40;;;2.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:08:49;2.78;;;1.75;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:11:52;1.65;;;1.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:14:49;1.95;;;1.65;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:20:44;2.00;;;1.65;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:23:52;1.85;;;1.42;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:29:16;3.17;;;2.00;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:32:18;2.28;;;1.75;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:35:24;1.83;;;1.33;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:38:31;2.78;;;2.08;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:41:30;2.35;;;1.42;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:44:07;2.90;;;1.60;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:46:56;1.90;;;1.50;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:51:59;4.70;;;1.83;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:54:31;1.98;;;1.50;;
37517;SDS011;23366;52.498;13.446;2022-10-15T12:56:59;7.85;;;2.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:00:18;2.08;;;1.85;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:02:36;2.28;;;1.52;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:05:04;1.63;;;1.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:07:33;1.92;;;1.67;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:10:03;2.58;;;1.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:12:40;1.52;;;1.42;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:15:05;1.45;;;1.35;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:17:35;1.35;;;1.02;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:23:34;1.67;;;1.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:26:10;1.00;;;0.82;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:28:56;1.65;;;1.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:31:34;1.85;;;0.90;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:36:40;3.33;;;1.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:43:03;1.30;;;1.13;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:45:44;1.55;;;1.13;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:48:26;2.70;;;1.60;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:51:03;1.45;;;1.35;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:53:30;1.38;;;1.23;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:55:59;1.58;;;1.25;;
37517;SDS011;23366;52.498;13.446;2022-10-15T13:58:41;5.40;;;1.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:01:15;1.35;;;1.10;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:03:51;2.95;;;1.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:08:56;1.77;;;1.20;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:11:34;2.60;;;1.67;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:14:01;1.02;;;0.93;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:16:47;1.13;;;1.00;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:19:16;1.38;;;0.95;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:21:43;1.77;;;1.10;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:24:12;2.30;;;1.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:26:40;1.77;;;1.00;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:29:12;1.55;;;1.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:31:44;1.25;;;0.88;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:36:55;1.60;;;1.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:39:32;2.65;;;1.33;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:42:21;0.80;;;0.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:44:52;5.22;;;1.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:47:21;1.80;;;1.42;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:49:50;0.95;;;0.95;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:52:19;1.17;;;0.82;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:54:47;2.33;;;1.13;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:57:26;1.73;;;1.50;;
37517;SDS011;23366;52.498;13.446;2022-10-15T14:59:54;1.08;;;0.98;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:02:21;3.55;;;1.02;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:07:35;1.80;;;1.08;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:10:00;2.05;;;1.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:12:26;1.27;;;0.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:14:52;2.75;;;1.23;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:17:22;1.20;;;1.10;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:19:49;1.55;;;1.05;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:22:17;1.15;;;1.00;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:24:49;0.93;;;0.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:27:19;1.42;;;1.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:29:52;1.75;;;1.02;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:32:18;1.75;;;1.00;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:34:45;1.08;;;0.80;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:37:12;1.65;;;1.15;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:39:40;2.28;;;0.93;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:42:05;2.13;;;1.50;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:44:33;1.10;;;0.70;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:46:58;2.25;;;1.50;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:49:24;2.67;;;1.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:51:49;1.67;;;0.93;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:54:14;3.92;;;1.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:56:40;2.28;;;1.30;;
37517;SDS011;23366;52.498;13.446;2022-10-15T15:59:05;1.75;;;1.40;;
37517;SDS011;23366;52.498;13.446;2022-10-15T16:01:31;2.25;;;1.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T16:03:56;2.55;;;1.63;;
37517;SDS011;23366;52.498;13.446;2022-10-15T16:06:22;2.65;;;1.70;;
37517;SDS011;23366;52.498;13.446;2022-10-15T16:08:49;4.05;;;2.35;;
37517;SDS011;23366;52.498;13.446;2022-10-15T16:11:17;4.50;;;1.45;;
37517;SDS011;23366;52.498;13.446;2022-10-15T16:13:42;2.75;;;1.60;;