sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21086;BME280;34247;50.064;19.970;2022-10-31T00:00:27;99645.88;;;14.30;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:01:38;99639.81;;;14.28;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:02:43;99636.41;;;14.26;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:03:48;99644.78;;;14.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:04:54;99646.50;;;14.22;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:06:01;99645.63;;;14.22;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:07:06;99643.94;;;14.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:08:12;99639.44;;;14.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:09:16;99647.47;;;14.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:10:23;99645.50;;;14.23;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:11:31;99642.00;;;14.23;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:13:03;99641.16;;;14.22;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:14:08;99646.84;;;14.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:15:13;99652.03;;;14.19;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:16:25;99646.63;;;14.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:17:30;99652.94;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:18:35;99646.84;;;14.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:19:41;99652.16;;;14.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:20:45;99645.97;;;14.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:21:52;99647.59;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:23:03;99654.84;;;14.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:24:11;99645.25;;;14.15;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:25:16;99655.81;;;14.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:26:27;99651.31;;;14.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:27:35;99654.25;;;14.14;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:28:41;99655.09;;;14.15;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:29:48;99650.47;;;14.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:30:52;99650.59;;;14.15;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:32:00;99650.59;;;14.15;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:33:07;99652.53;;;14.13;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:34:13;99647.09;;;14.15;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:35:20;99651.56;;;14.14;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:36:25;99649.75;;;14.15;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:37:32;99651.44;;;14.16;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:38:38;99653.16;;;14.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:39:42;99654.00;;;14.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:40:49;99649.50;;;14.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:41:55;99651.19;;;14.19;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:42:59;99653.78;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:44:06;99661.88;;;14.19;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:45:11;99647.69;;;14.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:46:18;99658.25;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:47:27;99651.19;;;14.19;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:48:39;99656.44;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:49:47;99650.34;;;14.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:50:52;99653.78;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:51:58;99660.06;;;14.19;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:53:02;99663.59;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:54:09;99663.59;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:55:18;99653.88;;;14.19;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:56:21;99661.88;;;14.19;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:57:30;99666.28;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:58:36;99663.59;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T00:59:43;99662.72;;;14.19;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:00:49;99660.19;;;14.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:02:00;99663.59;;;14.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:03:07;99666.50;;;14.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:04:18;99659.47;;;14.16;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:05:24;99667.34;;;14.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:06:31;99653.16;;;14.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:07:37;99661.50;;;14.12;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:08:44;99665.91;;;14.13;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:09:51;99664.06;;;14.14;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:11:21;99658.81;;;14.12;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:12:29;99658.94;;;14.11;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:13:34;99657.38;;;14.08;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:14:38;99654.84;;;14.06;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:15:44;99648.75;;;14.04;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:16:48;99655.81;;;14.05;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:17:52;99652.25;;;14.05;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:18:56;99658.56;;;14.04;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:20:00;99657.13;;;14.00;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:21:14;99652.75;;;13.99;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:22:18;99650.94;;;13.99;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:23:27;99657.97;;;14.00;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:24:32;99655.44;;;13.99;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:25:35;99653.59;;;13.99;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:26:39;99654.56;;;13.98;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:27:42;99648.38;;;13.98;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:30:00;99655.53;;;13.97;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:31:10;99646.78;;;13.95;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:32:20;99646.78;;;13.95;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:33:25;99653.94;;;13.95;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:34:31;99651.41;;;13.93;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:35:36;99647.88;;;13.93;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:36:42;99646.06;;;13.93;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:37:50;99646.41;;;13.89;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:39:04;99646.53;;;13.87;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:40:11;99641.19;;;13.87;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:41:20;99645.69;;;13.87;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:42:26;99643.13;;;13.85;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:44:02;99646.00;;;13.82;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:45:15;99638.25;;;13.79;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:47:52;99642.50;;;13.82;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:49:01;99646.59;;;13.74;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:50:37;99646.00;;;13.71;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:51:52;99632.88;;;13.68;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:53:02;99632.66;;;13.71;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:54:19;99641.13;;;13.65;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:55:50;99633.13;;;13.65;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:56:57;99633.34;;;13.62;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:58:14;99629.22;;;13.58;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T01:59:27;99632.84;;;13.57;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:00:34;99632.72;;;13.58;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:01:40;99637.94;;;13.60;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:02:49;99637.22;;;13.58;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:03:55;99631.16;;;13.56;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:05:06;99635.63;;;13.55;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:06:33;99640.84;;;13.57;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:07:59;99636.47;;;13.56;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:09:07;99640.84;;;13.57;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:10:12;99638.06;;;13.58;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:11:17;99637.31;;;13.56;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:12:26;99645.53;;;13.53;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:13:34;99638.00;;;13.47;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:14:40;99649.16;;;13.41;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:15:48;99642.84;;;13.42;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:16:57;99641.03;;;13.42;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:18:08;99645.25;;;13.45;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:22:45;99647.81;;;13.46;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:32:10;99646.56;;;13.39;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:33:47;99653.09;;;13.35;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:35:35;99654.06;;;13.34;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:37:01;99648.75;;;13.34;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:38:32;99654.94;;;13.35;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:41:25;99656.47;;;13.26;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:45:10;99651.34;;;13.23;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:46:35;99651.34;;;13.23;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:47:48;99658.38;;;13.24;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:49:03;99654.84;;;13.23;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:51:45;99651.34;;;13.23;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:52:52;99661.03;;;13.24;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:53:57;99664.53;;;13.24;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:56:29;99663.81;;;13.22;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T02:57:36;99665.38;;;13.25;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:00:05;99673.31;;;13.27;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:03:33;99667.31;;;13.23;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:08:47;99667.56;;;13.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:12:14;99664.09;;;13.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:13:34;99666.69;;;13.19;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:14:52;99660.41;;;13.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:16:53;99663.94;;;13.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:19:40;99672.91;;;13.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:22:12;99669.03;;;13.24;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:23:22;99677.03;;;13.24;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:24:35;99673.38;;;13.25;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:25:42;99671.47;;;13.27;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:26:55;99679.38;;;13.29;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:28:03;99674.16;;;13.27;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:29:14;99675.72;;;13.30;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:30:19;99674.16;;;13.27;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:31:32;99673.19;;;13.28;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:32:54;99676.69;;;13.29;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:34:02;99676.06;;;13.25;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:35:09;99682.16;;;13.27;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:36:16;99677.66;;;13.28;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:37:24;99681.63;;;13.22;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:38:39;99682.59;;;13.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:39:48;99680.78;;;13.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:40:58;99681.63;;;13.22;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:42:18;99683.56;;;13.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:43:34;99686.63;;;13.14;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:44:58;99688.22;;;13.16;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:46:09;99683.72;;;13.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:47:29;99685.44;;;13.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:48:43;99680.97;;;13.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:49:48;99686.94;;;13.22;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:51:29;99683.13;;;13.26;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:53:02;99685.78;;;13.26;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:55:56;99680.78;;;13.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:57:18;99685.25;;;13.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T03:58:51;99684.59;;;13.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:00:20;99681.06;;;13.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:01:27;99684.59;;;13.17;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:02:40;99678.31;;;13.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:03:58;99688.97;;;13.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:05:07;99680.97;;;13.18;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:06:20;99687.16;;;13.19;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:07:40;99685.25;;;13.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:08:52;99688.88;;;13.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:10:04;99687.38;;;13.16;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:11:13;99687.47;;;13.14;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:12:26;99685.78;;;13.13;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:13:39;99684.94;;;13.13;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:14:49;99684.16;;;13.11;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:15:57;99683.22;;;13.12;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:17:07;99686.09;;;13.09;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:18:19;99685.25;;;13.08;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:19:26;99685.50;;;13.05;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:20:41;99676.72;;;13.03;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:21:44;99683.03;;;13.02;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:22:49;99689.75;;;13.08;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:23:56;99687.31;;;13.05;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:25:09;99689.13;;;13.04;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:26:18;99689.00;;;13.06;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:27:23;99685.38;;;13.07;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:28:31;99689.84;;;13.06;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:29:41;99700.50;;;13.06;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:30:53;99691.66;;;13.06;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:31:57;99692.72;;;13.03;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:33:12;99687.50;;;13.02;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:34:27;99686.53;;;13.03;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:35:34;99691.88;;;13.03;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:36:51;99694.66;;;13.01;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:37:57;99693.69;;;13.02;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:39:06;99686.78;;;13.00;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:40:11;99691.25;;;12.99;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:41:16;99686.25;;;12.94;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:42:21;99686.34;;;12.93;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:43:29;99690.84;;;12.92;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:44:37;99693.72;;;12.89;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:45:44;99688.41;;;12.89;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:46:49;99684.47;;;12.82;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:47:56;99687.13;;;12.82;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:49:05;99685.22;;;12.84;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:50:11;99690.84;;;12.80;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:51:21;99693.63;;;12.78;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:52:30;99687.56;;;12.76;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:53:35;99695.75;;;12.73;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:54:40;99690.66;;;12.70;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:55:48;99693.44;;;12.68;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:56:52;99697.69;;;12.71;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:57:58;99691.28;;;12.74;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T04:59:05;99698.31;;;12.75;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:00:14;99699.19;;;12.75;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:01:25;99696.41;;;12.77;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:02:30;99693.75;;;12.77;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:03:38;99700.03;;;12.76;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:04:47;99698.09;;;12.78;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:05:52;99690.13;;;12.78;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:07:03;99695.34;;;12.79;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:08:10;99694.59;;;12.77;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:09:18;99698.22;;;12.76;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:10:31;99695.34;;;12.79;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:11:42;99697.47;;;12.74;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:13:02;99705.78;;;12.69;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:14:14;99696.09;;;12.68;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:15:23;99701.31;;;12.70;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:16:30;99698.53;;;12.72;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:17:34;99701.09;;;12.73;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:18:38;99701.09;;;12.73;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:19:42;99701.75;;;12.77;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:20:45;99702.59;;;12.77;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:21:49;99710.91;;;12.73;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:22:55;99708.97;;;12.75;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:23:59;99709.94;;;12.74;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:25:03;99702.06;;;12.72;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:26:07;99709.31;;;12.70;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:27:14;99708.22;;;12.73;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:28:20;99708.97;;;12.75;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:29:25;99710.78;;;12.74;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:30:31;99716.94;;;12.75;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:31:38;99716.03;;;12.76;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:32:46;99716.94;;;12.75;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:33:58;99715.19;;;12.75;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:35:03;99715.06;;;12.77;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:36:19;99720.50;;;12.75;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:37:27;99722.09;;;12.78;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:38:35;99714.28;;;12.75;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:39:47;99721.44;;;12.74;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:41:01;99721.34;;;12.76;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:42:07;99726.03;;;12.72;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:43:15;99728.56;;;12.74;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:44:22;99722.19;;;12.76;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:45:29;99728.25;;;12.78;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:46:35;99729.97;;;12.79;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:48:00;99724.31;;;12.84;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:49:09;99727.94;;;12.83;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:50:14;99725.16;;;12.84;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:51:18;99724.94;;;12.87;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:52:29;99724.94;;;12.87;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:53:47;99730.91;;;12.91;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:54:58;99732.63;;;12.92;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:56:06;99729.94;;;12.92;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:57:15;99734.44;;;12.91;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:58:26;99741.56;;;12.91;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T05:59:30;99739.66;;;12.93;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:00:35;99743.16;;;12.93;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:01:51;99742.19;;;12.94;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:03:05;99742.84;;;12.98;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:04:12;99749.03;;;12.98;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:05:17;99742.84;;;12.98;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:06:30;99739.34;;;12.97;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:07:37;99745.41;;;13.00;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:08:43;99744.44;;;13.01;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:09:47;99750.50;;;13.03;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:10:55;99749.75;;;13.01;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:12:04;99745.16;;;13.03;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:13:19;99747.75;;;13.04;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:14:25;99745.63;;;12.96;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:15:33;99755.09;;;13.01;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:16:43;99757.56;;;13.04;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:18:02;99749.56;;;13.04;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:19:11;99753.69;;;13.08;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:20:17;99762.78;;;13.05;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:21:23;99766.28;;;13.06;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:22:32;99766.78;;;13.11;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:23:40;99759.56;;;13.13;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:24:46;99759.31;;;13.16;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:25:51;99768.16;;;13.16;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:27:07;99757.50;;;13.16;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:28:17;99768.84;;;13.20;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:29:24;99760.28;;;13.15;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:30:28;99774.06;;;13.21;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:31:35;99768.50;;;13.24;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:32:46;99770.97;;;13.28;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:33:50;99770.63;;;13.32;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:34:55;99773.41;;;13.31;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:36:00;99770.31;;;13.24;100.00
21086;BME280;34247;50.064;19.970;2022-10-31T06:37:15;99776.91;;;13.31;100.00