sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:01:59;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:04:25;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:06:50;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:09:16;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:11:42;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:14:07;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:16:33;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:18:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:21:25;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:23:51;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:26:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:28:43;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:31:08;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:33:33;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:36:01;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:38:25;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:40:51;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T00:43:17;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:05:09;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:07:34;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:10:00;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:12:25;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:14:57;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:17:17;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:19:43;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:22:08;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:24:34;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:27:00;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:29:26;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:31:51;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:34:17;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:36:43;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:39:09;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:41:34;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:44:02;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:46:26;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:48:53;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:51:19;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:53:44;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:56:15;9;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T01:58:35;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:01:00;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:03:26;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:05:57;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:08:20;9;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:10:44;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:13:14;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:15:36;10;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:18:02;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:20:32;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:25:19;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:27:52;9;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:30:14;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:32:41;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:35:04;11;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:37:28;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:39:53;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:42:20;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:44:45;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:47:10;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:49:35;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:52:02;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:54:27;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:56:52;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T02:59:20;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:01:44;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:04:11;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:06:35;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:09:01;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:11:27;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:13:56;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:16:23;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:18:47;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:21:11;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:23:37;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:26:02;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:28:30;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:30:54;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:33:19;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:35:45;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:38:11;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:40:36;9;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:43:02;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:45:28;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:47:55;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:50:20;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:52:45;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:55:11;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T03:57:37;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:00:03;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:02:27;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:04:53;11;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:07:19;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:09:44;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:12:10;9;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:14:36;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:17:01;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:19:27;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:21:53;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:24:20;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:26:45;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:29:10;10;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:31:35;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:34:01;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:36:27;10;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:38:52;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:41:19;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:43:44;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:46:09;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:48:35;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:51:01;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:53:27;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:55:52;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T04:58:18;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:00:43;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:03:09;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:05:34;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:08:00;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:10:26;11;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:12:52;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:15:18;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:17:43;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:20:10;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:22:35;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:25:00;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:27:26;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:29:52;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:32:18;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:34:43;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:37:11;8;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:39:34;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:41:59;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:44:26;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:46:51;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:49:17;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:51:42;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:54:08;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:56:33;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T05:58:59;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:01:31;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:03:50;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:06:16;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:08:42;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:11:07;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:13:33;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:16:00;11;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:18:24;11;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:20:52;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:23:15;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:25:44;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:28:07;14;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:30:33;13;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:32:58;12;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:35:24;15;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:37:50;13;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:40:16;13;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:42:41;14;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:45:06;19;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:47:31;22;19;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:49:57;19;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:52:22;15;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:54:48;21;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:57:14;20;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T06:59:40;14;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:02:05;23;20;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:04:31;13;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:06:56;19;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:09:22;19;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:11:47;17;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:14:13;21;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:16:39;18;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:19:04;15;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:21:30;16;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:23:56;17;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:26:21;17;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:28:47;20;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:31:12;16;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:33:38;17;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:36:04;16;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:38:29;13;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:40:54;18;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:43:20;18;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:45:45;18;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:48:11;14;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:50:36;17;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:53:02;16;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:55:27;22;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T07:57:52;22;19;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:00:18;17;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:02:44;16;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:05:10;16;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:07:35;20;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:10:01;19;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:12:27;19;19;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:14:52;17;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:17:18;15;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:19:44;12;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:22:09;17;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:24:34;13;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:27:00;10;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:29:25;15;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:31:51;13;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:34:16;15;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:36:42;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:39:07;12;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:41:33;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:43:59;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:46:24;17;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:48:51;14;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:51:16;17;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:53:41;15;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:56:08;14;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T08:58:32;13;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:00:58;14;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:03:24;16;13;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:05:53;20;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:08:15;22;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:10:41;17;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:13:06;17;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:15:32;22;20;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:17:57;19;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:20:23;22;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:22:48;19;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:25:13;20;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:27:38;16;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:30:04;19;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:32:29;16;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:34:55;19;18;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:37:20;16;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:39:45;24;21;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:42:12;16;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:44:36;15;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:47:05;20;19;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:49:30;22;19;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:51:55;19;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:54:19;21;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T09:56:42;20;19;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:16:06;16;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:25:48;15;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:35:27;15;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:37:53;18;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:42:47;14;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:45:11;15;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:47:39;15;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:50:01;20;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:54:52;19;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:57:18;18;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T10:59:43;20;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:04:35;18;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:07:00;18;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:09:25;15;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:11:49;13;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:16:40;12;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:19:06;11;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:21:32;11;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:23:58;13;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:28:47;16;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:31:15;11;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:33:40;15;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:36:08;12;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:38:29;15;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:41:01;19;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:43:23;17;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:45:49;17;15;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:48:14;15;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:50:41;17;16;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:53:05;20;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T11:55:28;19;17;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:00:25;12;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:02:49;16;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:05:13;14;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:07:37;12;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:10:03;14;14;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:12:31;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:17:22;12;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:19:44;12;12;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:22:15;13;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:24:39;10;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:27:00;13;11;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:29:25;12;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:31:51;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:34:16;11;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:36:41;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:39:08;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:41:34;10;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:44:00;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:46:24;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:48:50;8;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:51:15;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:53:45;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:56:09;8;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T12:58:32;11;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:01:06;10;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:03:28;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:05:53;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:08:22;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:10:40;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:13:05;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:15:31;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:17:57;10;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:20:23;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:22:48;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:27:39;10;10;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:32:32;10;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:39:47;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:49:29;10;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:51:56;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:54:24;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:56:47;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T13:59:15;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:01:41;10;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:04:06;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:06:27;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:08:55;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:11:25;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:13:45;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:16:10;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:18:35;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:21:08;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:23:39;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:25:54;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:28:19;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:30:50;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:33:16;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:35:40;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:38:05;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:40:27;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:42:54;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:45:18;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:47:43;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:52:34;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:55:00;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T14:57:26;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:02:17;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:04:41;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:07:08;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:09:32;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:11:58;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:14:24;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:16:51;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:19:17;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:21:46;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:24:07;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:26:32;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:28:58;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:31:25;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:33:52;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:36:15;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:38:40;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:43:32;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:45:58;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:48:23;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:50:49;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:53:15;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:55:40;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T15:58:05;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:00:31;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:02:57;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:05:23;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:07:48;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:10:14;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:12:39;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:15:06;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:17:32;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:19:56;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:22:21;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:24:47;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:27:16;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:29:39;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:32:05;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:34:30;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:36:55;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:39:21;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:41:47;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:44:12;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:46:38;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:49:03;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:51:29;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:53:55;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T16:56:21;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:01:12;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:03:43;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:06:03;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:08:29;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:10:54;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:15:45;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:18:12;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:20:37;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:23:07;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:25:28;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:27:59;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:30:20;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:42:27;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:44:53;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:47:19;8;6;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:49:44;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:52:15;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:54:36;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:57:05;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T17:59:27;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-02-28T18:01:52;7;7;