sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46330;SDS011;32049;52.346;4.870;2022-07-06T00:02:25;1.37;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:05:13;4.93;;;0.93;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:08:00;4.67;;;1.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:10:48;4.10;;;1.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:13:36;3.63;;;0.73;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:16:23;4.90;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:19:11;4.83;;;1.17;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:21:59;1.77;;;0.93;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:24:47;6.93;;;1.33;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:27:34;2.67;;;0.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:30:21;2.50;;;0.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:33:09;4.50;;;1.10;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:35:56;4.30;;;1.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:38:43;2.83;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:41:30;3.40;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:44:18;1.23;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:47:05;4.67;;;1.13;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:49:54;2.07;;;0.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:53:02;4.40;;;0.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:55:50;2.60;;;0.87;;
46330;SDS011;32049;52.346;4.870;2022-07-06T00:58:38;2.60;;;1.10;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:01:25;4.53;;;1.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:04:13;2.80;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:07:01;5.30;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:09:49;2.93;;;0.93;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:12:37;5.50;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:15:27;3.33;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:18:14;3.73;;;1.17;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:21:09;6.57;;;0.97;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:23:57;6.23;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:26:45;6.03;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:29:33;1.00;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:32:21;3.27;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:35:10;5.13;;;1.27;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:37:59;2.30;;;0.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:40:46;4.83;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:43:34;3.73;;;0.73;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:46:21;4.73;;;0.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:49:09;4.60;;;0.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:51:56;3.47;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:54:43;2.67;;;1.10;;
46330;SDS011;32049;52.346;4.870;2022-07-06T01:57:31;3.20;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:00:18;4.30;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:03:05;6.03;;;1.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:05:53;4.23;;;0.87;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:08:41;2.57;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:11:29;7.07;;;1.27;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:14:17;5.67;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:17:04;4.27;;;1.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:19:51;1.77;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:22:39;3.73;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:25:26;3.37;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:28:14;5.70;;;0.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:31:01;4.53;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:33:49;3.40;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:36:36;3.10;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:39:23;4.03;;;0.73;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:42:11;2.87;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:44:59;2.30;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:47:46;2.97;;;0.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:50:34;2.30;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:53:21;5.10;;;1.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:56:09;1.30;;;0.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T02:58:56;4.67;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:01:43;1.83;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:04:31;4.00;;;0.73;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:07:18;1.53;;;0.43;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:10:06;3.23;;;0.67;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:12:54;3.50;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:15:41;1.57;;;0.67;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:18:29;6.23;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:21:17;2.03;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:24:04;4.03;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:26:52;1.47;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:29:39;1.43;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:32:27;3.60;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:35:14;4.73;;;0.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:38:02;1.37;;;0.67;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:40:49;5.27;;;0.93;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:43:37;2.43;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:46:25;2.00;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:49:14;3.00;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:52:01;1.27;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:54:49;2.93;;;0.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T03:57:37;6.47;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:00:27;1.97;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:03:14;2.57;;;0.57;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:06:02;3.30;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:08:49;4.07;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:11:37;2.83;;;0.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:14:24;3.60;;;0.57;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:17:14;6.73;;;0.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:20:21;2.73;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:23:09;5.10;;;1.10;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:25:57;3.57;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:28:45;3.53;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:31:32;1.80;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:34:20;2.67;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:37:08;5.40;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:39:55;3.83;;;0.93;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:42:43;3.57;;;0.53;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:45:30;3.30;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:48:18;6.33;;;1.17;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:51:06;6.47;;;0.93;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:53:53;7.33;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:56:41;4.17;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T04:59:28;3.27;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:02:16;2.23;;;0.73;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:05:04;12.07;;;1.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:07:51;5.03;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:10:39;3.60;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:13:26;3.00;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:16:13;3.57;;;0.67;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:19:01;5.60;;;0.87;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:21:48;5.70;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:24:35;7.47;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:27:23;4.50;;;0.73;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:30:11;7.50;;;0.87;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:32:58;4.80;;;1.03;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:35:45;3.07;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:38:37;2.00;;;0.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:41:25;3.03;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:44:17;4.00;;;0.57;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:47:04;5.57;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:50:11;3.83;;;0.73;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:53:02;3.10;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:56:04;3.10;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T05:58:52;3.10;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:01:39;4.37;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:04:27;4.60;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:07:14;5.53;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:10:03;5.40;;;0.87;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:12:53;3.50;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:15:41;0.90;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:18:29;4.67;;;0.67;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:21:17;3.93;;;1.27;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:24:04;5.47;;;1.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:26:52;1.47;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:29:40;5.33;;;0.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:32:28;3.60;;;1.07;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:35:16;0.93;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:38:03;2.80;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:40:51;4.60;;;0.57;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:43:40;2.87;;;0.93;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:46:27;2.23;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:49:15;6.33;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:52:03;1.33;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:55:11;6.60;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T06:57:59;5.43;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:00:47;4.37;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:03:35;0.87;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:06:23;1.80;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:09:10;4.40;;;0.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:11:57;1.30;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:14:45;2.03;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:17:32;1.17;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:20:20;0.97;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:23:08;2.43;;;0.57;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:25:55;2.67;;;0.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:28:43;4.43;;;0.43;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:31:31;2.50;;;0.53;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:34:18;1.60;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:37:06;0.57;;;0.33;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:39:53;2.70;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:42:40;0.73;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:45:28;2.53;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:48:16;2.60;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:51:03;1.80;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:53:50;1.73;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:56:38;1.50;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T07:59:29;2.53;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:02:16;1.17;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:05:04;0.97;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:07:52;2.37;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:10:40;2.27;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:13:48;0.60;;;0.37;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:16:35;1.37;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:19:23;0.40;;;0.23;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:22:10;2.10;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:24:58;1.60;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:27:46;0.57;;;0.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:30:33;0.80;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:33:21;3.07;;;0.47;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:36:09;3.50;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:38:57;2.03;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:41:44;2.10;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:44:35;0.97;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:47:24;0.30;;;0.17;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:50:14;1.50;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:53:03;1.03;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:55:51;1.23;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T08:58:39;1.03;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:01:29;2.23;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:04:17;0.80;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:07:08;1.57;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:09:56;1.67;;;0.37;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:12:46;1.63;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:15:35;1.10;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:18:26;1.33;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:21:30;1.47;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:24:19;1.77;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:27:09;1.83;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:30:03;1.80;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:32:53;2.20;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:35:45;1.80;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:38:34;1.00;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:41:31;1.23;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:44:23;3.43;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:47:12;4.00;;;0.93;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:50:01;2.90;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:52:55;1.20;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:55:45;1.80;;;0.57;;
46330;SDS011;32049;52.346;4.870;2022-07-06T09:58:37;1.27;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:01:45;2.20;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:04:32;0.83;;;0.53;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:07:21;3.47;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:10:11;7.37;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:12:59;0.70;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:15:46;1.33;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:18:34;1.57;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:21:22;2.83;;;0.47;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:24:10;2.40;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:26:59;1.23;;;0.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:29:46;1.70;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:32:34;6.43;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:35:23;1.73;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:38:11;2.67;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:41:06;1.63;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:43:56;1.73;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:46:51;2.60;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:49:48;2.47;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:52:50;2.20;;;0.57;;
46330;SDS011;32049;52.346;4.870;2022-07-06T10:55:40;1.43;;;0.33;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:01:24;2.00;;;0.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:04:16;5.20;;;0.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:07:06;1.37;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:10:04;2.17;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:12:59;2.93;;;0.43;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:18:38;2.87;;;0.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:24:31;1.60;;;0.53;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:27:22;1.30;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:30:09;0.80;;;0.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:32:59;1.00;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:35:46;1.00;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:38:33;1.60;;;0.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:41:21;1.83;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:44:08;2.07;;;0.73;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:46:55;2.40;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:49:49;1.90;;;0.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:52:37;3.93;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:55:24;2.57;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T11:58:12;3.20;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:01:03;5.80;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:03:52;2.97;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:06:40;3.40;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:09:31;3.50;;;0.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:12:19;2.20;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:15:07;4.97;;;0.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:17:55;3.67;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:20:43;2.47;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:23:40;2.57;;;0.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:26:38;1.63;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:29:27;4.50;;;0.97;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:32:15;1.30;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:35:09;6.80;;;1.43;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:37:58;3.67;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:40:45;3.67;;;0.87;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:43:37;3.50;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:46:35;1.87;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:49:25;3.63;;;0.67;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:52:13;3.13;;;0.93;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:55:02;3.13;;;0.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T12:57:55;1.67;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:00:44;1.13;;;0.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:03:39;3.33;;;0.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:06:31;5.37;;;0.67;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:09:24;3.77;;;0.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:12:11;5.03;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:14:59;1.80;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:17:46;3.50;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:20:34;4.30;;;0.73;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:23:21;2.57;;;0.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:29:29;3.43;;;1.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:32:17;4.30;;;1.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:35:05;5.80;;;0.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:37:53;2.70;;;1.07;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:40:41;3.37;;;1.10;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:43:29;2.73;;;1.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:46:23;2.20;;;0.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:49:11;2.10;;;1.10;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:51:59;2.10;;;1.23;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:54:51;5.90;;;1.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T13:57:47;5.53;;;1.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:00:35;4.90;;;1.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:03:23;6.13;;;1.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:06:16;5.07;;;2.13;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:09:05;5.23;;;2.27;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:11:53;6.83;;;2.27;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:14:40;4.90;;;2.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:17:28;8.07;;;2.97;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:20:15;8.47;;;2.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:23:03;9.57;;;3.03;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:25:50;13.97;;;3.93;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:28:38;8.20;;;3.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:31:26;9.40;;;4.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:34:14;7.53;;;3.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:37:01;8.00;;;4.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:39:48;5.87;;;3.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:42:37;7.07;;;3.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:45:24;7.87;;;3.17;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:48:13;9.37;;;3.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:51:00;7.83;;;4.43;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:53:48;6.00;;;3.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:56:36;10.90;;;4.87;;
46330;SDS011;32049;52.346;4.870;2022-07-06T14:59:23;12.87;;;4.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:02:12;9.10;;;4.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:04:59;7.67;;;3.33;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:07:47;10.33;;;3.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:10:41;6.50;;;2.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:13:29;4.80;;;1.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:16:17;6.50;;;1.97;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:19:05;4.60;;;1.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:21:53;3.47;;;1.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:24:40;9.60;;;1.27;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:27:28;6.37;;;1.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:30:16;5.67;;;1.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:33:16;6.07;;;1.40;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:36:04;10.97;;;1.47;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:38:52;2.87;;;1.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:41:40;6.47;;;1.63;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:44:27;6.60;;;1.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:47:15;8.00;;;1.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:50:02;5.60;;;1.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:52:50;7.43;;;1.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:55:38;4.43;;;1.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T15:58:25;6.67;;;1.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:01:13;9.67;;;2.00;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:04:01;6.73;;;1.43;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:06:49;7.60;;;1.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:09:57;4.40;;;1.87;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:12:45;6.20;;;1.80;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:15:33;5.47;;;1.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:18:20;5.83;;;1.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:21:10;6.83;;;1.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:23:57;4.87;;;1.70;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:26:44;4.83;;;2.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:29:32;5.90;;;1.50;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:32:20;5.77;;;1.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:35:07;5.83;;;2.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:37:55;5.40;;;1.83;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:40:43;5.23;;;2.13;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:43:31;6.23;;;2.10;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:46:19;4.90;;;1.60;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:49:06;6.07;;;2.20;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:51:54;4.80;;;1.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:54:41;2.63;;;1.77;;
46330;SDS011;32049;52.346;4.870;2022-07-06T16:57:29;4.83;;;2.03;;
46330;SDS011;32049;52.346;4.870;2022-07-06T17:00:16;4.27;;;1.90;;
46330;SDS011;32049;52.346;4.870;2022-07-06T17:03:04;5.03;;;2.03;;
46330;SDS011;32049;52.346;4.870;2022-07-06T17:05:51;7.40;;;2.30;;
46330;SDS011;32049;52.346;4.870;2022-07-06T17:08:39;5.37;;;2.03;;
46330;SDS011;32049;52.346;4.870;2022-07-06T17:11:27;6.80;;;2.03;;