sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8219;SDS011;4151;51.110;7.020;2023-02-01T00:00:04;31.77;;;10.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:02:30;30.50;;;10.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:04:56;25.10;;;10.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:07:21;29.27;;;11.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:09:47;23.13;;;10.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:12:12;29.47;;;11.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:14:38;38.50;;;11.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:17:07;22.30;;;10.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:19:33;29.03;;;10.77;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:21:58;26.27;;;10.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:24:24;24.00;;;10.47;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:26:50;26.03;;;9.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:29:16;33.70;;;10.63;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:31:44;25.17;;;9.93;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:34:14;23.33;;;9.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:36:41;30.93;;;9.97;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:39:08;21.83;;;9.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:41:34;18.03;;;7.57;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:44:00;37.03;;;9.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:46:26;28.87;;;8.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:48:52;23.27;;;7.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:51:20;19.73;;;7.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:53:48;21.47;;;7.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:56:14;39.47;;;8.07;;
8219;SDS011;4151;51.110;7.020;2023-02-01T00:58:40;23.30;;;7.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:03:40;20.80;;;6.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:06:12;24.13;;;6.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:08:41;30.00;;;7.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:11:08;21.23;;;6.43;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:13:39;25.97;;;6.53;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:16:05;25.47;;;6.77;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:18:32;15.23;;;5.67;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:20:59;30.40;;;5.63;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:23:25;18.77;;;6.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:25:51;41.70;;;6.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:28:16;26.80;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:30:42;18.73;;;5.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:33:07;20.27;;;5.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:35:33;26.50;;;4.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:37:59;20.63;;;4.77;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:40:25;12.00;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:42:52;14.10;;;3.73;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:47:46;32.93;;;5.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:50:16;17.40;;;3.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:52:46;16.27;;;3.97;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:55:14;12.83;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-02-01T01:57:43;17.00;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:00:15;15.70;;;3.67;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:02:44;16.40;;;3.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:05:12;15.73;;;3.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:07:40;17.60;;;4.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:10:10;23.47;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:12:39;32.90;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:15:07;20.50;;;3.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:25:31;16.47;;;3.17;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:30:54;14.67;;;3.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:36:35;16.13;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:45:17;12.67;;;3.57;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:48:47;24.43;;;3.73;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:51:14;25.53;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:54:16;11.37;;;2.97;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:57:07;12.50;;;2.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T02:59:55;22.47;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:02:43;13.50;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:05:36;17.13;;;3.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:11:15;16.10;;;3.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:16:25;18.90;;;3.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:19:00;14.90;;;4.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:21:35;18.70;;;2.93;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:29:36;21.23;;;3.67;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:32:06;15.10;;;4.33;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:34:34;24.87;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:37:01;19.77;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:42:18;12.23;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:44:50;32.23;;;4.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:47:25;15.63;;;4.73;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:50:00;16.37;;;3.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:52:30;24.53;;;5.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:55:03;21.40;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T03:57:31;19.40;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:00:07;18.90;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:02:53;31.00;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:05:19;23.73;;;4.93;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:07:46;26.57;;;5.43;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:10:11;32.37;;;5.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:12:38;28.47;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:15:04;19.13;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:17:30;22.73;;;5.17;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:19:56;15.93;;;3.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:22:21;18.90;;;4.33;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:24:47;28.67;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:27:12;16.40;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:29:38;20.07;;;3.97;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:32:04;21.00;;;3.63;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:34:30;19.17;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:36:55;15.37;;;5.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:39:21;27.20;;;5.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:41:47;17.03;;;4.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:44:13;32.80;;;5.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:46:40;20.50;;;3.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:49:06;27.00;;;4.17;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:51:33;13.40;;;2.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:53:58;19.33;;;2.97;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:56:24;22.63;;;4.33;;
8219;SDS011;4151;51.110;7.020;2023-02-01T04:58:49;15.13;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:01:15;15.07;;;4.17;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:03:41;20.93;;;3.50;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:06:06;19.67;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:08:32;13.80;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:10:58;15.20;;;3.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:13:24;21.70;;;4.17;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:16:08;26.30;;;4.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:18:34;19.83;;;4.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:20:59;26.83;;;4.33;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:23:26;22.07;;;4.67;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:25:51;22.20;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:28:17;24.00;;;3.93;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:30:42;21.97;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:33:08;19.10;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:35:33;25.87;;;4.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:37:59;19.03;;;4.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:40:24;18.60;;;3.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:42:50;17.17;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:45:15;28.03;;;4.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:47:41;14.83;;;2.53;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:50:07;17.70;;;3.43;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:52:33;28.60;;;5.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:54:59;20.20;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:57:24;26.30;;;3.50;;
8219;SDS011;4151;51.110;7.020;2023-02-01T05:59:50;16.43;;;2.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:02:16;20.10;;;3.57;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:04:41;12.90;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:07:07;15.60;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:09:35;21.03;;;4.07;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:12:01;29.77;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:14:27;19.67;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:16:54;16.77;;;4.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:19:20;16.20;;;3.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:21:45;28.07;;;4.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:24:11;23.27;;;4.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:26:37;20.63;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:29:04;37.83;;;4.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:31:31;30.73;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:33:57;15.80;;;4.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:36:22;12.83;;;2.63;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:38:48;19.33;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:41:14;17.80;;;3.93;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:43:39;20.40;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:46:06;19.43;;;4.53;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:48:34;35.17;;;3.77;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:51:00;23.03;;;4.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:53:26;17.60;;;3.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:55:55;40.27;;;4.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T06:58:22;21.47;;;4.43;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:00:48;31.73;;;4.57;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:03:14;17.67;;;3.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:05:39;23.03;;;4.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:08:05;21.93;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:10:31;14.53;;;3.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:12:58;21.50;;;3.43;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:15:24;25.90;;;3.97;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:17:50;23.60;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:20:16;29.50;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:22:41;24.13;;;4.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:25:07;22.00;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:27:36;33.30;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:30:03;21.87;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:32:29;30.93;;;4.53;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:34:55;32.53;;;4.57;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:37:21;29.70;;;4.57;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:39:48;25.10;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:42:17;25.17;;;4.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:44:43;54.43;;;4.07;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:47:09;16.73;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:49:34;19.30;;;3.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:52:00;18.17;;;4.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:54:26;26.93;;;5.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:56:51;30.33;;;6.73;;
8219;SDS011;4151;51.110;7.020;2023-02-01T07:59:17;23.90;;;3.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:01:42;18.90;;;4.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:04:09;27.60;;;5.07;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:06:37;25.90;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:09:03;22.53;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:11:30;22.03;;;5.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:13:56;22.00;;;4.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:16:22;30.70;;;4.53;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:18:49;27.20;;;4.07;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:21:16;30.53;;;4.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:23:47;18.83;;;4.43;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:26:14;31.23;;;5.47;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:28:44;23.57;;;5.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:31:13;28.17;;;4.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:33:40;13.67;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:36:07;25.97;;;4.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:38:37;16.23;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:41:05;27.87;;;3.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:43:34;19.47;;;4.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:46:00;22.57;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:48:26;24.23;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:50:52;11.93;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:53:17;9.33;;;2.73;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:55:44;17.67;;;4.93;;
8219;SDS011;4151;51.110;7.020;2023-02-01T08:58:11;25.63;;;4.17;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:00:38;20.37;;;4.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:03:04;17.10;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:05:30;20.80;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:07:56;16.53;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:10:21;32.53;;;5.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:12:47;24.70;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:15:12;22.33;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:17:38;16.60;;;3.93;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:20:06;21.83;;;3.67;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:22:33;23.80;;;4.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:24:59;19.73;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:27:24;22.83;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:29:50;24.83;;;4.07;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:32:17;24.87;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:34:48;32.10;;;4.43;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:37:15;34.53;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:39:41;21.77;;;4.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:45:06;21.17;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:47:39;25.23;;;4.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:50:14;18.67;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:53:02;25.83;;;3.67;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:55:43;22.60;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T09:58:28;21.93;;;4.53;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:00:59;21.83;;;5.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:03:27;14.80;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:10:58;21.30;;;3.97;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:13:53;28.83;;;5.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:19:10;27.33;;;4.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:21:54;27.77;;;4.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:24:39;23.57;;;5.17;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:27:27;31.03;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:29:59;27.63;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:32:30;24.77;;;4.53;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:34:59;24.00;;;4.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:37:37;23.17;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:42:51;19.80;;;4.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:45:28;25.97;;;4.53;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:47:55;22.70;;;3.97;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:50:37;17.90;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:53:11;23.80;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:55:41;24.80;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T10:58:17;28.13;;;5.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:01:27;27.67;;;4.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:06:09;18.80;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:08:42;28.57;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:11:10;18.27;;;3.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:13:37;14.40;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:16:04;19.87;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:18:32;30.00;;;5.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:21:01;18.13;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:23:29;17.70;;;3.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:26:07;16.70;;;4.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:28:40;20.90;;;5.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:31:21;17.80;;;4.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:33:50;22.03;;;4.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:36:20;21.10;;;5.07;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:39:37;26.83;;;4.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:42:01;17.37;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:44:40;17.83;;;5.17;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:47:21;18.10;;;4.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:49:55;15.33;;;3.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T11:55:17;26.70;;;4.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T12:03:56;22.47;;;3.43;;
8219;SDS011;4151;51.110;7.020;2023-02-01T12:06:47;16.23;;;3.50;;
8219;SDS011;4151;51.110;7.020;2023-02-01T12:25:53;15.87;;;3.67;;
8219;SDS011;4151;51.110;7.020;2023-02-01T12:31:15;25.03;;;4.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T12:46:40;20.73;;;3.57;;
8219;SDS011;4151;51.110;7.020;2023-02-01T12:51:45;21.83;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T12:56:49;12.30;;;3.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T12:59:28;20.03;;;3.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:04:50;13.73;;;3.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:07:20;15.33;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:09:53;21.67;;;3.17;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:12:47;25.87;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:17:57;29.90;;;6.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:20:31;12.00;;;2.73;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:23:05;22.53;;;3.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:25:39;11.93;;;2.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:28:11;9.00;;;3.23;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:36:57;16.47;;;3.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:42:22;12.67;;;2.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:44:51;16.50;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:49:58;19.57;;;4.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:52:32;19.23;;;3.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T13:57:45;13.33;;;3.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T14:26:52;12.70;;;2.70;;
8219;SDS011;4151;51.110;7.020;2023-02-01T14:47:44;15.70;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T14:58:06;12.70;;;3.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:00:41;14.73;;;3.47;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:06:18;16.57;;;3.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:08:48;13.87;;;3.07;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:11:17;16.87;;;2.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:13:49;17.23;;;2.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:16:18;22.20;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:18:45;11.90;;;2.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:21:23;13.40;;;3.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:23:50;13.80;;;3.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:26:34;11.93;;;2.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:29:00;12.63;;;3.07;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:31:33;20.97;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:34:00;18.27;;;2.77;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:36:26;8.47;;;2.33;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:41:45;17.87;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:46:45;16.63;;;2.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:49:16;12.43;;;2.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:51:54;15.43;;;2.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:54:25;14.47;;;3.53;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:57:09;17.23;;;4.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T15:59:41;13.77;;;2.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:02:25;15.37;;;2.63;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:04:51;20.50;;;3.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:07:29;11.73;;;3.47;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:09:56;17.37;;;3.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:15:03;12.23;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:17:30;17.77;;;3.77;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:19:56;20.87;;;2.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:22:22;18.33;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:24:49;19.87;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:27:14;27.40;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:29:40;20.93;;;3.17;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:32:06;19.33;;;3.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:34:36;21.40;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:37:02;13.93;;;3.07;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:39:28;19.13;;;3.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:41:54;16.97;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:44:20;17.50;;;3.43;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:46:46;21.03;;;2.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:49:20;13.80;;;3.87;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:51:48;17.50;;;3.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:54:17;24.10;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:56:43;23.27;;;3.67;;
8219;SDS011;4151;51.110;7.020;2023-02-01T16:59:10;17.53;;;3.03;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:01:36;14.83;;;3.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:04:02;24.20;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:06:28;23.83;;;3.67;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:08:57;13.17;;;3.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:11:23;10.97;;;2.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:13:50;22.07;;;3.50;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:18:44;24.40;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:21:17;24.33;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:23:43;27.10;;;4.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:26:10;12.50;;;3.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:28:36;21.47;;;2.93;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:31:02;21.73;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:33:33;21.67;;;3.37;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:36:00;19.13;;;3.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:38:27;11.80;;;3.10;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:40:53;13.83;;;2.43;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:43:23;19.03;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:45:51;22.13;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:48:20;22.83;;;3.57;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:50:47;15.53;;;3.63;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:53:16;14.77;;;3.13;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:55:44;10.90;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T17:58:10;29.60;;;3.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T18:00:39;17.50;;;3.00;;
8219;SDS011;4151;51.110;7.020;2023-02-01T18:03:05;17.07;;;2.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T18:05:35;20.87;;;3.27;;
8219;SDS011;4151;51.110;7.020;2023-02-01T18:08:05;15.03;;;2.80;;
8219;SDS011;4151;51.110;7.020;2023-02-01T18:10:31;12.03;;;3.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T18:12:56;26.80;;;3.83;;
8219;SDS011;4151;51.110;7.020;2023-02-01T18:15:23;16.77;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-02-01T18:17:49;21.97;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-02-01T18:20:16;18.30;;;3.57;;