sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22212;DHT22;11275;52.488;13.462;2023-06-14T00:05:06;17.30;87.60
22212;DHT22;11275;52.488;13.462;2023-06-14T00:07:37;17.20;86.90
22212;DHT22;11275;52.488;13.462;2023-06-14T00:10:14;17.30;87.10
22212;DHT22;11275;52.488;13.462;2023-06-14T00:12:40;17.20;87.20
22212;DHT22;11275;52.488;13.462;2023-06-14T00:15:07;17.20;87.50
22212;DHT22;11275;52.488;13.462;2023-06-14T00:17:35;17.30;87.30
22212;DHT22;11275;52.488;13.462;2023-06-14T00:20:03;17.30;87.20
22212;DHT22;11275;52.488;13.462;2023-06-14T00:22:31;17.30;87.10
22212;DHT22;11275;52.488;13.462;2023-06-14T00:24:58;17.30;87.60
22212;DHT22;11275;52.488;13.462;2023-06-14T00:27:23;17.10;88.70
22212;DHT22;11275;52.488;13.462;2023-06-14T00:29:50;17.00;89.00
22212;DHT22;11275;52.488;13.462;2023-06-14T00:32:15;17.10;89.10
22212;DHT22;11275;52.488;13.462;2023-06-14T00:34:41;17.00;90.10
22212;DHT22;11275;52.488;13.462;2023-06-14T00:37:07;16.90;90.00
22212;DHT22;11275;52.488;13.462;2023-06-14T00:39:32;16.80;90.40
22212;DHT22;11275;52.488;13.462;2023-06-14T00:41:58;16.90;90.20
22212;DHT22;11275;52.488;13.462;2023-06-14T00:44:24;17.00;90.20
22212;DHT22;11275;52.488;13.462;2023-06-14T00:46:50;17.00;90.10
22212;DHT22;11275;52.488;13.462;2023-06-14T00:49:17;17.00;90.20
22212;DHT22;11275;52.488;13.462;2023-06-14T00:51:43;17.00;90.50
22212;DHT22;11275;52.488;13.462;2023-06-14T00:54:09;16.90;90.80
22212;DHT22;11275;52.488;13.462;2023-06-14T00:56:38;16.90;90.50
22212;DHT22;11275;52.488;13.462;2023-06-14T00:59:04;16.90;90.80
22212;DHT22;11275;52.488;13.462;2023-06-14T01:01:31;16.90;90.80
22212;DHT22;11275;52.488;13.462;2023-06-14T01:04:00;16.80;90.80
22212;DHT22;11275;52.488;13.462;2023-06-14T01:06:41;16.80;91.00
22212;DHT22;11275;52.488;13.462;2023-06-14T01:12:07;16.70;91.70
22212;DHT22;11275;52.488;13.462;2023-06-14T01:14:34;16.60;91.80
22212;DHT22;11275;52.488;13.462;2023-06-14T01:17:00;16.60;91.70
22212;DHT22;11275;52.488;13.462;2023-06-14T01:19:27;16.60;92.00
22212;DHT22;11275;52.488;13.462;2023-06-14T01:21:55;16.60;91.90
22212;DHT22;11275;52.488;13.462;2023-06-14T01:24:21;16.60;91.90
22212;DHT22;11275;52.488;13.462;2023-06-14T01:26:52;16.60;92.00
22212;DHT22;11275;52.488;13.462;2023-06-14T01:29:22;16.50;92.30
22212;DHT22;11275;52.488;13.462;2023-06-14T01:31:48;16.50;92.30
22212;DHT22;11275;52.488;13.462;2023-06-14T01:34:15;16.40;92.70
22212;DHT22;11275;52.488;13.462;2023-06-14T01:36:41;16.30;93.00
22212;DHT22;11275;52.488;13.462;2023-06-14T01:39:13;16.30;92.90
22212;DHT22;11275;52.488;13.462;2023-06-14T01:41:40;16.30;93.00
22212;DHT22;11275;52.488;13.462;2023-06-14T01:44:06;16.30;93.10
22212;DHT22;11275;52.488;13.462;2023-06-14T01:46:32;16.20;93.30
22212;DHT22;11275;52.488;13.462;2023-06-14T01:48:59;16.20;93.40
22212;DHT22;11275;52.488;13.462;2023-06-14T01:51:24;16.10;93.60
22212;DHT22;11275;52.488;13.462;2023-06-14T01:53:50;16.10;93.70
22212;DHT22;11275;52.488;13.462;2023-06-14T01:56:16;16.10;93.90
22212;DHT22;11275;52.488;13.462;2023-06-14T01:58:42;16.10;93.80
22212;DHT22;11275;52.488;13.462;2023-06-14T02:01:07;16.20;93.60
22212;DHT22;11275;52.488;13.462;2023-06-14T02:03:33;16.20;93.40
22212;DHT22;11275;52.488;13.462;2023-06-14T02:05:59;16.30;93.40
22212;DHT22;11275;52.488;13.462;2023-06-14T02:08:25;16.30;93.60
22212;DHT22;11275;52.488;13.462;2023-06-14T02:10:51;16.20;93.70
22212;DHT22;11275;52.488;13.462;2023-06-14T02:13:17;16.20;93.80
22212;DHT22;11275;52.488;13.462;2023-06-14T02:15:42;16.20;93.90
22212;DHT22;11275;52.488;13.462;2023-06-14T02:18:09;16.20;93.90
22212;DHT22;11275;52.488;13.462;2023-06-14T02:20:35;16.20;94.10
22212;DHT22;11275;52.488;13.462;2023-06-14T02:23:01;16.20;94.20
22212;DHT22;11275;52.488;13.462;2023-06-14T02:25:27;16.10;94.40
22212;DHT22;11275;52.488;13.462;2023-06-14T02:27:54;16.10;94.50
22212;DHT22;11275;52.488;13.462;2023-06-14T02:30:20;16.00;95.10
22212;DHT22;11275;52.488;13.462;2023-06-14T02:32:46;16.00;94.70
22212;DHT22;11275;52.488;13.462;2023-06-14T02:35:13;16.00;94.70
22212;DHT22;11275;52.488;13.462;2023-06-14T02:37:39;16.10;94.60
22212;DHT22;11275;52.488;13.462;2023-06-14T02:40:05;16.00;95.20
22212;DHT22;11275;52.488;13.462;2023-06-14T02:42:31;16.00;95.20
22212;DHT22;11275;52.488;13.462;2023-06-14T02:44:57;16.00;95.50
22212;DHT22;11275;52.488;13.462;2023-06-14T02:47:22;15.90;95.70
22212;DHT22;11275;52.488;13.462;2023-06-14T02:49:48;15.90;95.80
22212;DHT22;11275;52.488;13.462;2023-06-14T02:52:15;15.80;96.10
22212;DHT22;11275;52.488;13.462;2023-06-14T02:54:40;15.80;96.20
22212;DHT22;11275;52.488;13.462;2023-06-14T02:57:07;15.80;96.30
22212;DHT22;11275;52.488;13.462;2023-06-14T02:59:33;15.80;96.40
22212;DHT22;11275;52.488;13.462;2023-06-14T03:01:59;15.90;96.20
22212;DHT22;11275;52.488;13.462;2023-06-14T03:04:25;15.80;96.40
22212;DHT22;11275;52.488;13.462;2023-06-14T03:06:51;15.80;96.60
22212;DHT22;11275;52.488;13.462;2023-06-14T03:09:19;15.90;96.50
22212;DHT22;11275;52.488;13.462;2023-06-14T03:11:45;15.90;96.60
22212;DHT22;11275;52.488;13.462;2023-06-14T03:14:10;15.80;96.70
22212;DHT22;11275;52.488;13.462;2023-06-14T03:16:37;15.80;97.10
22212;DHT22;11275;52.488;13.462;2023-06-14T03:19:03;15.80;97.20
22212;DHT22;11275;52.488;13.462;2023-06-14T03:21:28;15.80;97.20
22212;DHT22;11275;52.488;13.462;2023-06-14T03:23:54;15.80;97.40
22212;DHT22;11275;52.488;13.462;2023-06-14T03:26:20;15.80;97.70
22212;DHT22;11275;52.488;13.462;2023-06-14T03:28:48;15.70;97.80
22212;DHT22;11275;52.488;13.462;2023-06-14T03:31:16;15.80;97.70
22212;DHT22;11275;52.488;13.462;2023-06-14T03:33:42;15.80;98.00
22212;DHT22;11275;52.488;13.462;2023-06-14T03:36:08;15.80;98.20
22212;DHT22;11275;52.488;13.462;2023-06-14T03:38:33;15.80;98.30
22212;DHT22;11275;52.488;13.462;2023-06-14T03:40:59;15.70;98.70
22212;DHT22;11275;52.488;13.462;2023-06-14T03:43:25;15.70;98.90
22212;DHT22;11275;52.488;13.462;2023-06-14T03:45:51;15.60;99.10
22212;DHT22;11275;52.488;13.462;2023-06-14T03:48:16;15.60;99.50
22212;DHT22;11275;52.488;13.462;2023-06-14T03:50:42;15.70;99.50
22212;DHT22;11275;52.488;13.462;2023-06-14T03:53:08;15.60;99.60
22212;DHT22;11275;52.488;13.462;2023-06-14T03:55:34;15.70;99.70
22212;DHT22;11275;52.488;13.462;2023-06-14T03:58:00;15.80;99.60
22212;DHT22;11275;52.488;13.462;2023-06-14T04:00:26;15.80;99.60
22212;DHT22;11275;52.488;13.462;2023-06-14T04:02:52;15.90;99.70
22212;DHT22;11275;52.488;13.462;2023-06-14T04:05:18;15.80;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:07:45;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:10:15;15.80;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:12:41;15.80;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:15:07;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:17:34;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:20:00;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:22:26;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:24:55;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:27:25;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:29:52;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:32:25;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:34:54;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:37:23;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:39:49;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:42:15;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:44:42;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:47:09;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:49:35;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:52:00;16.20;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:54:28;16.30;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:56:57;16.30;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T04:59:22;16.50;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:01:51;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:04:19;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:06:45;16.70;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:09:14;16.50;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:11:40;16.50;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:14:07;16.60;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:16:33;16.70;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:18:59;16.90;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:21:25;17.00;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:23:50;17.10;99.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:26:16;17.30;99.80
22212;DHT22;11275;52.488;13.462;2023-06-14T05:28:42;17.40;99.30
22212;DHT22;11275;52.488;13.462;2023-06-14T05:31:08;17.40;99.60
22212;DHT22;11275;52.488;13.462;2023-06-14T05:33:33;17.40;99.30
22212;DHT22;11275;52.488;13.462;2023-06-14T05:35:59;17.50;99.20
22212;DHT22;11275;52.488;13.462;2023-06-14T05:38:25;17.70;98.90
22212;DHT22;11275;52.488;13.462;2023-06-14T05:40:51;17.80;98.70
22212;DHT22;11275;52.488;13.462;2023-06-14T05:43:16;17.80;98.60
22212;DHT22;11275;52.488;13.462;2023-06-14T05:45:42;17.80;98.60
22212;DHT22;11275;52.488;13.462;2023-06-14T05:48:07;17.70;98.60
22212;DHT22;11275;52.488;13.462;2023-06-14T05:50:33;17.80;98.50
22212;DHT22;11275;52.488;13.462;2023-06-14T05:52:59;17.80;98.50
22212;DHT22;11275;52.488;13.462;2023-06-14T05:55:24;17.80;98.40
22212;DHT22;11275;52.488;13.462;2023-06-14T05:57:50;17.80;98.30
22212;DHT22;11275;52.488;13.462;2023-06-14T06:00:16;17.80;98.50
22212;DHT22;11275;52.488;13.462;2023-06-14T06:02:43;17.80;98.40
22212;DHT22;11275;52.488;13.462;2023-06-14T06:05:10;17.90;98.30
22212;DHT22;11275;52.488;13.462;2023-06-14T06:07:36;17.80;98.40
22212;DHT22;11275;52.488;13.462;2023-06-14T06:10:03;17.70;98.50
22212;DHT22;11275;52.488;13.462;2023-06-14T06:12:30;17.60;98.80
22212;DHT22;11275;52.488;13.462;2023-06-14T06:14:56;17.60;98.90
22212;DHT22;11275;52.488;13.462;2023-06-14T06:17:21;17.60;99.10
22212;DHT22;11275;52.488;13.462;2023-06-14T06:19:47;17.40;99.60
22212;DHT22;11275;52.488;13.462;2023-06-14T06:22:13;17.50;99.60
22212;DHT22;11275;52.488;13.462;2023-06-14T06:24:38;17.60;99.20
22212;DHT22;11275;52.488;13.462;2023-06-14T06:27:04;17.70;99.10
22212;DHT22;11275;52.488;13.462;2023-06-14T06:29:30;17.70;99.10
22212;DHT22;11275;52.488;13.462;2023-06-14T06:31:55;17.70;99.10
22212;DHT22;11275;52.488;13.462;2023-06-14T06:34:21;17.70;99.30
22212;DHT22;11275;52.488;13.462;2023-06-14T06:36:47;17.70;99.40
22212;DHT22;11275;52.488;13.462;2023-06-14T06:39:13;17.60;99.40
22212;DHT22;11275;52.488;13.462;2023-06-14T06:41:40;17.60;99.50
22212;DHT22;11275;52.488;13.462;2023-06-14T06:44:07;17.60;99.60
22212;DHT22;11275;52.488;13.462;2023-06-14T06:46:33;17.60;99.70
22212;DHT22;11275;52.488;13.462;2023-06-14T06:48:59;17.70;99.80
22212;DHT22;11275;52.488;13.462;2023-06-14T06:51:25;17.70;99.70
22212;DHT22;11275;52.488;13.462;2023-06-14T06:53:54;17.80;99.60
22212;DHT22;11275;52.488;13.462;2023-06-14T06:56:21;17.90;99.50
22212;DHT22;11275;52.488;13.462;2023-06-14T06:58:48;17.90;99.30
22212;DHT22;11275;52.488;13.462;2023-06-14T07:01:14;17.90;99.30
22212;DHT22;11275;52.488;13.462;2023-06-14T07:03:41;17.90;99.30
22212;DHT22;11275;52.488;13.462;2023-06-14T07:06:07;18.00;99.30
22212;DHT22;11275;52.488;13.462;2023-06-14T07:08:32;18.00;99.20
22212;DHT22;11275;52.488;13.462;2023-06-14T07:10:58;18.10;99.00
22212;DHT22;11275;52.488;13.462;2023-06-14T07:13:24;18.20;98.90
22212;DHT22;11275;52.488;13.462;2023-06-14T07:15:49;18.30;98.80
22212;DHT22;11275;52.488;13.462;2023-06-14T07:18:15;18.20;99.20
22212;DHT22;11275;52.488;13.462;2023-06-14T07:20:41;18.10;99.20
22212;DHT22;11275;52.488;13.462;2023-06-14T07:23:08;18.10;99.20
22212;DHT22;11275;52.488;13.462;2023-06-14T07:25:33;18.30;99.00
22212;DHT22;11275;52.488;13.462;2023-06-14T07:27:59;18.40;98.50
22212;DHT22;11275;52.488;13.462;2023-06-14T07:30:25;18.70;98.00
22212;DHT22;11275;52.488;13.462;2023-06-14T07:32:53;18.80;97.40
22212;DHT22;11275;52.488;13.462;2023-06-14T07:35:18;18.80;97.30
22212;DHT22;11275;52.488;13.462;2023-06-14T07:37:44;18.60;97.30
22212;DHT22;11275;52.488;13.462;2023-06-14T07:40:11;18.60;97.70
22212;DHT22;11275;52.488;13.462;2023-06-14T07:42:37;18.70;97.70
22212;DHT22;11275;52.488;13.462;2023-06-14T07:45:06;18.90;97.40
22212;DHT22;11275;52.488;13.462;2023-06-14T07:47:32;18.90;97.20
22212;DHT22;11275;52.488;13.462;2023-06-14T07:49:58;19.00;97.10
22212;DHT22;11275;52.488;13.462;2023-06-14T07:52:24;19.00;97.10
22212;DHT22;11275;52.488;13.462;2023-06-14T07:54:50;19.20;97.10
22212;DHT22;11275;52.488;13.462;2023-06-14T07:57:16;19.30;96.80
22212;DHT22;11275;52.488;13.462;2023-06-14T07:59:41;19.30;96.70
22212;DHT22;11275;52.488;13.462;2023-06-14T08:02:07;19.30;96.70
22212;DHT22;11275;52.488;13.462;2023-06-14T08:04:33;19.30;96.70
22212;DHT22;11275;52.488;13.462;2023-06-14T08:06:59;19.30;96.50
22212;DHT22;11275;52.488;13.462;2023-06-14T08:09:26;19.30;96.50
22212;DHT22;11275;52.488;13.462;2023-06-14T08:11:53;19.20;96.80
22212;DHT22;11275;52.488;13.462;2023-06-14T08:14:19;19.30;96.80
22212;DHT22;11275;52.488;13.462;2023-06-14T08:16:44;19.40;96.20
22212;DHT22;11275;52.488;13.462;2023-06-14T08:19:10;19.60;96.10
22212;DHT22;11275;52.488;13.462;2023-06-14T08:21:36;19.70;95.70
22212;DHT22;11275;52.488;13.462;2023-06-14T08:24:02;19.70;95.70
22212;DHT22;11275;52.488;13.462;2023-06-14T08:26:29;19.80;95.70
22212;DHT22;11275;52.488;13.462;2023-06-14T08:28:55;20.00;95.40
22212;DHT22;11275;52.488;13.462;2023-06-14T08:31:21;20.00;95.00
22212;DHT22;11275;52.488;13.462;2023-06-14T08:33:47;19.80;95.20
22212;DHT22;11275;52.488;13.462;2023-06-14T08:36:13;19.60;95.30
22212;DHT22;11275;52.488;13.462;2023-06-14T08:38:39;19.40;95.40
22212;DHT22;11275;52.488;13.462;2023-06-14T08:41:05;19.50;95.40
22212;DHT22;11275;52.488;13.462;2023-06-14T08:43:34;19.80;94.90
22212;DHT22;11275;52.488;13.462;2023-06-14T08:46:04;19.90;94.50
22212;DHT22;11275;52.488;13.462;2023-06-14T08:48:36;20.00;94.30
22212;DHT22;11275;52.488;13.462;2023-06-14T08:51:03;20.20;94.00
22212;DHT22;11275;52.488;13.462;2023-06-14T08:53:33;20.40;93.60
22212;DHT22;11275;52.488;13.462;2023-06-14T08:56:03;20.40;93.00
22212;DHT22;11275;52.488;13.462;2023-06-14T08:58:30;20.60;92.70
22212;DHT22;11275;52.488;13.462;2023-06-14T09:00:57;20.80;92.50
22212;DHT22;11275;52.488;13.462;2023-06-14T09:03:24;20.80;92.40
22212;DHT22;11275;52.488;13.462;2023-06-14T09:05:56;21.00;92.30
22212;DHT22;11275;52.488;13.462;2023-06-14T09:08:21;21.20;92.20
22212;DHT22;11275;52.488;13.462;2023-06-14T09:10:48;21.40;91.90
22212;DHT22;11275;52.488;13.462;2023-06-14T09:13:14;21.40;91.50
22212;DHT22;11275;52.488;13.462;2023-06-14T09:15:40;21.40;91.40
22212;DHT22;11275;52.488;13.462;2023-06-14T09:18:05;21.50;91.40
22212;DHT22;11275;52.488;13.462;2023-06-14T09:20:32;21.70;91.10
22212;DHT22;11275;52.488;13.462;2023-06-14T09:23:00;21.70;91.00
22212;DHT22;11275;52.488;13.462;2023-06-14T09:25:26;21.70;90.60
22212;DHT22;11275;52.488;13.462;2023-06-14T09:27:52;21.70;90.20
22212;DHT22;11275;52.488;13.462;2023-06-14T09:30:20;21.80;90.00
22212;DHT22;11275;52.488;13.462;2023-06-14T09:32:46;21.70;89.70
22212;DHT22;11275;52.488;13.462;2023-06-14T09:35:12;21.70;89.20
22212;DHT22;11275;52.488;13.462;2023-06-14T09:37:37;21.70;89.40
22212;DHT22;11275;52.488;13.462;2023-06-14T09:40:04;21.80;89.20
22212;DHT22;11275;52.488;13.462;2023-06-14T09:42:31;21.90;89.00
22212;DHT22;11275;52.488;13.462;2023-06-14T09:44:57;22.10;88.10
22212;DHT22;11275;52.488;13.462;2023-06-14T09:47:23;22.00;88.60
22212;DHT22;11275;52.488;13.462;2023-06-14T09:49:51;22.10;89.00
22212;DHT22;11275;52.488;13.462;2023-06-14T09:52:21;22.20;88.70
22212;DHT22;11275;52.488;13.462;2023-06-14T09:54:48;22.20;88.10
22212;DHT22;11275;52.488;13.462;2023-06-14T09:57:22;22.20;88.00
22212;DHT22;11275;52.488;13.462;2023-06-14T09:59:51;22.20;87.60
22212;DHT22;11275;52.488;13.462;2023-06-14T10:02:31;22.10;88.00
22212;DHT22;11275;52.488;13.462;2023-06-14T10:05:11;22.10;87.90
22212;DHT22;11275;52.488;13.462;2023-06-14T10:10:06;22.30;87.50
22212;DHT22;11275;52.488;13.462;2023-06-14T10:12:32;22.30;87.60
22212;DHT22;11275;52.488;13.462;2023-06-14T10:14:58;22.10;87.10
22212;DHT22;11275;52.488;13.462;2023-06-14T10:17:47;22.20;87.70
22212;DHT22;11275;52.488;13.462;2023-06-14T10:20:33;22.10;87.20
22212;DHT22;11275;52.488;13.462;2023-06-14T10:23:10;22.10;87.60
22212;DHT22;11275;52.488;13.462;2023-06-14T10:25:38;22.10;86.70
22212;DHT22;11275;52.488;13.462;2023-06-14T10:28:18;22.10;87.50
22212;DHT22;11275;52.488;13.462;2023-06-14T10:33:29;22.20;87.30
22212;DHT22;11275;52.488;13.462;2023-06-14T10:36:09;21.90;87.00
22212;DHT22;11275;52.488;13.462;2023-06-14T10:38:36;21.70;87.90
22212;DHT22;11275;52.488;13.462;2023-06-14T10:41:04;21.30;87.70
22212;DHT22;11275;52.488;13.462;2023-06-14T10:43:30;21.20;88.60
22212;DHT22;11275;52.488;13.462;2023-06-14T10:46:16;21.20;88.90
22212;DHT22;11275;52.488;13.462;2023-06-14T10:48:45;21.20;89.40
22212;DHT22;11275;52.488;13.462;2023-06-14T10:51:20;21.50;88.80
22212;DHT22;11275;52.488;13.462;2023-06-14T10:53:49;21.80;88.20
22212;DHT22;11275;52.488;13.462;2023-06-14T10:56:31;22.00;87.90
22212;DHT22;11275;52.488;13.462;2023-06-14T10:58:57;22.30;87.10
22212;DHT22;11275;52.488;13.462;2023-06-14T11:01:41;22.50;86.90
22212;DHT22;11275;52.488;13.462;2023-06-14T11:04:12;22.70;85.50
22212;DHT22;11275;52.488;13.462;2023-06-14T11:06:48;22.70;85.50
22212;DHT22;11275;52.488;13.462;2023-06-14T11:12:04;23.00;84.30
22212;DHT22;11275;52.488;13.462;2023-06-14T11:14:31;22.90;84.00
22212;DHT22;11275;52.488;13.462;2023-06-14T11:16:57;23.00;83.50
22212;DHT22;11275;52.488;13.462;2023-06-14T11:19:22;23.10;83.80
22212;DHT22;11275;52.488;13.462;2023-06-14T11:21:48;23.20;83.40
22212;DHT22;11275;52.488;13.462;2023-06-14T11:24:14;23.20;82.90
22212;DHT22;11275;52.488;13.462;2023-06-14T11:26:40;23.40;82.60
22212;DHT22;11275;52.488;13.462;2023-06-14T11:29:06;23.50;81.90
22212;DHT22;11275;52.488;13.462;2023-06-14T11:31:32;23.30;81.90
22212;DHT22;11275;52.488;13.462;2023-06-14T11:33:58;23.40;82.10
22212;DHT22;11275;52.488;13.462;2023-06-14T11:36:31;23.40;82.70
22212;DHT22;11275;52.488;13.462;2023-06-14T11:39:00;23.40;81.90
22212;DHT22;11275;52.488;13.462;2023-06-14T11:41:26;23.20;80.30
22212;DHT22;11275;52.488;13.462;2023-06-14T11:43:57;23.00;80.30
22212;DHT22;11275;52.488;13.462;2023-06-14T11:46:25;22.70;80.90
22212;DHT22;11275;52.488;13.462;2023-06-14T11:48:51;22.70;80.90
22212;DHT22;11275;52.488;13.462;2023-06-14T11:51:19;22.70;80.20
22212;DHT22;11275;52.488;13.462;2023-06-14T11:53:44;22.50;79.60
22212;DHT22;11275;52.488;13.462;2023-06-14T11:56:11;22.50;79.70
22212;DHT22;11275;52.488;13.462;2023-06-14T11:58:38;22.20;80.30
22212;DHT22;11275;52.488;13.462;2023-06-14T12:01:03;22.10;81.30
22212;DHT22;11275;52.488;13.462;2023-06-14T12:03:29;22.30;81.20
22212;DHT22;11275;52.488;13.462;2023-06-14T12:06:15;22.50;81.60
22212;DHT22;11275;52.488;13.462;2023-06-14T12:08:43;22.50;79.00
22212;DHT22;11275;52.488;13.462;2023-06-14T12:11:14;22.20;79.20
22212;DHT22;11275;52.488;13.462;2023-06-14T12:13:41;22.10;80.20
22212;DHT22;11275;52.488;13.462;2023-06-14T12:16:10;22.20;80.50
22212;DHT22;11275;52.488;13.462;2023-06-14T12:18:38;22.30;79.80
22212;DHT22;11275;52.488;13.462;2023-06-14T12:21:08;22.30;80.90
22212;DHT22;11275;52.488;13.462;2023-06-14T12:23:46;22.30;80.20
22212;DHT22;11275;52.488;13.462;2023-06-14T12:26:19;22.40;79.90
22212;DHT22;11275;52.488;13.462;2023-06-14T12:28:46;22.50;79.40
22212;DHT22;11275;52.488;13.462;2023-06-14T12:31:12;22.60;79.40
22212;DHT22;11275;52.488;13.462;2023-06-14T12:33:39;22.70;79.60
22212;DHT22;11275;52.488;13.462;2023-06-14T12:36:07;22.80;78.80
22212;DHT22;11275;52.488;13.462;2023-06-14T12:38:33;22.80;77.80
22212;DHT22;11275;52.488;13.462;2023-06-14T12:40:59;22.80;77.60
22212;DHT22;11275;52.488;13.462;2023-06-14T12:43:25;22.90;78.50
22212;DHT22;11275;52.488;13.462;2023-06-14T12:45:51;23.10;77.30
22212;DHT22;11275;52.488;13.462;2023-06-14T12:48:17;23.10;75.70
22212;DHT22;11275;52.488;13.462;2023-06-14T12:50:42;23.20;75.50
22212;DHT22;11275;52.488;13.462;2023-06-14T12:53:08;23.30;73.50
22212;DHT22;11275;52.488;13.462;2023-06-14T12:55:34;23.20;72.00
22212;DHT22;11275;52.488;13.462;2023-06-14T12:57:59;23.10;71.70
22212;DHT22;11275;52.488;13.462;2023-06-14T13:00:25;23.20;72.80
22212;DHT22;11275;52.488;13.462;2023-06-14T13:02:51;23.40;73.10
22212;DHT22;11275;52.488;13.462;2023-06-14T13:05:17;23.50;73.40
22212;DHT22;11275;52.488;13.462;2023-06-14T13:07:43;23.70;72.80
22212;DHT22;11275;52.488;13.462;2023-06-14T13:10:10;23.80;71.50
22212;DHT22;11275;52.488;13.462;2023-06-14T13:12:36;24.00;70.90
22212;DHT22;11275;52.488;13.462;2023-06-14T13:15:02;24.20;70.80
22212;DHT22;11275;52.488;13.462;2023-06-14T13:17:27;24.50;71.10
22212;DHT22;11275;52.488;13.462;2023-06-14T13:19:53;24.60;69.90
22212;DHT22;11275;52.488;13.462;2023-06-14T13:22:19;24.50;70.10
22212;DHT22;11275;52.488;13.462;2023-06-14T13:24:44;24.40;69.20
22212;DHT22;11275;52.488;13.462;2023-06-14T13:27:10;24.40;69.70
22212;DHT22;11275;52.488;13.462;2023-06-14T13:29:36;24.70;69.90
22212;DHT22;11275;52.488;13.462;2023-06-14T13:32:03;24.90;68.80
22212;DHT22;11275;52.488;13.462;2023-06-14T13:34:28;25.00;68.40
22212;DHT22;11275;52.488;13.462;2023-06-14T13:36:55;24.70;66.00
22212;DHT22;11275;52.488;13.462;2023-06-14T13:39:22;24.70;66.80
22212;DHT22;11275;52.488;13.462;2023-06-14T13:41:47;24.90;67.50
22212;DHT22;11275;52.488;13.462;2023-06-14T13:44:13;25.00;66.60
22212;DHT22;11275;52.488;13.462;2023-06-14T13:46:40;25.00;67.10
22212;DHT22;11275;52.488;13.462;2023-06-14T13:49:08;25.00;67.70
22212;DHT22;11275;52.488;13.462;2023-06-14T13:51:34;25.10;66.40
22212;DHT22;11275;52.488;13.462;2023-06-14T13:54:00;25.30;66.40
22212;DHT22;11275;52.488;13.462;2023-06-14T13:56:26;25.30;65.70
22212;DHT22;11275;52.488;13.462;2023-06-14T13:58:52;25.50;66.50
22212;DHT22;11275;52.488;13.462;2023-06-14T14:01:18;25.60;66.30
22212;DHT22;11275;52.488;13.462;2023-06-14T14:03:46;25.80;66.00
22212;DHT22;11275;52.488;13.462;2023-06-14T14:06:12;25.90;65.60
22212;DHT22;11275;52.488;13.462;2023-06-14T14:08:38;25.90;64.80
22212;DHT22;11275;52.488;13.462;2023-06-14T14:11:05;25.80;64.40
22212;DHT22;11275;52.488;13.462;2023-06-14T14:13:31;25.60;64.30
22212;DHT22;11275;52.488;13.462;2023-06-14T14:15:57;25.60;64.20
22212;DHT22;11275;52.488;13.462;2023-06-14T14:18:22;25.50;63.80
22212;DHT22;11275;52.488;13.462;2023-06-14T14:20:48;25.50;63.50
22212;DHT22;11275;52.488;13.462;2023-06-14T14:23:14;25.50;63.30
22212;DHT22;11275;52.488;13.462;2023-06-14T14:25:40;25.70;63.10
22212;DHT22;11275;52.488;13.462;2023-06-14T14:28:06;26.10;63.40
22212;DHT22;11275;52.488;13.462;2023-06-14T14:30:32;26.30;62.80
22212;DHT22;11275;52.488;13.462;2023-06-14T14:32:58;26.40;62.40
22212;DHT22;11275;52.488;13.462;2023-06-14T14:35:23;26.50;61.60
22212;DHT22;11275;52.488;13.462;2023-06-14T14:37:51;26.70;61.30
22212;DHT22;11275;52.488;13.462;2023-06-14T14:40:17;26.60;60.50
22212;DHT22;11275;52.488;13.462;2023-06-14T14:42:43;26.60;60.20
22212;DHT22;11275;52.488;13.462;2023-06-14T14:45:09;26.70;60.90
22212;DHT22;11275;52.488;13.462;2023-06-14T14:47:34;26.60;59.20
22212;DHT22;11275;52.488;13.462;2023-06-14T14:50:00;26.40;58.10
22212;DHT22;11275;52.488;13.462;2023-06-14T14:52:26;26.20;59.40
22212;DHT22;11275;52.488;13.462;2023-06-14T14:54:52;26.30;59.70
22212;DHT22;11275;52.488;13.462;2023-06-14T14:57:18;26.40;59.60
22212;DHT22;11275;52.488;13.462;2023-06-14T14:59:44;26.40;59.60
22212;DHT22;11275;52.488;13.462;2023-06-14T15:02:09;26.30;59.80
22212;DHT22;11275;52.488;13.462;2023-06-14T15:04:35;26.10;59.80
22212;DHT22;11275;52.488;13.462;2023-06-14T15:07:01;25.80;59.60
22212;DHT22;11275;52.488;13.462;2023-06-14T15:09:27;25.60;58.90
22212;DHT22;11275;52.488;13.462;2023-06-14T15:11:52;25.50;59.80
22212;DHT22;11275;52.488;13.462;2023-06-14T15:14:18;25.30;59.90
22212;DHT22;11275;52.488;13.462;2023-06-14T15:16:43;24.90;59.70
22212;DHT22;11275;52.488;13.462;2023-06-14T15:19:09;24.50;61.20
22212;DHT22;11275;52.488;13.462;2023-06-14T15:21:35;24.40;62.30
22212;DHT22;11275;52.488;13.462;2023-06-14T15:24:01;24.40;61.90
22212;DHT22;11275;52.488;13.462;2023-06-14T15:26:27;24.30;62.80
22212;DHT22;11275;52.488;13.462;2023-06-14T15:28:54;24.20;62.70