sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21431;BME280;10876;49.038;10.608;2023-04-01T00:01:57;97276.97;;;7.85;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:04:25;97274.06;;;7.90;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:06:52;97281.75;;;7.88;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:09:18;97276.97;;;7.85;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:11:45;97282.41;;;7.85;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:14:12;97288.47;;;7.90;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:16:38;97283.34;;;7.89;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:19:05;97285.41;;;7.92;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:21:33;97291.47;;;7.98;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:24:01;97300.50;;;7.89;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:26:27;97305.44;;;7.96;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:28:54;97302.25;;;7.94;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:31:21;97307.69;;;7.94;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:33:48;97298.59;;;7.90;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:36:17;97307.22;;;7.92;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:38:45;97305.16;;;7.89;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:41:14;97295.00;;;7.98;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:43:42;97294.81;;;8.03;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:46:10;97280.75;;;8.01;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:48:39;97281.38;;;7.98;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:51:10;97272.25;;;7.94;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:53:39;97280.44;;;7.94;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:56:12;97269.72;;;7.89;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T00:58:42;97286.56;;;7.91;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:01:10;97260.50;;;8.02;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:03:37;97254.28;;;8.02;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:06:09;97253.19;;;7.94;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:08:52;97229.13;;;7.96;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:11:29;97231.91;;;8.08;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:14:05;97223.94;;;8.03;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:16:37;97216.91;;;8.02;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:19:10;97220.09;;;8.04;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:22:09;97206.84;;;8.15;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:24:58;97210.56;;;8.31;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:27:34;97214.56;;;8.34;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:30:13;97214.50;;;8.22;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:35:38;97206.50;;;8.38;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:38:10;97191.59;;;8.35;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:40:41;97189.91;;;8.30;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:43:11;97188.16;;;8.26;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:45:43;97179.66;;;8.27;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:48:11;97172.81;;;8.21;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:50:40;97174.19;;;8.27;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:53:10;97172.75;;;8.30;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:55:38;97164.09;;;8.28;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T01:58:10;97182.69;;;8.26;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:00:39;97172.75;;;8.30;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:03:07;97174.31;;;8.31;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:05:35;97165.63;;;8.17;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:08:06;97170.59;;;8.15;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:10:37;97177.88;;;8.10;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:13:12;97188.16;;;8.05;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:15:45;97197.41;;;8.12;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:18:14;97195.09;;;8.02;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:20:42;97200.00;;;8.09;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:23:11;97199.69;;;8.10;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:25:39;97205.19;;;8.23;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:28:09;97213.72;;;8.21;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:30:38;97192.88;;;8.17;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:33:07;97199.72;;;8.23;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:35:36;97185.13;;;8.27;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:38:03;97168.75;;;8.27;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:40:43;97157.38;;;8.25;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:43:10;97155.44;;;8.26;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:45:37;97158.50;;;8.24;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:48:04;97155.44;;;8.26;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:50:31;97172.81;;;8.21;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:52:57;97163.97;;;8.24;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:55:24;97163.97;;;8.24;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T02:57:52;97171.56;;;8.19;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:00:19;97192.41;;;8.15;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:02:46;97206.91;;;8.06;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:05:12;97193.63;;;8.05;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:07:39;97196.81;;;8.07;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:10:07;97196.34;;;8.05;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:12:34;97206.66;;;7.99;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:15:03;97194.59;;;8.00;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:17:30;97211.31;;;7.99;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:19:56;97204.25;;;7.98;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:22:23;97207.31;;;7.96;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:24:50;97198.41;;;7.87;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:27:17;97192.66;;;7.80;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:29:43;97196.53;;;7.79;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:32:12;97179.88;;;7.72;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:34:38;97174.91;;;7.74;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:37:05;97176.69;;;7.70;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:39:32;97162.00;;;7.62;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:41:58;97160.56;;;7.64;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:44:25;97153.84;;;7.62;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:46:52;97157.53;;;7.57;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:49:20;97156.75;;;7.57;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:51:47;97149.56;;;7.52;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:54:13;97147.97;;;7.51;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:56:40;97144.78;;;7.49;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T03:59:07;97138.66;;;7.52;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:01:34;97132.56;;;7.55;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:04:01;97141.59;;;7.47;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:06:29;97135.34;;;7.47;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:08:56;97143.00;;;7.53;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:11:22;97143.19;;;7.48;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:13:49;97144.31;;;7.47;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:16:17;97151.16;;;7.53;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:18:44;97152.09;;;7.57;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:21:12;97148.56;;;7.57;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:23:42;97143.44;;;7.55;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:26:10;97156.22;;;7.63;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:28:38;97159.09;;;7.67;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:31:05;97155.56;;;7.66;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:33:32;97161.34;;;7.65;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:35:59;97169.19;;;7.66;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:38:27;97163.41;;;7.68;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:40:55;97168.72;;;7.64;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:43:22;97166.63;;;7.70;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:45:48;97163.00;;;7.78;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:48:16;97173.03;;;7.65;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:50:44;97178.50;;;7.65;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:53:11;97179.41;;;7.70;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:55:42;97192.13;;;7.65;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T04:58:10;97191.19;;;7.61;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:00:36;97192.44;;;7.64;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:03:03;97188.25;;;7.66;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:05:30;97201.44;;;7.64;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:07:57;97203.94;;;7.70;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:10:23;97207.13;;;7.72;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:12:50;97204.09;;;7.73;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:15:18;97202.16;;;7.74;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:17:45;97214.47;;;7.80;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:20:12;97207.56;;;7.82;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:22:39;97219.72;;;7.85;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:25:06;97226.28;;;7.84;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:27:33;97210.59;;;7.81;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:30:00;97222.47;;;7.85;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:32:28;97218.59;;;7.86;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:34:54;97223.56;;;7.84;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:37:21;97229.78;;;7.93;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:39:49;97260.22;;;7.95;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:42:15;97257.03;;;7.93;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:44:42;97279.00;;;7.97;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:47:09;97286.81;;;7.98;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:49:37;97307.47;;;8.08;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:52:03;97319.53;;;7.98;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:54:30;97300.94;;;8.00;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:56:57;97305.88;;;8.07;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T05:59:23;97271.97;;;8.17;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:01:50;97289.25;;;8.21;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:04:17;97294.88;;;8.24;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:06:46;97350.34;;;8.28;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:09:15;97360.47;;;8.28;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:11:56;97359.13;;;8.34;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:14:38;97355.28;;;8.35;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:17:20;97356.38;;;8.43;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:19:55;97326.97;;;8.48;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:23:04;97338.97;;;8.56;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:25:47;97332.31;;;8.66;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:28:39;97340.97;;;8.68;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:31:19;97334.19;;;8.74;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:36:56;97345.88;;;8.95;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:39:42;97352.53;;;9.07;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:42:35;97357.97;;;9.07;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:45:16;97357.47;;;9.13;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:47:58;97363.16;;;9.20;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:50:36;97372.66;;;9.02;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:53:10;97374.91;;;9.00;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:55:42;97369.84;;;9.11;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T06:58:15;97358.47;;;9.09;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:00:46;97362.28;;;9.29;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:03:20;97346.25;;;9.27;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:05:48;97337.41;;;9.42;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:08:18;97345.84;;;9.50;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:10:51;97344.16;;;9.57;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:13:23;97348.16;;;9.60;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:15:58;97353.00;;;9.42;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:18:34;97354.28;;;9.44;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:21:04;97347.00;;;9.48;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:23:40;97350.41;;;9.45;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:26:15;97330.75;;;9.64;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:28:43;97330.19;;;9.83;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:31:18;97332.91;;;9.96;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:33:54;97331.78;;;10.09;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:36:28;97333.16;;;10.03;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:39:06;97345.34;;;10.18;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:41:45;97350.72;;;10.14;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:44:20;97366.66;;;10.24;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:47:02;97361.41;;;10.07;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:49:36;97374.78;;;10.08;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:52:12;97374.88;;;10.00;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:54:44;97383.09;;;10.00;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:57:20;97388.31;;;9.92;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T07:59:57;97387.41;;;9.88;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:02:34;97390.59;;;9.90;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:05:13;97407.06;;;9.69;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:07:46;97412.75;;;9.64;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:10:18;97409.00;;;9.81;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:12:54;97409.47;;;9.71;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:15:28;97413.16;;;9.87;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:18:04;97419.53;;;9.91;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:20:39;97409.97;;;9.98;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:23:12;97423.41;;;9.90;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:25:44;97423.41;;;9.90;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:28:20;97432.75;;;9.89;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:30:53;97422.72;;;9.93;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:33:24;97443.56;;;9.86;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:35:55;97437.72;;;9.75;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:38:28;97434.69;;;9.89;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:41:01;97441.53;;;9.95;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:43:51;97440.25;;;9.80;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:46:51;97439.44;;;9.80;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:49:32;97443.81;;;9.60;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:52:29;97435.22;;;9.70;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:55:22;97439.84;;;9.69;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T08:58:00;97440.91;;;9.77;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:00:33;97428.38;;;9.76;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:03:19;97436.84;;;9.83;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:09:12;97429.59;;;9.66;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:14:55;97423.09;;;9.59;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:17:37;97427.81;;;9.50;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:23:35;97415.09;;;9.54;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:29:16;97404.66;;;9.68;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:31:57;97418.03;;;9.48;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:34:49;97404.34;;;9.36;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:37:20;97405.13;;;9.37;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:39:59;97411.38;;;9.37;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:42:42;97412.22;;;9.17;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:45:22;97397.41;;;9.18;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:48:05;97400.63;;;9.20;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:50:42;97407.41;;;9.14;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:53:24;97401.00;;;9.10;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T09:59:31;97386.16;;;8.98;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:02:32;97372.13;;;8.88;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:11:14;97355.47;;;9.01;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:23:00;97193.16;;;9.48;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:25:42;97189.84;;;9.55;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:28:42;97185.28;;;9.71;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:31:42;97179.59;;;9.76;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:37:27;97225.63;;;9.62;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:40:21;97239.63;;;9.60;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:43:11;97247.94;;;9.52;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:49:17;97259.75;;;9.31;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:55:10;97250.88;;;9.46;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T10:58:10;97253.16;;;9.44;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:04:37;97239.63;;;9.48;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:07:57;97252.28;;;9.65;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:11:09;97260.47;;;9.65;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:14:17;97259.44;;;9.57;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:17:15;97262.06;;;9.54;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:20:08;97252.59;;;9.51;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:22:52;97253.97;;;9.69;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:28:43;97252.03;;;9.58;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:31:23;97256.91;;;9.52;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:34:02;97254.31;;;9.56;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:36:44;97261.81;;;9.46;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:39:24;97253.50;;;9.55;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:42:01;97260.25;;;9.70;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:44:33;97268.88;;;9.72;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:47:19;97264.78;;;9.66;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:49:59;97257.16;;;9.72;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:52:51;97266.84;;;9.81;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:55:31;97266.19;;;9.84;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T11:58:18;97275.50;;;9.83;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:00:58;97271.84;;;9.55;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:03:45;97278.66;;;9.48;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:06:17;97273.00;;;9.54;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:08:52;97268.00;;;9.56;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:11:28;97268.75;;;9.44;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:14:03;97271.84;;;9.42;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:16:53;97270.69;;;9.43;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:19:28;97282.50;;;9.35;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:22:19;97274.78;;;9.37;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:24:54;97272.25;;;9.32;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:27:49;97287.75;;;9.40;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:30:32;97287.97;;;9.35;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:33:23;97290.28;;;9.45;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:36:03;97282.31;;;9.53;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:38:43;97273.66;;;9.75;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:41:21;97285.97;;;9.69;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:44:13;97282.59;;;9.84;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:47:06;97272.75;;;9.96;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:49:56;97284.63;;;9.87;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:52:41;97280.31;;;9.99;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:55:36;97279.81;;;10.21;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T12:58:42;97282.31;;;10.26;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:01:49;97286.88;;;10.22;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:04:35;97298.53;;;10.19;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:07:28;97298.75;;;10.02;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:10:04;97300.38;;;10.27;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:12:45;97308.19;;;10.04;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:15:25;97314.06;;;10.27;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:18:01;97316.78;;;10.27;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:20:43;97320.19;;;10.36;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:23:20;97320.63;;;10.02;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:25:57;97337.94;;;10.06;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:28:28;97324.94;;;10.15;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:31:02;97332.16;;;10.20;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:33:35;97339.31;;;10.00;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:36:16;97346.16;;;9.93;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:42:05;97356.63;;;10.04;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:44:37;97358.94;;;10.02;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:47:23;97362.09;;;10.04;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:50:22;97363.47;;;9.98;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:53:13;97364.16;;;9.95;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T13:55:50;97354.69;;;10.04;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:01:15;97358.69;;;9.82;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:04:02;97358.00;;;9.73;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:06:35;97360.47;;;9.78;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:09:18;97355.47;;;9.80;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:11:54;97361.81;;;9.60;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:14:36;97357.53;;;9.83;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:17:21;97350.13;;;9.72;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:20:35;97349.22;;;9.92;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:23:23;97342.97;;;10.04;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:29:14;97344.31;;;10.10;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:31:53;97346.84;;;10.03;100.00
21431;BME280;10876;49.038;10.608;2023-04-01T14:34:32;97348.91;;;10.06;100.00