sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20459;DHT22;10388;52.314;7.938;2023-02-05T00:00:58;-0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:03:29;-0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:06:00;-0.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:08:30;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:11:03;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:13:40;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:16:20;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:18:51;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:21:22;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:23:53;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:26:24;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:28:54;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:31:25;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:33:56;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:36:27;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:38:57;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:41:28;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:43:58;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:46:29;-0.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:48:59;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:51:30;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:54:00;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:56:31;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T00:59:01;-0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:06:56;-0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:12:54;-0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:15:32;-0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:18:12;-0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:20:48;-0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:23:28;0.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:26:21;0.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:29:02;0.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:31:38;0.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:37:34;0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:40:40;0.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:43:26;0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:46:15;0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:49:03;0.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T01:52:22;0.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:32:44;1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:35:14;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:37:45;1.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:40:16;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:42:46;1.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:45:17;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:47:48;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:50:18;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:52:49;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:55:19;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T04:57:50;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:00:21;1.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:02:54;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:05:24;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:07:55;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:10:26;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:12:56;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:15:27;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:17:57;1.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:20:28;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:22:59;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:25:30;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:28:00;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:30:31;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:33:01;1.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:35:32;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:38:04;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:40:35;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:43:24;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:46:24;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:48:58;2.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:51:29;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:54:01;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:56:32;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T05:59:03;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:01:33;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:04:04;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:06:35;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:09:05;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:11:36;2.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:14:06;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:16:38;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:19:08;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:21:39;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:24:09;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:26:40;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:29:10;2.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:31:41;2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:34:11;2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:36:42;2.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:39:12;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:41:43;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:44:13;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:46:44;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:49:14;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:51:45;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:54:15;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:56:46;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T06:59:17;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:01:47;2.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:04:18;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:06:48;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:09:19;2.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:11:50;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:14:21;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:16:51;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:19:22;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:21:52;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:24:23;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:26:53;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:29:24;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:31:54;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:34:25;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:36:56;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:39:26;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:42:00;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:44:30;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:47:01;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:49:31;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:52:02;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:54:33;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:57:03;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T07:59:34;2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:02:04;2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:04:35;2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:07:06;2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:09:36;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:12:07;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:14:37;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:17:08;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:19:38;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:22:09;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:24:40;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:27:10;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:29:41;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:32:11;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:34:42;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:37:12;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:39:43;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:42:14;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:44:45;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:47:19;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:49:50;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:52:20;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:54:51;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:57:25;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T08:59:56;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:02:26;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:04:57;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:07:29;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:10:00;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:12:30;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:15:01;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:17:31;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:20:02;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:22:33;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:25:05;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:27:36;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:30:06;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:32:37;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:35:08;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:37:39;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:40:19;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:51:41;4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:54:30;4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:57:05;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T09:59:41;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:05:13;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:08:07;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:10:46;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:13:39;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:22:11;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:27:45;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:30:35;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:33:17;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:35:49;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:38:28;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:41:12;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:46:31;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:49:24;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:51:55;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:54:31;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:57:03;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T10:59:45;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:02:20;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:04:57;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:07:42;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:10:28;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:13:13;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:16:05;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:18:44;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:21:15;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:23:55;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:26:26;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:29:20;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:31:52;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:34:23;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:36:55;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:39:35;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:42:21;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:44:59;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:47:35;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:50:22;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:52:55;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:55:34;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T11:58:25;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T12:00:59;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T12:03:32;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T12:06:10;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T12:08:48;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T12:14:31;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T12:17:33;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T12:30:42;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T12:44:36;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T12:50:15;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T12:53:19;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:01:55;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:04:38;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:07:34;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:12:49;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:15:27;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:20:55;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:23:45;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:26:41;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:29:36;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:32:09;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:34:43;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:37:44;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T13:57:26;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:00:09;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:02:50;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:05:35;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:08:22;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:11:02;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:13:33;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:26:55;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:29:46;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:35:09;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:38:15;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:43:43;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:46:37;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:49:34;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:52:44;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:55:20;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T14:58:02;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:00:37;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:03:24;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:06:02;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:08:35;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:11:13;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:19:45;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:22:34;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:25:21;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:28:03;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:30:55;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:33:37;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:36:15;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:38:52;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:41:44;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:44:26;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:47:16;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:49:53;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:52:29;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:55:09;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T15:57:41;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:00:19;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:02:53;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:05:27;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:07:58;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:10:32;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:13:06;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:21:03;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:23:41;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:26:25;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:29:03;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:31:35;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:34:13;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:36:48;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:39:22;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:42:08;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:44:46;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:47:18;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:49:49;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:52:32;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T16:57:55;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:00:32;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:03:18;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:06:00;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:08:35;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:17:17;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:22:37;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:25:07;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:27:38;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:30:13;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:32:45;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:35:17;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:37:48;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:40:20;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:42:50;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:45:24;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:47:55;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:50:26;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:52:57;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:55:28;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T17:57:58;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:00:29;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:03:01;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:05:31;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:08:02;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:10:33;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:13:04;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:15:34;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:18:05;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:20:36;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:23:08;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:25:38;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:28:09;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:30:40;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:33:10;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:35:41;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:38:11;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:40:42;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:43:12;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:45:43;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:48:14;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:50:45;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:53:15;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:55:46;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T18:58:17;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:00:47;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:03:19;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:05:49;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:08:20;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:10:50;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:13:21;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:15:51;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:18:23;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:20:53;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:23:24;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:25:54;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:28:25;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:30:55;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:33:26;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:35:58;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:38:29;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:41:15;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:43:52;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:46:25;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:49:00;4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:51:31;4.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:54:01;4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:56:32;4.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T19:59:07;4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:01:38;4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:04:14;4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:06:46;4.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:09:16;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:11:48;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:14:19;3.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:16:51;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:19:21;3.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:21:52;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:24:22;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:26:53;3.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:29:27;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:32:16;3.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:34:47;3.50;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:37:19;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:39:50;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:42:23;3.40;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:44:54;3.30;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:47:24;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:49:55;3.20;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:52:25;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:54:56;3.10;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T20:57:30;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T21:00:01;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T21:02:31;3.00;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T21:05:02;2.90;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T21:07:34;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T21:10:05;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T21:12:36;2.80;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T21:15:07;2.70;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T21:17:37;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T21:20:08;2.60;99.90
20459;DHT22;10388;52.314;7.938;2023-02-05T21:22:39;2.40;99.90