sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48596;SDS011;34382;43.160;24.148;2022-08-24T00:00:35;13.38;;;5.88;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:02:07;12.98;;;5.47;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:03:43;12.70;;;5.47;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:06:51;11.35;;;5.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:08:23;12.87;;;5.93;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:09:55;11.13;;;5.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:11:28;11.98;;;5.80;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:13:00;9.75;;;5.53;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:14:32;12.00;;;5.47;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:16:05;12.93;;;5.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:17:39;13.07;;;5.95;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:19:11;10.65;;;5.28;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:20:43;13.25;;;6.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:22:16;11.15;;;5.93;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:23:48;12.23;;;5.93;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:25:20;11.45;;;5.70;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:26:53;11.73;;;5.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:28:25;13.70;;;5.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T00:29:57;9.40;;;5.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T02:53:28;11.90;;;6.47;;
48596;SDS011;34382;43.160;24.148;2022-08-24T02:55:00;10.57;;;6.05;;
48596;SDS011;34382;43.160;24.148;2022-08-24T02:56:32;12.07;;;5.93;;
48596;SDS011;34382;43.160;24.148;2022-08-24T02:58:05;11.47;;;5.77;;
48596;SDS011;34382;43.160;24.148;2022-08-24T02:59:37;13.10;;;6.20;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:01:10;10.85;;;6.03;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:02:48;11.35;;;6.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:04:20;10.77;;;6.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:05:53;14.48;;;6.53;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:07:25;13.60;;;5.80;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:08:57;11.85;;;6.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:10:29;11.45;;;6.15;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:12:02;13.05;;;6.63;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:47:13;13.63;;;6.55;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:48:46;14.35;;;6.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:50:19;15.23;;;6.07;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:51:51;11.67;;;6.17;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:53:23;14.05;;;6.53;;
48596;SDS011;34382;43.160;24.148;2022-08-24T03:54:56;12.80;;;6.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:15:29;13.18;;;6.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:17:02;12.88;;;6.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:18:34;12.25;;;6.65;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:20:06;11.50;;;6.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:21:39;11.38;;;6.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:23:14;11.68;;;6.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:24:47;14.73;;;6.07;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:26:21;10.95;;;6.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:27:56;12.48;;;6.43;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:29:28;10.45;;;5.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:32:43;10.45;;;5.70;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:34:16;14.82;;;6.45;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:37:21;11.48;;;6.05;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:38:54;10.30;;;5.80;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:40:27;10.02;;;6.00;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:42:04;12.07;;;6.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:43:36;11.73;;;6.63;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:45:10;11.07;;;5.53;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:48:15;10.07;;;5.65;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:49:48;11.65;;;5.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:51:23;12.65;;;6.25;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:52:56;9.57;;;5.80;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:54:28;12.32;;;6.05;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:56:04;11.73;;;6.00;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:57:37;10.25;;;6.15;;
48596;SDS011;34382;43.160;24.148;2022-08-24T05:59:09;11.48;;;6.38;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:00:42;10.55;;;6.00;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:02:17;15.40;;;6.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:05:23;10.60;;;6.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:06:55;11.40;;;6.15;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:08:28;11.23;;;6.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:10:01;11.18;;;6.05;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:11:54;13.05;;;6.43;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:13:26;12.20;;;6.00;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:14:59;12.25;;;5.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:16:33;11.07;;;6.22;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:18:07;11.80;;;6.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:19:39;11.98;;;5.38;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:21:13;10.30;;;5.25;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:22:48;12.43;;;6.20;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:24:21;11.05;;;6.05;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:26:17;12.13;;;6.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:28:09;11.45;;;6.53;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:29:41;12.30;;;6.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:31:13;12.93;;;5.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:32:46;10.48;;;6.05;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:34:18;10.60;;;6.30;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:35:51;12.05;;;5.75;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:37:24;11.40;;;6.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:39:00;13.20;;;6.57;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:40:32;11.40;;;6.72;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:42:05;12.63;;;6.07;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:43:37;12.75;;;6.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:45:10;12.47;;;6.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:46:42;12.05;;;5.95;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:48:15;11.25;;;6.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:49:47;11.93;;;6.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:51:21;12.35;;;5.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:52:54;13.55;;;6.72;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:54:26;14.82;;;6.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:55:58;10.77;;;6.30;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:57:31;12.40;;;6.72;;
48596;SDS011;34382;43.160;24.148;2022-08-24T06:59:03;12.82;;;7.28;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:02:09;12.98;;;7.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:03:43;11.68;;;6.65;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:05:16;14.52;;;6.20;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:06:49;12.48;;;6.78;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:08:21;12.52;;;6.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:09:53;12.43;;;6.28;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:11:26;10.63;;;6.35;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:12:58;11.98;;;6.72;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:14:31;13.13;;;8.00;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:16:03;15.25;;;7.78;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:17:35;12.70;;;7.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:19:07;12.90;;;7.27;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:20:40;14.07;;;7.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:23:54;13.48;;;7.28;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:25:31;12.27;;;7.28;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:27:05;12.02;;;7.22;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:28:37;13.02;;;7.53;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:30:11;13.27;;;7.15;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:31:58;13.13;;;7.65;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:33:32;15.25;;;8.15;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:35:04;13.05;;;7.53;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:36:37;16.60;;;8.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:38:15;13.43;;;8.20;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:39:47;13.70;;;8.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:41:22;19.38;;;9.95;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:43:16;12.70;;;7.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:44:48;12.57;;;7.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:46:22;13.63;;;7.47;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:47:55;12.35;;;7.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:49:35;12.43;;;8.00;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:51:11;13.10;;;7.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:52:45;14.63;;;7.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:54:18;12.32;;;7.15;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:55:52;14.90;;;7.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:57:25;12.45;;;6.97;;
48596;SDS011;34382;43.160;24.148;2022-08-24T07:58:58;13.35;;;6.85;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:00:31;11.90;;;6.55;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:02:03;10.77;;;6.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:03:36;13.65;;;7.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:05:08;11.90;;;6.80;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:06:41;14.23;;;7.03;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:08:13;12.90;;;7.53;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:09:46;13.02;;;7.47;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:11:20;14.57;;;6.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:12:52;11.90;;;6.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:14:24;13.68;;;8.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:15:57;15.00;;;8.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:17:31;13.90;;;9.02;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:19:03;18.65;;;9.85;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:20:43;16.70;;;9.88;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:22:15;15.90;;;9.85;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:24:06;13.95;;;9.25;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:25:51;18.55;;;10.02;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:27:25;14.60;;;9.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:28:58;15.30;;;9.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:30:31;16.33;;;9.38;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:32:03;14.07;;;8.88;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:33:36;14.20;;;8.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:35:08;16.83;;;9.85;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:36:41;13.95;;;9.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:38:14;14.07;;;9.20;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:39:47;14.45;;;9.35;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:43:03;16.33;;;9.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:48:34;14.50;;;9.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T08:55:56;17.35;;;9.70;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:03:31;15.70;;;8.88;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:05:14;14.20;;;9.38;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:10:29;15.13;;;9.95;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:13:57;14.63;;;9.35;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:15:43;16.17;;;9.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:21:46;15.57;;;9.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:31:04;14.93;;;9.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:33:07;16.52;;;10.38;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:42:41;14.90;;;9.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:44:57;14.50;;;9.95;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:50:08;14.77;;;9.35;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:53:46;14.35;;;9.55;;
48596;SDS011;34382;43.160;24.148;2022-08-24T09:55:38;15.95;;;9.48;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:01:29;14.52;;;9.35;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:03:12;18.52;;;9.80;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:04:57;14.15;;;9.02;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:10:31;13.15;;;9.20;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:14:49;13.68;;;9.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:20:22;14.50;;;9.55;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:31:26;13.07;;;8.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:33:26;13.05;;;8.80;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:38:49;13.95;;;8.65;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:54:26;13.98;;;8.23;;
48596;SDS011;34382;43.160;24.148;2022-08-24T10:59:40;15.90;;;8.65;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:01:25;13.18;;;9.23;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:03:10;14.40;;;8.57;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:04:44;16.60;;;9.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:06:35;14.90;;;9.15;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:08:07;16.27;;;8.35;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:09:51;14.90;;;8.00;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:11:33;13.77;;;7.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:14:49;14.93;;;7.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:16:23;12.95;;;6.78;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:18:03;12.50;;;7.25;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:19:36;16.63;;;7.55;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:21:30;13.50;;;7.87;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:25:00;14.85;;;8.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:27:07;15.95;;;7.20;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:28:59;15.55;;;8.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:30:32;17.73;;;7.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:32:09;16.80;;;7.57;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:34:07;15.05;;;8.07;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:35:41;17.65;;;7.53;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:37:13;16.08;;;8.30;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:40:19;26.40;;;9.30;;
48596;SDS011;34382;43.160;24.148;2022-08-24T11:59:20;22.45;;;15.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:01:04;14.35;;;7.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:02:40;16.33;;;7.88;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:06:00;14.95;;;8.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:07:59;12.73;;;8.43;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:12:03;17.55;;;9.98;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:13:53;14.30;;;8.95;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:15:36;15.60;;;9.23;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:20:42;16.90;;;8.80;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:22:18;15.77;;;8.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:25:31;17.58;;;8.63;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:27:24;14.68;;;11.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:29:08;25.20;;;19.52;;
48596;SDS011;34382;43.160;24.148;2022-08-24T12:30:47;18.00;;;10.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:19:42;19.50;;;8.88;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:24:54;20.00;;;8.35;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:26:29;17.52;;;8.15;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:28:05;17.55;;;8.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:29:40;20.75;;;8.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:31:32;19.05;;;8.52;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:38:59;20.27;;;8.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:40:46;17.10;;;8.38;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:44:26;18.67;;;9.55;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:49:46;20.30;;;8.05;;
48596;SDS011;34382;43.160;24.148;2022-08-24T13:51:41;22.38;;;8.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:09:59;15.80;;;7.28;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:14:02;16.85;;;7.20;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:15:25;24.13;;;7.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:21:38;23.80;;;8.07;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:30:07;21.98;;;8.27;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:33:46;20.42;;;7.78;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:35:24;19.38;;;8.07;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:37:31;21.27;;;8.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:39:18;17.73;;;7.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:41:20;24.77;;;8.25;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:43:22;21.27;;;8.07;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:45:04;20.27;;;7.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:46:59;17.60;;;7.78;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:48:40;19.80;;;7.28;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:50:32;18.35;;;7.20;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:53:58;18.30;;;7.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T14:55:42;23.30;;;8.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:07:21;16.60;;;7.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:09:09;15.02;;;7.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:16:12;16.48;;;7.30;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:23:19;17.42;;;6.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:28:25;20.65;;;7.55;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:30:01;22.38;;;6.97;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:31:36;20.02;;;7.22;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:34:53;21.25;;;7.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:36:29;20.77;;;7.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:39:56;18.15;;;7.30;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:41:34;26.38;;;8.75;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:43:09;25.13;;;8.15;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:44:43;22.58;;;7.80;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:46:19;20.98;;;7.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:48:13;21.48;;;7.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:49:56;21.73;;;7.70;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:55:01;20.00;;;7.88;;
48596;SDS011;34382;43.160;24.148;2022-08-24T15:56:39;21.33;;;7.28;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:00:14;23.30;;;8.45;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:04:03;25.63;;;7.78;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:05:36;18.23;;;7.63;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:07:20;19.88;;;7.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:09:03;18.95;;;8.98;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:12:21;19.98;;;8.52;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:13:53;16.48;;;7.63;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:15:26;21.70;;;9.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:16:59;22.30;;;9.02;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:21:59;23.85;;;8.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:23:33;19.17;;;8.75;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:27:02;18.25;;;8.98;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:28:45;16.65;;;8.73;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:30:19;21.98;;;9.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:31:53;21.00;;;8.85;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:35:16;21.92;;;8.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:36:51;17.63;;;8.57;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:38:24;24.33;;;8.83;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:40:00;18.80;;;8.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:41:32;22.88;;;8.93;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:43:09;18.30;;;8.27;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:44:42;19.40;;;8.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:46:18;19.25;;;9.38;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:47:52;16.83;;;9.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:49:25;16.73;;;8.25;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:50:57;20.73;;;8.73;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:52:29;17.27;;;8.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:54:02;14.85;;;8.55;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:55:34;19.90;;;9.38;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:57:13;15.52;;;8.23;;
48596;SDS011;34382;43.160;24.148;2022-08-24T16:58:47;18.77;;;9.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:00:20;17.73;;;8.00;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:01:52;15.95;;;8.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:03:25;20.10;;;9.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:04:57;18.27;;;9.40;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:06:29;19.23;;;9.57;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:08:02;20.10;;;8.95;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:09:38;22.63;;;9.63;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:11:12;18.60;;;8.35;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:12:45;17.27;;;8.65;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:15:50;17.85;;;8.95;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:17:24;20.98;;;9.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:18:56;21.98;;;8.70;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:20:29;18.83;;;8.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:22:02;20.02;;;9.52;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:23:35;16.05;;;8.63;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:25:07;18.80;;;9.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:26:40;18.92;;;8.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:28:18;17.33;;;8.88;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:29:51;21.07;;;8.83;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:31:23;20.90;;;8.43;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:32:59;23.08;;;8.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:34:34;20.38;;;9.30;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:36:06;20.30;;;9.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:37:46;18.38;;;8.45;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:39:21;21.38;;;9.07;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:40:56;17.20;;;8.90;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:42:31;17.17;;;8.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:44:22;17.27;;;8.32;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:45:56;17.17;;;9.02;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:49:02;24.08;;;11.15;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:52:08;18.30;;;9.50;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:53:40;19.63;;;10.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:55:13;20.05;;;9.75;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:56:45;18.90;;;9.52;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:58:21;20.02;;;9.23;;
48596;SDS011;34382;43.160;24.148;2022-08-24T17:59:55;23.02;;;9.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:01:27;22.23;;;9.68;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:03:00;17.73;;;9.18;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:04:33;25.80;;;10.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:06:06;20.50;;;9.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:07:39;22.55;;;10.60;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:09:28;24.63;;;10.10;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:11:07;23.17;;;9.82;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:12:39;24.38;;;10.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:14:11;17.33;;;9.37;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:15:44;21.60;;;9.25;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:17:17;16.95;;;9.07;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:18:53;27.75;;;10.13;;
48596;SDS011;34382;43.160;24.148;2022-08-24T18:20:26;19.10;;;10.18;;