sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53207;SDS011;39093;52.788;6.940;2024-01-27T00:00:26;41.25;;;5.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:02:53;36.42;;;5.15;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:05:20;33.03;;;4.57;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:07:47;34.70;;;5.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:10:14;35.47;;;5.15;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:12:41;37.53;;;5.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:15:09;42.75;;;6.13;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:17:36;34.63;;;5.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:20:03;31.60;;;5.53;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:22:30;35.35;;;4.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:24:57;31.13;;;4.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:27:24;42.95;;;5.53;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:29:51;32.45;;;4.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:32:18;29.25;;;4.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:34:45;33.47;;;5.22;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:37:12;31.50;;;4.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:39:39;38.22;;;5.15;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:42:06;40.85;;;6.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:44:33;41.25;;;5.63;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:47:01;34.22;;;4.85;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:49:29;40.70;;;4.70;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:51:56;32.95;;;4.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:54:23;35.78;;;4.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:56:52;40.20;;;6.45;;
53207;SDS011;39093;52.788;6.940;2024-01-27T00:59:19;36.03;;;5.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:01:46;29.90;;;5.30;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:04:13;45.33;;;5.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:06:43;28.23;;;4.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:09:10;33.45;;;5.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:11:37;34.33;;;4.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:14:07;40.33;;;5.95;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:16:40;35.25;;;5.03;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:19:07;25.23;;;4.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:21:34;24.35;;;4.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:24:02;34.53;;;4.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:26:28;34.97;;;4.97;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:28:55;37.15;;;5.18;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:31:22;24.50;;;3.85;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:33:49;34.92;;;4.47;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:36:16;24.02;;;4.47;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:38:43;22.38;;;4.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:41:11;23.08;;;4.47;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:43:38;27.15;;;4.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:46:05;29.80;;;4.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:48:32;37.75;;;4.78;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:50:59;35.05;;;4.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:53:26;24.02;;;4.35;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:55:54;25.65;;;4.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T01:58:22;32.08;;;4.90;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:00:49;37.85;;;4.70;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:03:16;28.55;;;4.68;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:05:43;40.53;;;4.80;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:08:10;31.20;;;4.78;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:10:36;31.70;;;5.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:13:25;32.13;;;5.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:15:51;32.53;;;4.53;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:18:18;36.35;;;4.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:20:45;30.83;;;4.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:23:12;39.13;;;6.15;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:25:39;25.73;;;4.75;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:28:06;29.02;;;4.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:30:34;39.85;;;6.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:33:01;28.23;;;4.75;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:35:28;24.30;;;4.28;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:37:55;28.27;;;4.80;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:40:22;32.75;;;5.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:42:49;25.65;;;5.30;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:45:16;41.50;;;5.03;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:47:43;29.63;;;4.78;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:50:10;24.70;;;6.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:52:37;31.13;;;4.45;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:55:04;26.15;;;4.30;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:57:32;32.53;;;4.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T02:59:59;29.52;;;5.45;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:02:26;34.50;;;5.53;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:04:53;36.47;;;5.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:07:19;34.08;;;4.55;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:09:46;28.35;;;4.75;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:12:14;32.20;;;5.53;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:14:42;34.53;;;4.97;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:17:08;36.28;;;5.72;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:19:35;31.70;;;5.15;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:22:03;40.60;;;6.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:24:30;29.23;;;4.78;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:26:56;27.98;;;5.28;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:29:23;31.77;;;5.20;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:31:50;26.95;;;4.90;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:34:17;29.77;;;5.35;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:36:49;27.88;;;5.72;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:39:16;27.17;;;4.32;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:41:43;30.67;;;4.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:44:10;21.48;;;5.03;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:46:36;25.38;;;4.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:49:05;32.75;;;5.57;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:51:32;32.10;;;5.72;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:53:59;29.45;;;4.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:56:26;31.48;;;5.22;;
53207;SDS011;39093;52.788;6.940;2024-01-27T03:58:53;32.67;;;4.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:01:21;25.67;;;4.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:03:48;31.55;;;5.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:06:14;27.10;;;4.70;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:08:42;30.92;;;4.47;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:11:18;28.05;;;5.68;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:13:49;33.00;;;4.53;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:16:16;30.20;;;5.78;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:18:43;26.58;;;5.25;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:21:10;29.30;;;5.22;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:23:40;35.45;;;5.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:26:07;27.65;;;4.78;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:28:36;39.42;;;5.72;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:31:03;31.02;;;5.32;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:33:30;32.60;;;4.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:35:58;21.42;;;5.03;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:38:25;28.25;;;6.55;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:40:52;25.30;;;4.22;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:43:19;24.77;;;5.03;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:45:49;29.80;;;4.47;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:48:16;28.45;;;5.72;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:50:44;26.77;;;4.20;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:53:11;37.30;;;5.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:55:38;38.05;;;4.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T04:58:06;33.45;;;4.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:00:33;37.70;;;4.90;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:03:00;24.90;;;4.18;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:05:30;33.28;;;5.03;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:08:02;31.40;;;5.22;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:10:29;35.33;;;4.78;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:12:56;34.35;;;5.00;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:15:23;31.45;;;5.45;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:17:50;28.02;;;4.50;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:20:17;35.67;;;4.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:22:45;35.40;;;7.78;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:25:12;32.08;;;5.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:27:39;42.92;;;6.07;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:30:06;48.30;;;7.18;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:32:34;28.38;;;5.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:35:01;37.88;;;5.85;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:37:29;40.05;;;5.90;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:39:56;27.83;;;5.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:42:23;32.60;;;4.75;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:44:50;33.78;;;5.18;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:47:17;33.38;;;5.25;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:49:44;32.20;;;6.28;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:52:11;34.65;;;5.45;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:54:51;38.28;;;7.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:57:18;29.55;;;5.07;;
53207;SDS011;39093;52.788;6.940;2024-01-27T05:59:46;42.72;;;7.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:02:13;27.27;;;5.72;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:04:40;36.72;;;7.28;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:07:08;34.88;;;6.53;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:09:36;32.60;;;6.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:12:04;31.60;;;6.03;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:14:32;28.13;;;5.68;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:16:58;36.92;;;6.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:19:26;38.53;;;6.28;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:21:53;31.15;;;6.15;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:24:20;33.47;;;6.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:26:48;36.58;;;7.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:29:16;28.13;;;5.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:31:44;31.60;;;8.07;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:34:11;41.90;;;7.22;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:36:38;34.03;;;7.00;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:39:05;41.85;;;8.27;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:41:34;28.63;;;6.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:44:00;47.95;;;7.95;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:46:27;37.33;;;8.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:48:54;38.25;;;7.63;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:51:21;43.67;;;9.95;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:53:48;39.92;;;7.75;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:56:16;30.15;;;8.02;;
53207;SDS011;39093;52.788;6.940;2024-01-27T06:58:43;39.92;;;8.48;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:01:09;35.83;;;8.35;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:03:37;32.95;;;7.68;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:06:06;34.78;;;9.30;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:08:33;35.22;;;10.07;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:11:04;41.88;;;11.02;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:13:31;33.60;;;10.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:15:57;34.67;;;11.50;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:18:24;34.40;;;12.13;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:20:52;47.13;;;13.73;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:23:21;43.15;;;11.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:25:48;43.35;;;11.70;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:28:15;50.22;;;12.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:30:45;44.63;;;11.90;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:33:12;36.85;;;13.80;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:35:39;39.55;;;11.50;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:38:07;37.88;;;11.77;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:40:34;48.00;;;13.23;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:43:01;36.50;;;13.20;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:45:29;45.50;;;13.98;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:47:56;51.53;;;15.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:50:27;41.05;;;13.32;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:52:57;35.60;;;13.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:55:24;46.97;;;14.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T07:57:54;48.97;;;14.32;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:00:21;49.65;;;15.25;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:02:48;67.93;;;14.25;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:05:15;48.70;;;15.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:07:47;43.65;;;13.02;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:10:14;46.80;;;13.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:12:41;35.40;;;11.45;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:15:09;32.20;;;12.80;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:17:35;48.50;;;13.73;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:20:02;46.00;;;13.30;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:22:30;46.70;;;14.20;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:24:57;50.88;;;15.30;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:27:24;35.97;;;12.73;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:29:51;38.45;;;12.98;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:32:21;37.38;;;13.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:34:48;29.27;;;11.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:37:17;39.28;;;12.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:39:45;38.50;;;13.15;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:42:12;39.63;;;13.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:44:39;40.03;;;14.48;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:47:06;35.80;;;12.70;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:49:34;36.45;;;13.07;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:52:01;38.45;;;12.52;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:54:28;43.33;;;12.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:57:01;38.97;;;12.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T08:59:28;33.03;;;12.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:01:55;31.58;;;12.18;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:04:22;49.88;;;14.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:06:49;39.60;;;13.95;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:09:16;40.92;;;15.32;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:11:43;45.80;;;13.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:14:12;28.17;;;14.50;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:16:39;34.95;;;13.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:19:06;38.50;;;14.50;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:21:34;41.67;;;14.15;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:24:03;40.13;;;15.07;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:26:30;37.85;;;14.90;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:28:57;43.92;;;13.98;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:31:24;33.13;;;13.68;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:33:52;43.42;;;15.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:36:21;41.10;;;14.70;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:38:48;41.38;;;13.32;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:41:15;41.42;;;12.80;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:43:43;36.78;;;13.80;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:46:11;37.17;;;13.48;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:48:39;38.47;;;12.73;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:51:07;39.53;;;13.55;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:53:35;37.33;;;13.98;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:56:03;37.75;;;13.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T09:58:30;35.33;;;13.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:00:58;39.78;;;13.13;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:03:27;38.33;;;14.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:05:55;40.50;;;13.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:08:23;36.83;;;13.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:10:52;45.92;;;14.90;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:13:22;33.30;;;12.50;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:18:46;37.60;;;12.23;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:21:14;32.40;;;12.07;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:23:41;40.10;;;12.18;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:26:09;35.67;;;11.57;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:28:36;34.72;;;12.27;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:31:12;27.48;;;10.75;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:33:39;39.95;;;12.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:36:17;29.45;;;11.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:38:44;33.75;;;10.23;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:41:11;33.92;;;10.55;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:43:48;37.72;;;11.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:46:21;28.98;;;10.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:48:52;27.80;;;9.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:51:24;26.33;;;10.15;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:54:03;34.58;;;10.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:56:31;43.10;;;11.23;;
53207;SDS011;39093;52.788;6.940;2024-01-27T10:58:59;40.70;;;10.90;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:01:26;28.88;;;10.48;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:03:58;29.95;;;11.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:06:25;32.22;;;10.75;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:08:56;31.02;;;10.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:11:24;27.48;;;10.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:13:51;33.30;;;10.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:16:18;28.40;;;9.95;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:18:47;32.28;;;9.77;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:21:15;27.42;;;9.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:23:43;30.23;;;9.52;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:26:18;28.92;;;9.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:28:47;24.42;;;9.20;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:31:17;38.47;;;9.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:33:47;35.30;;;9.02;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:36:19;27.63;;;8.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:41:26;23.15;;;7.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:43:54;24.15;;;8.00;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:46:22;26.70;;;8.75;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:48:50;25.67;;;8.35;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:51:17;27.23;;;8.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:53:46;28.25;;;8.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:56:13;24.17;;;7.95;;
53207;SDS011;39093;52.788;6.940;2024-01-27T11:58:45;30.83;;;8.70;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:03:52;26.52;;;7.28;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:06:20;26.20;;;6.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:08:47;32.33;;;9.35;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:11:15;30.83;;;7.45;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:13:50;33.03;;;6.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:16:17;26.00;;;6.75;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:18:44;25.95;;;7.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:21:12;20.38;;;6.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:23:49;25.27;;;6.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:26:16;25.70;;;6.57;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:28:46;35.63;;;6.82;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:31:16;31.20;;;7.25;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:33:51;21.95;;;6.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:36:20;23.52;;;5.95;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:39:01;24.15;;;6.05;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:41:31;30.48;;;7.30;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:44:00;25.48;;;5.70;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:46:27;30.55;;;6.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:48:54;27.75;;;6.97;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:51:21;27.67;;;6.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:53:48;30.00;;;6.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:56:16;22.85;;;6.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T12:58:43;19.13;;;5.72;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:01:10;24.45;;;6.45;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:03:37;29.13;;;6.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:06:08;23.70;;;5.57;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:08:35;23.45;;;5.55;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:11:02;23.67;;;6.35;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:13:30;29.20;;;6.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:15:56;26.65;;;5.53;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:18:23;31.88;;;6.13;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:20:50;17.88;;;5.40;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:23:17;21.20;;;5.15;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:25:44;19.95;;;5.97;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:28:32;26.85;;;5.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:30:59;28.08;;;6.53;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:33:26;25.65;;;5.20;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:35:55;26.60;;;4.45;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:38:22;20.45;;;4.68;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:40:50;18.15;;;4.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:43:17;27.92;;;4.22;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:45:44;27.83;;;4.43;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:48:13;13.60;;;3.95;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:50:40;26.27;;;4.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:53:07;17.67;;;4.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:55:34;20.10;;;5.10;;
53207;SDS011;39093;52.788;6.940;2024-01-27T13:58:02;19.90;;;4.35;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:00:29;18.98;;;3.95;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:02:57;23.30;;;5.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:05:24;18.17;;;3.88;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:07:51;19.77;;;4.68;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:10:18;19.08;;;4.18;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:12:46;17.70;;;3.78;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:15:13;25.48;;;3.97;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:17:41;20.33;;;5.93;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:20:08;17.98;;;3.60;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:22:36;21.67;;;4.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:25:03;15.00;;;3.97;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:27:31;19.52;;;4.38;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:29:58;23.08;;;4.80;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:32:24;28.08;;;4.47;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:34:51;16.00;;;3.65;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:37:19;23.52;;;3.80;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:39:46;22.45;;;3.53;;
53207;SDS011;39093;52.788;6.940;2024-01-27T14:42:14;21.75;;;4.18;;