sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75016;SDS011;63577;39.766;2.720;2024-03-29T00:01:28;11.90;;;2.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:03:53;9.30;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:06:19;8.80;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:08:44;12.20;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:11:10;9.60;;;1.70;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:13:35;9.10;;;1.70;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:16:00;9.30;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:18:26;7.30;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:20:51;10.20;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:23:16;6.30;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:25:42;9.30;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:28:07;7.90;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:30:33;7.70;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:32:58;6.30;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:35:23;10.80;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:37:49;9.30;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:40:15;9.00;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:42:41;10.20;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:45:06;8.00;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:47:32;6.00;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:49:57;7.60;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:52:23;9.70;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:54:48;8.40;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:57:15;6.80;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T00:59:40;11.40;;;1.70;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:02:08;6.90;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:04:34;6.10;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:06:59;11.50;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:09:25;6.80;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:11:50;9.00;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:14:16;9.50;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:16:41;7.80;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:19:07;8.80;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:21:35;6.50;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:24:00;7.80;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:26:26;9.10;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:28:51;6.00;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:31:16;9.70;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:33:42;6.10;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:36:07;8.60;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:38:33;8.00;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:40:58;5.80;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:43:24;9.90;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:45:51;6.60;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:48:17;8.70;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:50:43;5.40;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:53:09;5.70;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:55:35;7.70;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T01:58:00;7.40;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:00:26;8.90;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:02:52;6.20;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:05:18;6.10;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:07:44;5.40;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:10:11;7.10;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:12:38;7.00;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:15:04;6.90;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:17:29;6.40;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:19:54;7.50;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:22:20;8.10;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:24:47;8.00;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:27:13;6.50;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:29:38;5.70;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:32:04;8.90;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:34:29;7.10;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:36:55;5.60;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:39:22;8.60;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:41:47;9.10;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:44:13;9.80;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:46:41;6.70;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:49:06;6.40;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:51:31;7.50;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:53:57;7.80;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:56:22;6.70;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T02:58:48;5.50;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:01:14;8.20;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:03:39;7.20;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:06:04;7.70;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:08:30;5.70;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:11:14;7.80;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:13:39;7.90;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:16:05;7.70;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:18:30;6.20;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:20:56;7.50;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:23:24;5.70;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:25:56;6.50;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:28:22;6.90;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:30:48;5.70;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:33:14;6.70;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:35:39;9.20;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:38:04;7.50;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:40:30;11.90;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:42:55;6.50;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:45:20;11.70;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:47:46;8.10;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:50:11;9.60;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:52:36;9.10;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:55:02;10.30;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:57:27;8.40;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T03:59:53;7.90;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:02:18;9.40;;;1.70;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:04:47;8.50;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:07:12;7.90;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:09:37;8.70;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:12:03;5.40;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:14:28;9.80;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:16:53;10.00;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:19:19;7.10;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:21:44;10.90;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:24:10;7.50;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:26:35;7.10;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:29:02;7.00;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:31:27;5.40;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:33:53;8.60;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:36:18;8.90;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:38:43;7.60;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:41:09;8.00;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:43:34;7.70;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:46:07;8.60;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:48:39;7.50;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:51:06;7.80;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:53:31;6.70;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:55:57;8.00;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T04:58:23;6.70;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:00:49;5.60;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:03:17;6.80;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:05:44;5.00;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:08:09;6.90;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:10:34;7.40;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:13:00;5.90;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:15:26;6.60;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:17:52;7.10;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:20:18;8.40;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:22:44;9.90;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:25:09;9.00;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:27:34;6.20;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:30:00;9.60;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:32:25;6.00;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:34:51;5.70;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:37:16;7.10;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:39:43;4.90;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:42:08;7.60;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:44:35;6.00;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:47:01;7.90;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:49:28;6.20;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:51:53;5.60;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:54:18;6.30;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:56:44;7.80;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T05:59:09;7.20;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:01:35;8.80;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:04:00;6.80;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:06:29;6.40;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:08:55;5.60;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:11:20;6.50;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:13:46;6.50;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:16:26;5.30;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:19:10;5.40;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:21:36;7.10;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:24:05;5.60;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:26:31;5.90;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:28:57;10.50;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:31:22;8.70;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:33:47;6.50;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:36:13;6.60;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:38:38;7.30;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:41:03;7.10;;;1.70;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:43:29;6.90;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:45:54;8.50;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:48:19;6.40;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:50:45;8.40;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:53:10;7.20;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:55:36;6.10;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T06:58:02;5.10;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:00:27;6.30;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:02:53;5.90;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:05:18;7.60;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:07:44;7.40;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:10:12;8.40;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:12:37;5.10;;;0.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:15:03;8.30;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:17:28;5.00;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:19:54;6.70;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:22:19;6.10;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:24:45;6.60;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:27:10;5.70;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:29:38;5.70;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:32:03;6.80;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:34:29;7.20;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:36:54;6.70;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:39:19;5.80;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:41:45;5.10;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:44:10;5.20;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:46:36;7.70;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:49:05;6.70;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:51:30;7.70;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:53:56;6.70;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:56:21;6.80;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T07:58:51;7.70;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:01:17;5.20;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:03:43;7.00;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:06:08;7.00;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:08:34;9.40;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:11:00;7.90;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:13:26;5.40;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:15:58;7.00;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:18:24;4.80;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:20:49;9.60;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:23:15;7.50;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:25:40;5.30;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:28:05;4.20;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:30:31;6.00;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:33:03;4.40;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:35:29;6.30;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:37:54;6.50;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:40:20;8.80;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:42:46;10.60;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:45:12;6.20;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:47:38;7.50;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:50:04;7.20;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:52:29;4.70;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:54:55;5.20;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:57:20;7.70;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T08:59:46;5.50;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:02:11;4.10;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:04:37;4.40;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:07:02;6.20;;;1.70;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:09:29;7.30;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:11:54;7.60;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:14:20;5.60;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:16:45;4.80;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:19:12;5.00;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:21:39;6.20;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:24:04;5.70;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:26:31;5.40;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:28:56;6.60;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:31:21;5.90;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:33:47;6.60;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:36:17;6.20;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:38:43;5.20;;;1.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:41:14;5.00;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:43:43;5.20;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:46:12;5.90;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:48:40;3.90;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:51:06;6.60;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:53:33;5.70;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:55:59;4.70;;;1.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T09:58:25;5.50;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:00:50;3.90;;;0.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:03:16;4.90;;;0.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:05:45;5.80;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:08:11;5.80;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:10:36;6.20;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:13:02;7.50;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:15:28;7.20;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:17:54;5.80;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:20:19;8.50;;;1.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:22:45;8.90;;;1.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:25:14;14.30;;;1.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:27:40;10.40;;;1.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:30:09;9.40;;;1.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:32:38;11.80;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:35:06;18.80;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:37:32;16.20;;;2.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:40:05;18.40;;;2.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:42:31;20.00;;;2.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:44:58;23.40;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:47:24;14.40;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:49:50;16.20;;;1.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:52:19;20.30;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:54:46;20.40;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-29T10:57:24;17.30;;;2.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:02:26;15.00;;;1.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:04:57;28.00;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:07:23;26.80;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:09:50;19.90;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:12:18;18.00;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:14:45;18.20;;;2.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:17:12;22.90;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:19:39;21.00;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:22:05;29.20;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:24:31;19.30;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:26:57;24.30;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:29:22;23.20;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:31:57;21.00;;;2.70;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:34:24;18.90;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:36:49;27.70;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:39:21;24.10;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:41:47;22.50;;;2.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:44:13;19.00;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:46:39;22.90;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:49:05;27.40;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:51:31;33.90;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:53:56;24.00;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:56:22;32.30;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T11:58:48;21.60;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:01:14;23.90;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:03:40;24.70;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:06:06;25.40;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:08:33;26.40;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:10:59;39.70;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:13:25;31.60;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:15:50;28.40;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:18:16;22.90;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:20:42;30.60;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:23:11;38.30;;;4.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:25:38;36.20;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:28:04;35.70;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:30:30;31.30;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:33:06;34.80;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:35:32;35.50;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:37:58;34.30;;;4.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:40:24;37.20;;;4.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:42:51;32.80;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:45:19;34.80;;;4.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:47:45;37.50;;;4.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:50:19;34.80;;;4.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:52:44;42.80;;;4.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:55:09;43.60;;;4.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T12:57:36;42.70;;;5.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:00:02;47.60;;;5.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:02:29;36.70;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:04:54;36.30;;;4.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:07:20;37.30;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:09:45;35.50;;;4.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:12:11;36.50;;;4.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:14:37;37.00;;;5.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:17:02;44.60;;;4.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:19:28;48.20;;;4.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:21:53;37.60;;;3.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:24:19;45.90;;;4.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:26:44;34.70;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:29:09;35.50;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:31:38;36.20;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:34:03;35.10;;;4.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:36:37;36.90;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:39:03;29.70;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:41:28;27.60;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:43:53;33.50;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:46:19;28.20;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:48:44;30.90;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:51:12;32.60;;;3.40;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:53:37;29.00;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:56:03;25.60;;;3.00;;
75016;SDS011;63577;39.766;2.720;2024-03-29T13:58:29;29.30;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:00:55;34.90;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:03:21;35.60;;;4.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:05:50;30.30;;;3.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:08:15;28.30;;;2.80;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:10:40;30.00;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:13:07;32.70;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:15:34;34.30;;;3.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:17:59;31.50;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:20:25;28.30;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:22:50;22.80;;;3.30;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:25:22;30.20;;;3.10;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:27:48;25.30;;;2.50;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:30:22;24.70;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:32:49;32.40;;;2.90;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:35:15;25.70;;;3.60;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:37:42;34.00;;;3.20;;
75016;SDS011;63577;39.766;2.720;2024-03-29T14:40:08;24.10;;;2.90;;