sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1165;DHT22;571;50.930;6.926;2022-09-01T04:02:20;18.90;82.70
1165;DHT22;571;50.930;6.926;2022-09-01T04:04:47;18.80;84.00
1165;DHT22;571;50.930;6.926;2022-09-01T04:07:14;18.70;84.40
1165;DHT22;571;50.930;6.926;2022-09-01T04:09:41;18.70;85.00
1165;DHT22;571;50.930;6.926;2022-09-01T04:12:08;18.60;86.10
1165;DHT22;571;50.930;6.926;2022-09-01T04:14:44;18.50;85.50
1165;DHT22;571;50.930;6.926;2022-09-01T04:17:12;18.60;85.40
1165;DHT22;571;50.930;6.926;2022-09-01T04:19:54;18.50;85.40
1165;DHT22;571;50.930;6.926;2022-09-01T04:22:22;18.60;84.30
1165;DHT22;571;50.930;6.926;2022-09-01T04:24:53;18.70;83.60
1165;DHT22;571;50.930;6.926;2022-09-01T04:27:20;18.90;82.80
1165;DHT22;571;50.930;6.926;2022-09-01T04:29:47;19.00;82.20
1165;DHT22;571;50.930;6.926;2022-09-01T04:32:14;19.10;81.30
1165;DHT22;571;50.930;6.926;2022-09-01T04:34:41;19.00;82.40
1165;DHT22;571;50.930;6.926;2022-09-01T04:37:12;18.90;83.10
1165;DHT22;571;50.930;6.926;2022-09-01T04:39:39;18.90;82.50
1165;DHT22;571;50.930;6.926;2022-09-01T04:42:13;18.80;83.80
1165;DHT22;571;50.930;6.926;2022-09-01T04:44:40;18.80;83.40
1165;DHT22;571;50.930;6.926;2022-09-01T04:47:10;18.90;82.30
1165;DHT22;571;50.930;6.926;2022-09-01T04:49:39;18.90;83.30
1165;DHT22;571;50.930;6.926;2022-09-01T04:52:06;18.80;83.90
1165;DHT22;571;50.930;6.926;2022-09-01T04:54:36;18.70;82.90
1165;DHT22;571;50.930;6.926;2022-09-01T04:57:04;18.70;84.20
1165;DHT22;571;50.930;6.926;2022-09-01T04:59:31;18.60;85.20
1165;DHT22;571;50.930;6.926;2022-09-01T05:01:58;18.50;86.00
1165;DHT22;571;50.930;6.926;2022-09-01T05:04:26;18.50;85.90
1165;DHT22;571;50.930;6.926;2022-09-01T05:06:55;18.50;84.80
1165;DHT22;571;50.930;6.926;2022-09-01T05:09:24;18.50;85.50
1165;DHT22;571;50.930;6.926;2022-09-01T05:11:52;18.40;87.50
1165;DHT22;571;50.930;6.926;2022-09-01T05:14:19;18.30;88.60
1165;DHT22;571;50.930;6.926;2022-09-01T05:16:47;18.20;88.80
1165;DHT22;571;50.930;6.926;2022-09-01T05:19:17;18.20;88.80
1165;DHT22;571;50.930;6.926;2022-09-01T05:21:46;18.20;88.90
1165;DHT22;571;50.930;6.926;2022-09-01T05:24:16;18.20;88.80
1165;DHT22;571;50.930;6.926;2022-09-01T05:26:44;18.20;89.60
1165;DHT22;571;50.930;6.926;2022-09-01T05:29:16;18.30;88.50
1165;DHT22;571;50.930;6.926;2022-09-01T05:31:45;18.30;89.20
1165;DHT22;571;50.930;6.926;2022-09-01T05:34:13;18.30;88.00
1165;DHT22;571;50.930;6.926;2022-09-01T05:36:45;18.40;86.60
1165;DHT22;571;50.930;6.926;2022-09-01T05:39:15;18.50;87.50
1165;DHT22;571;50.930;6.926;2022-09-01T05:41:42;18.50;87.50
1165;DHT22;571;50.930;6.926;2022-09-01T05:44:10;18.60;85.50
1165;DHT22;571;50.930;6.926;2022-09-01T05:46:39;18.60;86.70
1165;DHT22;571;50.930;6.926;2022-09-01T05:49:10;18.90;84.90
1165;DHT22;571;50.930;6.926;2022-09-01T05:51:40;18.80;86.30
1165;DHT22;571;50.930;6.926;2022-09-01T05:54:08;18.90;85.20
1165;DHT22;571;50.930;6.926;2022-09-01T05:56:37;19.00;83.80
1165;DHT22;571;50.930;6.926;2022-09-01T05:59:06;19.10;82.90
1165;DHT22;571;50.930;6.926;2022-09-01T06:01:33;19.10;83.00
1165;DHT22;571;50.930;6.926;2022-09-01T06:04:05;19.00;82.80
1165;DHT22;571;50.930;6.926;2022-09-01T06:06:36;19.10;83.40
1165;DHT22;571;50.930;6.926;2022-09-01T06:09:07;19.10;82.90
1165;DHT22;571;50.930;6.926;2022-09-01T06:11:35;19.20;81.50
1165;DHT22;571;50.930;6.926;2022-09-01T06:14:02;19.20;81.80
1165;DHT22;571;50.930;6.926;2022-09-01T06:16:31;19.20;82.20
1165;DHT22;571;50.930;6.926;2022-09-01T06:18:58;19.20;81.50
1165;DHT22;571;50.930;6.926;2022-09-01T06:21:26;19.30;81.50
1165;DHT22;571;50.930;6.926;2022-09-01T06:23:54;19.40;80.80
1165;DHT22;571;50.930;6.926;2022-09-01T06:26:23;19.40;81.70
1165;DHT22;571;50.930;6.926;2022-09-01T06:28:54;19.40;81.00
1165;DHT22;571;50.930;6.926;2022-09-01T06:31:21;19.50;80.40
1165;DHT22;571;50.930;6.926;2022-09-01T06:33:49;19.50;80.50
1165;DHT22;571;50.930;6.926;2022-09-01T06:36:18;19.40;80.80
1165;DHT22;571;50.930;6.926;2022-09-01T06:38:48;19.60;80.10
1165;DHT22;571;50.930;6.926;2022-09-01T06:41:15;19.90;78.40
1165;DHT22;571;50.930;6.926;2022-09-01T06:43:44;19.90;77.90
1165;DHT22;571;50.930;6.926;2022-09-01T06:46:11;20.00;77.60
1165;DHT22;571;50.930;6.926;2022-09-01T06:48:37;20.00;77.60
1165;DHT22;571;50.930;6.926;2022-09-01T06:51:12;19.90;77.60
1165;DHT22;571;50.930;6.926;2022-09-01T06:53:39;19.90;78.60
1165;DHT22;571;50.930;6.926;2022-09-01T06:56:07;20.00;78.10
1165;DHT22;571;50.930;6.926;2022-09-01T06:58:38;20.00;78.60
1165;DHT22;571;50.930;6.926;2022-09-01T07:01:07;20.00;78.00
1165;DHT22;571;50.930;6.926;2022-09-01T07:03:41;20.00;77.90
1165;DHT22;571;50.930;6.926;2022-09-01T07:06:08;20.30;76.40
1165;DHT22;571;50.930;6.926;2022-09-01T07:08:36;20.50;76.10
1165;DHT22;571;50.930;6.926;2022-09-01T07:11:06;20.40;76.90
1165;DHT22;571;50.930;6.926;2022-09-01T07:13:35;20.30;77.90
1165;DHT22;571;50.930;6.926;2022-09-01T07:16:03;20.30;78.20
1165;DHT22;571;50.930;6.926;2022-09-01T07:18:31;20.40;77.30
1165;DHT22;571;50.930;6.926;2022-09-01T07:20:58;20.40;76.90
1165;DHT22;571;50.930;6.926;2022-09-01T07:23:26;20.40;76.90
1165;DHT22;571;50.930;6.926;2022-09-01T07:25:54;20.50;76.30
1165;DHT22;571;50.930;6.926;2022-09-01T07:28:25;20.80;75.60
1165;DHT22;571;50.930;6.926;2022-09-01T07:30:54;20.90;76.10
1165;DHT22;571;50.930;6.926;2022-09-01T07:33:22;20.90;74.90
1165;DHT22;571;50.930;6.926;2022-09-01T07:35:50;21.10;74.30
1165;DHT22;571;50.930;6.926;2022-09-01T07:38:18;21.00;74.50
1165;DHT22;571;50.930;6.926;2022-09-01T07:40:45;21.00;75.60
1165;DHT22;571;50.930;6.926;2022-09-01T07:43:15;21.00;75.40
1165;DHT22;571;50.930;6.926;2022-09-01T07:45:50;21.00;75.20
1165;DHT22;571;50.930;6.926;2022-09-01T07:48:18;21.10;75.00
1165;DHT22;571;50.930;6.926;2022-09-01T07:50:47;21.10;75.70
1165;DHT22;571;50.930;6.926;2022-09-01T07:53:20;21.00;75.40
1165;DHT22;571;50.930;6.926;2022-09-01T07:55:48;21.10;74.70
1165;DHT22;571;50.930;6.926;2022-09-01T07:58:17;21.10;75.30
1165;DHT22;571;50.930;6.926;2022-09-01T08:00:44;21.10;75.10
1165;DHT22;571;50.930;6.926;2022-09-01T08:03:13;21.20;75.60
1165;DHT22;571;50.930;6.926;2022-09-01T08:05:40;21.30;74.50
1165;DHT22;571;50.930;6.926;2022-09-01T08:08:07;21.50;73.20
1165;DHT22;571;50.930;6.926;2022-09-01T08:10:37;21.70;72.30
1165;DHT22;571;50.930;6.926;2022-09-01T08:13:04;21.70;72.50
1165;DHT22;571;50.930;6.926;2022-09-01T08:15:31;21.60;71.90
1165;DHT22;571;50.930;6.926;2022-09-01T08:17:57;21.60;71.20
1165;DHT22;571;50.930;6.926;2022-09-01T08:20:25;21.50;71.50
1165;DHT22;571;50.930;6.926;2022-09-01T08:22:52;21.30;71.90
1165;DHT22;571;50.930;6.926;2022-09-01T08:25:19;21.40;72.50
1165;DHT22;571;50.930;6.926;2022-09-01T08:27:46;21.60;72.00
1165;DHT22;571;50.930;6.926;2022-09-01T08:30:13;21.70;71.10
1165;DHT22;571;50.930;6.926;2022-09-01T08:32:40;21.70;71.10
1165;DHT22;571;50.930;6.926;2022-09-01T08:35:08;21.60;71.60
1165;DHT22;571;50.930;6.926;2022-09-01T08:37:37;21.70;71.70
1165;DHT22;571;50.930;6.926;2022-09-01T08:40:06;21.70;72.20
1165;DHT22;571;50.930;6.926;2022-09-01T08:42:49;21.80;71.90
1165;DHT22;571;50.930;6.926;2022-09-01T08:45:21;21.80;71.70
1165;DHT22;571;50.930;6.926;2022-09-01T08:47:52;21.80;71.70
1165;DHT22;571;50.930;6.926;2022-09-01T08:50:19;21.90;70.70
1165;DHT22;571;50.930;6.926;2022-09-01T08:52:53;22.10;70.20
1165;DHT22;571;50.930;6.926;2022-09-01T08:55:27;22.30;69.40
1165;DHT22;571;50.930;6.926;2022-09-01T08:57:59;22.30;69.80
1165;DHT22;571;50.930;6.926;2022-09-01T09:00:35;22.50;68.60
1165;DHT22;571;50.930;6.926;2022-09-01T09:03:12;22.50;68.60
1165;DHT22;571;50.930;6.926;2022-09-01T09:05:54;22.60;68.60
1165;DHT22;571;50.930;6.926;2022-09-01T09:08:51;22.60;68.70
1165;DHT22;571;50.930;6.926;2022-09-01T09:14:14;22.70;67.10
1165;DHT22;571;50.930;6.926;2022-09-01T09:16:46;22.80;67.00
1165;DHT22;571;50.930;6.926;2022-09-01T09:19:17;23.00;65.40
1165;DHT22;571;50.930;6.926;2022-09-01T09:21:46;23.00;65.80
1165;DHT22;571;50.930;6.926;2022-09-01T09:24:21;22.90;66.50
1165;DHT22;571;50.930;6.926;2022-09-01T09:26:49;23.10;65.40
1165;DHT22;571;50.930;6.926;2022-09-01T09:29:16;23.10;64.20
1165;DHT22;571;50.930;6.926;2022-09-01T09:31:45;23.20;63.60
1165;DHT22;571;50.930;6.926;2022-09-01T09:34:28;23.20;63.00
1165;DHT22;571;50.930;6.926;2022-09-01T09:37:00;23.20;62.20
1165;DHT22;571;50.930;6.926;2022-09-01T09:39:28;23.40;62.30
1165;DHT22;571;50.930;6.926;2022-09-01T09:42:05;23.40;61.40
1165;DHT22;571;50.930;6.926;2022-09-01T09:44:38;23.50;59.00
1165;DHT22;571;50.930;6.926;2022-09-01T09:47:05;23.30;59.40
1165;DHT22;571;50.930;6.926;2022-09-01T09:49:35;23.50;61.50
1165;DHT22;571;50.930;6.926;2022-09-01T09:52:13;23.40;59.30
1165;DHT22;571;50.930;6.926;2022-09-01T09:54:58;23.60;59.30
1165;DHT22;571;50.930;6.926;2022-09-01T09:57:25;23.60;58.70
1165;DHT22;571;50.930;6.926;2022-09-01T09:59:56;23.80;59.30
1165;DHT22;571;50.930;6.926;2022-09-01T10:02:25;24.00;58.70
1165;DHT22;571;50.930;6.926;2022-09-01T10:04:57;24.00;57.80
1165;DHT22;571;50.930;6.926;2022-09-01T10:07:27;24.10;58.60
1165;DHT22;571;50.930;6.926;2022-09-01T10:09:58;24.10;57.20
1165;DHT22;571;50.930;6.926;2022-09-01T10:12:27;24.20;57.40
1165;DHT22;571;50.930;6.926;2022-09-01T10:14:59;24.20;56.20
1165;DHT22;571;50.930;6.926;2022-09-01T10:17:30;24.40;57.70
1165;DHT22;571;50.930;6.926;2022-09-01T10:20:02;24.50;55.30
1165;DHT22;571;50.930;6.926;2022-09-01T10:22:32;24.60;54.40
1165;DHT22;571;50.930;6.926;2022-09-01T10:25:02;24.80;55.60
1165;DHT22;571;50.930;6.926;2022-09-01T10:27:32;25.00;55.40
1165;DHT22;571;50.930;6.926;2022-09-01T10:30:06;25.10;54.20
1165;DHT22;571;50.930;6.926;2022-09-01T10:32:39;25.30;55.00
1165;DHT22;571;50.930;6.926;2022-09-01T10:35:09;25.40;54.80
1165;DHT22;571;50.930;6.926;2022-09-01T10:37:38;25.50;52.70
1165;DHT22;571;50.930;6.926;2022-09-01T10:40:12;25.60;53.50
1165;DHT22;571;50.930;6.926;2022-09-01T10:42:42;25.80;52.60
1165;DHT22;571;50.930;6.926;2022-09-01T10:45:17;25.80;51.50
1165;DHT22;571;50.930;6.926;2022-09-01T10:47:45;25.90;51.90
1165;DHT22;571;50.930;6.926;2022-09-01T10:50:24;25.80;50.80
1165;DHT22;571;50.930;6.926;2022-09-01T10:52:54;25.70;51.60
1165;DHT22;571;50.930;6.926;2022-09-01T10:55:25;25.70;51.80
1165;DHT22;571;50.930;6.926;2022-09-01T10:58:22;25.70;50.90
1165;DHT22;571;50.930;6.926;2022-09-01T11:00:52;25.90;52.10
1165;DHT22;571;50.930;6.926;2022-09-01T11:09:25;26.40;50.50
1165;DHT22;571;50.930;6.926;2022-09-01T11:12:19;26.70;50.70
1165;DHT22;571;50.930;6.926;2022-09-01T11:14:51;26.90;48.40
1165;DHT22;571;50.930;6.926;2022-09-01T11:17:24;27.10;48.80
1165;DHT22;571;50.930;6.926;2022-09-01T11:20:02;27.30;48.30
1165;DHT22;571;50.930;6.926;2022-09-01T11:22:35;27.60;48.10
1165;DHT22;571;50.930;6.926;2022-09-01T11:28:00;27.90;46.60
1165;DHT22;571;50.930;6.926;2022-09-01T11:30:41;28.20;47.30
1165;DHT22;571;50.930;6.926;2022-09-01T11:33:30;28.50;47.40
1165;DHT22;571;50.930;6.926;2022-09-01T11:35:59;28.70;45.30
1165;DHT22;571;50.930;6.926;2022-09-01T11:38:28;28.90;46.00
1165;DHT22;571;50.930;6.926;2022-09-01T11:40:58;29.10;44.80
1165;DHT22;571;50.930;6.926;2022-09-01T11:43:26;29.20;43.30
1165;DHT22;571;50.930;6.926;2022-09-01T11:46:04;29.40;44.60
1165;DHT22;571;50.930;6.926;2022-09-01T11:48:32;29.80;44.50
1165;DHT22;571;50.930;6.926;2022-09-01T12:01:59;30.80;40.40
1165;DHT22;571;50.930;6.926;2022-09-01T12:04:33;30.80;39.70
1165;DHT22;571;50.930;6.926;2022-09-01T12:07:07;31.10;40.50
1165;DHT22;571;50.930;6.926;2022-09-01T12:09:59;31.20;40.00
1165;DHT22;571;50.930;6.926;2022-09-01T12:12:44;31.50;38.20
1165;DHT22;571;50.930;6.926;2022-09-01T12:15:27;32.00;38.70
1165;DHT22;571;50.930;6.926;2022-09-01T12:18:15;32.00;38.00
1165;DHT22;571;50.930;6.926;2022-09-01T12:21:31;32.00;38.90
1165;DHT22;571;50.930;6.926;2022-09-01T12:24:19;32.30;38.10
1165;DHT22;571;50.930;6.926;2022-09-01T12:27:04;32.30;37.00
1165;DHT22;571;50.930;6.926;2022-09-01T12:29:36;32.80;36.70
1165;DHT22;571;50.930;6.926;2022-09-01T12:32:39;33.00;37.70
1165;DHT22;571;50.930;6.926;2022-09-01T12:35:21;33.40;36.10
1165;DHT22;571;50.930;6.926;2022-09-01T12:37:50;33.90;35.10
1165;DHT22;571;50.930;6.926;2022-09-01T12:40:23;34.00;34.80
1165;DHT22;571;50.930;6.926;2022-09-01T12:42:51;34.20;34.10
1165;DHT22;571;50.930;6.926;2022-09-01T12:45:37;34.40;33.60
1165;DHT22;571;50.930;6.926;2022-09-01T12:48:04;34.80;34.00
1165;DHT22;571;50.930;6.926;2022-09-01T12:50:45;35.00;33.80
1165;DHT22;571;50.930;6.926;2022-09-01T12:53:23;35.00;32.00
1165;DHT22;571;50.930;6.926;2022-09-01T12:56:19;35.60;34.00
1165;DHT22;571;50.930;6.926;2022-09-01T12:58:49;35.40;31.70
1165;DHT22;571;50.930;6.926;2022-09-01T13:01:27;35.00;31.90
1165;DHT22;571;50.930;6.926;2022-09-01T13:04:14;34.30;32.70
1165;DHT22;571;50.930;6.926;2022-09-01T13:06:42;33.60;32.70
1165;DHT22;571;50.930;6.926;2022-09-01T13:09:09;33.40;33.90
1165;DHT22;571;50.930;6.926;2022-09-01T13:11:36;32.70;35.10
1165;DHT22;571;50.930;6.926;2022-09-01T13:14:03;32.40;34.60
1165;DHT22;571;50.930;6.926;2022-09-01T13:16:30;31.90;35.70
1165;DHT22;571;50.930;6.926;2022-09-01T13:18:56;31.50;36.00
1165;DHT22;571;50.930;6.926;2022-09-01T13:21:23;31.30;37.80
1165;DHT22;571;50.930;6.926;2022-09-01T13:23:54;31.20;37.50
1165;DHT22;571;50.930;6.926;2022-09-01T13:26:21;30.90;36.70
1165;DHT22;571;50.930;6.926;2022-09-01T13:28:48;30.60;36.70
1165;DHT22;571;50.930;6.926;2022-09-01T13:31:15;30.50;38.30
1165;DHT22;571;50.930;6.926;2022-09-01T13:33:42;30.40;37.80
1165;DHT22;571;50.930;6.926;2022-09-01T13:36:09;30.20;37.70
1165;DHT22;571;50.930;6.926;2022-09-01T13:38:35;30.10;38.60
1165;DHT22;571;50.930;6.926;2022-09-01T13:41:05;30.00;38.50
1165;DHT22;571;50.930;6.926;2022-09-01T13:43:33;30.80;37.40
1165;DHT22;571;50.930;6.926;2022-09-01T13:46:00;31.80;37.70
1165;DHT22;571;50.930;6.926;2022-09-01T13:48:27;32.60;36.10
1165;DHT22;571;50.930;6.926;2022-09-01T13:50:54;33.40;36.70
1165;DHT22;571;50.930;6.926;2022-09-01T13:53:21;34.20;36.00
1165;DHT22;571;50.930;6.926;2022-09-01T13:55:48;34.80;34.90
1165;DHT22;571;50.930;6.926;2022-09-01T13:58:16;35.10;33.00
1165;DHT22;571;50.930;6.926;2022-09-01T14:00:45;35.50;32.50
1165;DHT22;571;50.930;6.926;2022-09-01T14:03:15;35.90;32.80
1165;DHT22;571;50.930;6.926;2022-09-01T14:05:44;36.30;31.60
1165;DHT22;571;50.930;6.926;2022-09-01T14:08:14;36.00;32.40
1165;DHT22;571;50.930;6.926;2022-09-01T14:10:43;35.70;31.90
1165;DHT22;571;50.930;6.926;2022-09-01T14:13:11;35.90;32.60
1165;DHT22;571;50.930;6.926;2022-09-01T14:15:41;36.30;31.50
1165;DHT22;571;50.930;6.926;2022-09-01T14:18:09;36.00;30.80
1165;DHT22;571;50.930;6.926;2022-09-01T14:20:37;35.60;30.80
1165;DHT22;571;50.930;6.926;2022-09-01T14:23:06;35.30;31.80
1165;DHT22;571;50.930;6.926;2022-09-01T14:25:34;35.50;31.60
1165;DHT22;571;50.930;6.926;2022-09-01T14:28:02;35.70;31.20
1165;DHT22;571;50.930;6.926;2022-09-01T14:30:30;36.00;30.60
1165;DHT22;571;50.930;6.926;2022-09-01T14:33:00;36.20;30.90
1165;DHT22;571;50.930;6.926;2022-09-01T14:35:27;36.50;30.30
1165;DHT22;571;50.930;6.926;2022-09-01T14:37:58;37.10;30.70
1165;DHT22;571;50.930;6.926;2022-09-01T14:40:26;37.70;31.00
1165;DHT22;571;50.930;6.926;2022-09-01T14:42:53;38.10;30.00
1165;DHT22;571;50.930;6.926;2022-09-01T14:45:21;38.50;30.00
1165;DHT22;571;50.930;6.926;2022-09-01T14:47:51;38.10;28.90
1165;DHT22;571;50.930;6.926;2022-09-01T14:50:20;37.80;28.50
1165;DHT22;571;50.930;6.926;2022-09-01T14:52:48;38.00;29.20
1165;DHT22;571;50.930;6.926;2022-09-01T14:55:15;37.90;29.30
1165;DHT22;571;50.930;6.926;2022-09-01T14:57:41;38.10;28.30
1165;DHT22;571;50.930;6.926;2022-09-01T15:00:11;38.40;28.30
1165;DHT22;571;50.930;6.926;2022-09-01T15:02:38;38.30;27.50
1165;DHT22;571;50.930;6.926;2022-09-01T15:05:07;38.30;27.40
1165;DHT22;571;50.930;6.926;2022-09-01T15:07:35;38.60;27.30
1165;DHT22;571;50.930;6.926;2022-09-01T15:10:03;38.50;28.20
1165;DHT22;571;50.930;6.926;2022-09-01T15:12:29;38.50;28.00
1165;DHT22;571;50.930;6.926;2022-09-01T15:14:56;38.80;27.30
1165;DHT22;571;50.930;6.926;2022-09-01T15:17:23;38.30;26.90
1165;DHT22;571;50.930;6.926;2022-09-01T15:19:50;37.90;26.10
1165;DHT22;571;50.930;6.926;2022-09-01T15:22:17;38.30;27.30
1165;DHT22;571;50.930;6.926;2022-09-01T15:24:46;38.10;26.00
1165;DHT22;571;50.930;6.926;2022-09-01T15:27:13;37.90;26.40
1165;DHT22;571;50.930;6.926;2022-09-01T15:29:39;38.30;26.80
1165;DHT22;571;50.930;6.926;2022-09-01T15:32:10;38.50;26.20
1165;DHT22;571;50.930;6.926;2022-09-01T15:34:37;38.70;26.00
1165;DHT22;571;50.930;6.926;2022-09-01T15:37:04;38.60;26.10
1165;DHT22;571;50.930;6.926;2022-09-01T15:39:31;38.90;25.50
1165;DHT22;571;50.930;6.926;2022-09-01T15:41:59;38.80;25.70
1165;DHT22;571;50.930;6.926;2022-09-01T15:44:27;38.30;25.90
1165;DHT22;571;50.930;6.926;2022-09-01T15:46:54;38.10;26.50
1165;DHT22;571;50.930;6.926;2022-09-01T15:49:21;37.70;26.90
1165;DHT22;571;50.930;6.926;2022-09-01T15:51:47;36.80;26.30
1165;DHT22;571;50.930;6.926;2022-09-01T15:54:17;36.00;27.00
1165;DHT22;571;50.930;6.926;2022-09-01T15:56:44;35.50;27.10
1165;DHT22;571;50.930;6.926;2022-09-01T15:59:13;34.90;26.50
1165;DHT22;571;50.930;6.926;2022-09-01T16:01:42;34.50;28.90
1165;DHT22;571;50.930;6.926;2022-09-01T16:04:12;34.30;28.80
1165;DHT22;571;50.930;6.926;2022-09-01T16:06:40;33.60;28.50
1165;DHT22;571;50.930;6.926;2022-09-01T16:09:08;33.10;28.50
1165;DHT22;571;50.930;6.926;2022-09-01T16:11:35;33.00;29.30
1165;DHT22;571;50.930;6.926;2022-09-01T16:14:03;32.70;30.00
1165;DHT22;571;50.930;6.926;2022-09-01T16:16:48;32.40;30.00
1165;DHT22;571;50.930;6.926;2022-09-01T16:19:26;32.00;29.10
1165;DHT22;571;50.930;6.926;2022-09-01T16:22:02;31.80;28.40
1165;DHT22;571;50.930;6.926;2022-09-01T16:24:32;31.70;30.10
1165;DHT22;571;50.930;6.926;2022-09-01T16:27:06;31.60;30.60
1165;DHT22;571;50.930;6.926;2022-09-01T16:29:41;31.40;29.90
1165;DHT22;571;50.930;6.926;2022-09-01T16:32:10;31.20;30.10
1165;DHT22;571;50.930;6.926;2022-09-01T16:34:39;31.00;29.90
1165;DHT22;571;50.930;6.926;2022-09-01T16:37:18;30.80;30.80
1165;DHT22;571;50.930;6.926;2022-09-01T16:39:50;30.60;30.30
1165;DHT22;571;50.930;6.926;2022-09-01T16:42:24;30.60;31.20
1165;DHT22;571;50.930;6.926;2022-09-01T16:45:03;30.20;30.30
1165;DHT22;571;50.930;6.926;2022-09-01T16:47:53;30.10;32.00
1165;DHT22;571;50.930;6.926;2022-09-01T16:50:29;29.90;32.00
1165;DHT22;571;50.930;6.926;2022-09-01T16:53:11;29.60;31.00
1165;DHT22;571;50.930;6.926;2022-09-01T16:55:54;29.30;32.10
1165;DHT22;571;50.930;6.926;2022-09-01T16:58:26;29.20;32.90
1165;DHT22;571;50.930;6.926;2022-09-01T17:01:10;29.10;32.60
1165;DHT22;571;50.930;6.926;2022-09-01T17:03:52;29.10;32.40
1165;DHT22;571;50.930;6.926;2022-09-01T17:06:25;28.90;32.10
1165;DHT22;571;50.930;6.926;2022-09-01T17:09:01;29.10;33.70
1165;DHT22;571;50.930;6.926;2022-09-01T17:11:35;28.90;32.00
1165;DHT22;571;50.930;6.926;2022-09-01T17:14:05;28.80;31.30
1165;DHT22;571;50.930;6.926;2022-09-01T17:16:37;28.70;33.50
1165;DHT22;571;50.930;6.926;2022-09-01T17:19:12;28.60;32.90
1165;DHT22;571;50.930;6.926;2022-09-01T17:21:43;28.50;33.70
1165;DHT22;571;50.930;6.926;2022-09-01T17:24:22;28.50;32.10
1165;DHT22;571;50.930;6.926;2022-09-01T17:26:54;28.40;33.80
1165;DHT22;571;50.930;6.926;2022-09-01T17:29:27;28.20;32.70
1165;DHT22;571;50.930;6.926;2022-09-01T17:32:00;28.20;34.10
1165;DHT22;571;50.930;6.926;2022-09-01T17:34:34;28.20;34.20
1165;DHT22;571;50.930;6.926;2022-09-01T17:37:13;28.10;34.40
1165;DHT22;571;50.930;6.926;2022-09-01T17:39:55;28.00;33.10
1165;DHT22;571;50.930;6.926;2022-09-01T17:42:29;27.90;33.70
1165;DHT22;571;50.930;6.926;2022-09-01T17:45:04;27.80;33.70
1165;DHT22;571;50.930;6.926;2022-09-01T17:47:45;27.70;33.50
1165;DHT22;571;50.930;6.926;2022-09-01T17:50:19;27.60;34.00
1165;DHT22;571;50.930;6.926;2022-09-01T17:52:57;27.40;34.30
1165;DHT22;571;50.930;6.926;2022-09-01T17:55:37;27.20;33.90
1165;DHT22;571;50.930;6.926;2022-09-01T18:24:01;26.00;37.50
1165;DHT22;571;50.930;6.926;2022-09-01T18:27:03;25.80;37.50
1165;DHT22;571;50.930;6.926;2022-09-01T18:34:32;25.80;37.10
1165;DHT22;571;50.930;6.926;2022-09-01T18:47:43;25.40;38.30
1165;DHT22;571;50.930;6.926;2022-09-01T18:50:22;25.40;37.80
1165;DHT22;571;50.930;6.926;2022-09-01T18:53:02;25.20;38.20
1165;DHT22;571;50.930;6.926;2022-09-01T18:55:39;25.20;38.20
1165;DHT22;571;50.930;6.926;2022-09-01T18:58:15;25.00;38.70
1165;DHT22;571;50.930;6.926;2022-09-01T19:00:53;24.90;39.20
1165;DHT22;571;50.930;6.926;2022-09-01T19:03:27;24.80;38.70
1165;DHT22;571;50.930;6.926;2022-09-01T19:06:09;24.70;38.60
1165;DHT22;571;50.930;6.926;2022-09-01T19:08:46;24.70;39.20
1165;DHT22;571;50.930;6.926;2022-09-01T19:11:17;24.60;39.00
1165;DHT22;571;50.930;6.926;2022-09-01T19:13:57;24.50;39.10
1165;DHT22;571;50.930;6.926;2022-09-01T19:16:32;24.40;39.40
1165;DHT22;571;50.930;6.926;2022-09-01T19:19:10;24.40;39.80
1165;DHT22;571;50.930;6.926;2022-09-01T19:21:42;24.30;40.00
1165;DHT22;571;50.930;6.926;2022-09-01T19:24:11;24.30;39.40
1165;DHT22;571;50.930;6.926;2022-09-01T19:26:41;24.20;40.30
1165;DHT22;571;50.930;6.926;2022-09-01T19:29:12;24.20;39.80
1165;DHT22;571;50.930;6.926;2022-09-01T19:31:44;24.20;39.80
1165;DHT22;571;50.930;6.926;2022-09-01T19:34:15;24.10;40.10
1165;DHT22;571;50.930;6.926;2022-09-01T19:36:46;24.10;40.60
1165;DHT22;571;50.930;6.926;2022-09-01T19:39:15;24.20;39.90
1165;DHT22;571;50.930;6.926;2022-09-01T19:41:46;24.00;40.10
1165;DHT22;571;50.930;6.926;2022-09-01T19:44:19;24.00;40.70
1165;DHT22;571;50.930;6.926;2022-09-01T19:46:51;23.90;40.30
1165;DHT22;571;50.930;6.926;2022-09-01T19:49:28;23.90;40.20
1165;DHT22;571;50.930;6.926;2022-09-01T19:52:04;23.90;40.00
1165;DHT22;571;50.930;6.926;2022-09-01T19:54:41;23.90;40.30
1165;DHT22;571;50.930;6.926;2022-09-01T19:57:15;23.80;40.40
1165;DHT22;571;50.930;6.926;2022-09-01T19:59:50;23.70;40.40
1165;DHT22;571;50.930;6.926;2022-09-01T20:02:25;23.60;40.80
1165;DHT22;571;50.930;6.926;2022-09-01T20:05:02;23.50;41.20
1165;DHT22;571;50.930;6.926;2022-09-01T20:07:35;23.70;41.00
1165;DHT22;571;50.930;6.926;2022-09-01T20:10:20;23.70;40.80
1165;DHT22;571;50.930;6.926;2022-09-01T20:12:54;23.60;40.90
1165;DHT22;571;50.930;6.926;2022-09-01T20:15:29;23.50;41.20
1165;DHT22;571;50.930;6.926;2022-09-01T20:18:02;23.50;41.00
1165;DHT22;571;50.930;6.926;2022-09-01T20:20:37;23.40;41.00
1165;DHT22;571;50.930;6.926;2022-09-01T20:23:12;23.40;41.40
1165;DHT22;571;50.930;6.926;2022-09-01T20:25:41;23.30;41.20
1165;DHT22;571;50.930;6.926;2022-09-01T20:28:19;23.30;41.50
1165;DHT22;571;50.930;6.926;2022-09-01T20:30:50;23.20;41.80
1165;DHT22;571;50.930;6.926;2022-09-01T20:33:21;23.20;42.10
1165;DHT22;571;50.930;6.926;2022-09-01T20:35:55;23.10;41.90
1165;DHT22;571;50.930;6.926;2022-09-01T20:38:28;23.10;42.00
1165;DHT22;571;50.930;6.926;2022-09-01T20:41:18;23.10;41.60
1165;DHT22;571;50.930;6.926;2022-09-01T20:43:49;23.10;41.90
1165;DHT22;571;50.930;6.926;2022-09-01T20:46:17;23.00;42.30
1165;DHT22;571;50.930;6.926;2022-09-01T20:48:44;22.80;42.60
1165;DHT22;571;50.930;6.926;2022-09-01T20:51:18;22.90;42.50
1165;DHT22;571;50.930;6.926;2022-09-01T20:53:57;23.00;41.90
1165;DHT22;571;50.930;6.926;2022-09-01T20:56:35;23.10;41.60
1165;DHT22;571;50.930;6.926;2022-09-01T20:59:08;23.10;41.40
1165;DHT22;571;50.930;6.926;2022-09-01T21:01:42;23.00;41.40
1165;DHT22;571;50.930;6.926;2022-09-01T21:04:20;23.10;41.40
1165;DHT22;571;50.930;6.926;2022-09-01T21:06:56;23.10;41.50
1165;DHT22;571;50.930;6.926;2022-09-01T21:09:30;23.10;41.40
1165;DHT22;571;50.930;6.926;2022-09-01T21:12:06;23.10;41.60
1165;DHT22;571;50.930;6.926;2022-09-01T21:14:45;23.10;41.30
1165;DHT22;571;50.930;6.926;2022-09-01T21:17:23;23.00;41.60
1165;DHT22;571;50.930;6.926;2022-09-01T21:20:02;22.90;41.30
1165;DHT22;571;50.930;6.926;2022-09-01T21:22:33;22.70;41.90
1165;DHT22;571;50.930;6.926;2022-09-01T21:25:00;22.70;41.90
1165;DHT22;571;50.930;6.926;2022-09-01T21:27:30;22.70;41.90
1165;DHT22;571;50.930;6.926;2022-09-01T21:30:04;22.70;41.90
1165;DHT22;571;50.930;6.926;2022-09-01T21:32:32;22.70;42.00
1165;DHT22;571;50.930;6.926;2022-09-01T21:34:59;22.70;41.90
1165;DHT22;571;50.930;6.926;2022-09-01T21:37:27;22.70;41.90
1165;DHT22;571;50.930;6.926;2022-09-01T21:39:56;22.60;41.80
1165;DHT22;571;50.930;6.926;2022-09-01T21:42:25;22.70;41.80
1165;DHT22;571;50.930;6.926;2022-09-01T21:44:54;22.60;41.80
1165;DHT22;571;50.930;6.926;2022-09-01T21:47:21;22.50;42.00
1165;DHT22;571;50.930;6.926;2022-09-01T21:49:48;22.70;42.00
1165;DHT22;571;50.930;6.926;2022-09-01T21:52:15;22.50;42.10