sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13203;DHT22;6666;51.626;7.530;2023-02-05T00:02:23;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:04:51;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:07:20;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:09:48;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:12:16;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:14:45;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:17:14;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:19:43;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:22:11;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:24:40;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:27:08;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:29:37;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:32:05;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:34:35;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:37:03;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:39:31;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:41:59;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:44:28;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:46:56;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:49:24;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:51:54;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:54:22;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:56:51;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T00:59:19;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:01:49;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:04:19;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:06:47;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:09:17;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:11:45;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:14:14;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:16:42;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:19:10;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:21:38;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:24:07;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:26:36;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:29:07;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:31:35;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:34:04;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:36:32;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:39:01;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:41:30;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:44:07;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:46:37;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:49:07;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:51:38;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:54:07;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:56:38;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T01:59:13;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:01:43;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:04:15;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:06:47;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:09:15;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:11:44;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:14:14;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:16:43;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:19:17;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:25:10;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:27:47;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:30:23;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:33:00;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:35:35;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:38:10;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:40:41;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:43:19;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:45:53;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:48:23;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:50:54;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:53:26;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:55:56;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T02:58:32;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:01:04;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:03:37;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:06:09;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:08:44;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:11:14;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:13:45;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:16:18;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:18:48;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:21:18;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:23:49;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:26:23;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:29:02;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:31:36;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:34:18;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:36:57;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:39:35;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:42:12;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:45:14;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:48:00;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:50:35;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:53:10;5.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:55:45;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T03:58:17;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:00:47;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:03:16;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:05:45;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:08:13;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:10:46;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:13:14;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:15:43;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:18:16;5.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:20:46;5.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:23:18;5.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:25:51;5.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:28:23;5.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:30:52;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:33:22;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:35:51;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:38:25;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:40:53;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:43:22;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:45:50;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:48:18;6.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:50:48;6.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:53:17;6.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:55:45;6.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T04:58:13;6.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:00:41;6.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:03:10;6.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:05:38;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:08:07;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:10:37;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:13:05;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:15:33;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:18:02;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:20:31;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:22:59;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:25:29;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:27:58;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:30:26;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:32:54;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:35:22;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:37:51;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:40:19;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:43:11;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:45:57;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:48:25;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:50:53;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:53:22;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:55:51;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T05:58:20;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:00:48;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:03:17;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:05:45;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:08:13;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:10:42;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:13:10;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:15:40;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:18:08;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:20:37;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:23:05;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:25:33;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:28:02;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:30:30;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:33:00;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:35:29;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:37:58;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:40:26;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:42:54;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:45:22;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:47:51;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:50:23;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:52:52;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:55:20;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T06:57:48;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:00:17;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:02:46;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:05:14;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:07:44;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:10:15;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:12:44;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:15:13;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:17:41;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:20:10;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:22:38;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:25:09;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:27:37;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:30:06;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:32:34;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:35:03;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:37:32;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:40:00;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:42:31;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:45:01;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:47:29;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:49:57;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:52:26;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:54:54;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:57:22;7.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T07:59:53;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:02:22;7.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:04:50;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:07:18;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:09:46;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:12:15;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:14:43;7.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:17:13;7.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:19:41;7.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:22:09;7.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:24:38;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:27:06;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:29:34;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:32:03;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:34:33;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:37:01;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:39:29;7.10;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:41:57;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:44:27;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:46:56;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:49:24;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:51:54;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:54:24;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:56:52;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T08:59:21;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:01:49;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:04:19;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:06:48;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:09:18;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:11:47;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:14:15;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:16:43;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:19:12;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:21:40;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:24:08;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:26:38;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:29:06;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:31:34;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:34:03;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:36:31;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:38:59;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:41:50;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:44:26;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:47:07;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:49:43;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:52:18;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:54:51;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T09:57:31;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:00:00;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:02:44;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:05:16;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:07:50;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:10:25;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:16:13;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:18:50;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:21:34;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:24:16;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:26:49;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:29:30;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:32:13;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:34:56;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:37:32;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:40:10;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:42:41;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:45:17;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:48:02;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:50:46;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:53:18;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:55:46;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T10:58:30;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:01:04;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:03:33;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:06:06;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:08:37;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:11:07;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:13:50;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:16:21;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:18:59;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:21:48;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:24:35;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:27:26;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:29:57;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:32:34;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:35:17;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:37:48;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:40:19;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:42:58;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:45:29;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:48:02;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:50:32;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:53:12;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:55:42;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T11:58:29;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:01:05;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:03:36;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:06:11;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:08:45;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:14:41;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:17:29;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:20:08;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:22:59;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:25:37;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:28:21;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:31:00;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:34:02;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:36:45;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:39:28;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:42:04;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:44:51;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:47:35;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:50:32;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:53:14;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:55:55;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T12:58:34;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:01:07;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:03:39;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:06:11;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:08:47;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:11:20;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:13:52;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:16:24;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:19:01;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:21:32;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:24:24;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:27:19;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:30:11;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:32:42;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:35:11;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:37:50;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:40:34;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:43:31;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:46:27;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:55:29;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T13:58:19;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:00:57;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:03:32;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:06:19;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:08:50;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:11:24;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:16:54;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:19:25;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:22:04;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:24:47;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:30:43;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:33:30;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:36:32;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:39:05;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:41:48;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:44:25;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:46:59;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:49:35;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:52:07;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:54:45;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:57:19;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T14:59:51;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:03:00;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:05:36;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:08:11;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:10:46;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:13:16;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:16:17;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:18:49;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:21:22;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:23:56;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:26:34;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:29:06;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:31:40;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:34:31;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:37:05;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:39:47;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:42:19;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:44:47;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:47:18;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:49:50;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:52:22;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:54:54;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:57:25;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T15:59:56;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:02:26;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:04:57;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:07:27;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:09:58;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:12:27;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:15:01;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:17:33;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:20:22;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:22:56;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:25:32;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:28:05;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:30:37;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:33:18;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:35:51;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:38:21;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:40:52;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:43:35;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:46:25;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:48:55;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:51:37;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:54:29;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:57:01;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T16:59:32;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T17:02:02;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-02-05T17:04:32;6.20;99.90