sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6822;DHT22;3449;48.728;8.968;2023-04-01T00:00:59;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:03:28;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:05:57;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:08:25;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:10:53;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:13:20;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:15:48;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:18:15;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:20:44;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:23:12;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:25:39;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:28:06;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:30:33;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:32:59;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:35:26;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:37:54;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:40:27;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:42:54;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:45:27;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:47:55;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:50:23;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:52:51;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:55:20;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T00:57:51;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:00:19;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:02:48;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:05:19;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:07:56;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:10:30;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:13:04;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:15:40;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:18:17;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:24:06;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:26:52;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:29:44;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:32:20;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:34:54;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:37:26;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:39:57;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:42:26;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:44:55;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:47:25;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:49:53;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:52:22;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:54:51;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:57:22;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T01:59:52;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:02:21;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:04:49;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:07:21;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:09:52;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:12:19;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:14:52;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:17:21;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:19:51;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:22:22;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:24:54;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:27:24;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:29:51;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:32:19;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:34:47;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:37:15;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:39:42;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:42:10;6.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:44:37;6.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:47:04;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:49:31;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:51:58;6.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:54:24;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:56:51;6.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T02:59:20;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:01:46;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:04:13;6.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:06:40;6.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:09:07;6.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:11:34;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:14:01;6.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:16:29;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:18:56;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:21:25;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:23:52;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:26:20;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:28:47;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:31:14;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:33:42;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:36:10;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:38:38;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:41:05;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:43:32;6.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:46:00;6.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:48:26;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:50:55;6.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:53:21;6.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:55:48;6.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T03:58:17;6.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:00:44;6.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:03:11;6.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:05:40;6.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:08:13;6.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:10:40;6.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:13:07;6.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:15:34;6.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:18:01;6.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:20:28;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:22:55;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:25:23;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:27:50;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:30:17;6.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:32:44;6.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:35:10;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:37:37;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:40:05;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:42:34;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:45:01;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:47:27;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:49:54;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:52:21;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:54:48;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:57:15;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T04:59:43;6.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:02:10;6.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:04:37;6.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:07:04;6.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:09:31;6.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:11:59;6.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:14:26;6.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:16:54;6.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:19:21;6.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:21:48;6.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:24:15;6.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:26:42;6.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:29:10;6.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:31:37;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:34:05;6.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:36:32;6.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:38:59;6.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:41:26;6.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:43:53;6.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:46:20;6.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:48:47;6.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:51:16;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:53:43;6.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:56:10;6.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T05:58:37;6.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:01:05;7.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:03:33;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:06:00;7.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:08:30;7.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:11:12;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:16:40;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:19:24;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:25:37;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:31:06;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:33:52;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:36:54;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:39:42;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:45:26;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:48:11;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:50:47;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:53:20;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:55:51;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T06:58:22;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:00:52;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:03:23;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:05:58;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:08:28;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:10:59;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:13:33;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:16:12;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:18:44;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:21:22;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:23:51;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:26:22;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:28:52;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:31:30;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:34:04;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:36:37;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:39:17;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:41:51;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:44:27;7.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:47:23;7.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:50:01;7.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:52:34;7.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:55:10;7.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T07:57:45;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:00:19;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:03:03;7.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:05:39;7.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:08:13;7.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:10:49;7.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:13:28;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:16:06;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:18:39;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:21:11;7.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:23:42;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:26:13;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:28:45;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:31:17;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:33:46;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:36:16;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:38:48;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:41:36;7.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:44:38;7.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:47:21;7.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:50:18;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:52:50;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:55:30;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T08:58:22;7.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:00:55;7.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:03:36;7.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:12:17;8.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:15:06;8.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:17:56;8.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:20:52;8.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:23:36;8.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:28:59;8.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:34:52;8.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:37:34;8.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:40:17;8.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:42:54;8.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:45:41;8.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:48:19;8.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:50:52;8.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T09:53:46;8.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:02:46;8.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:05:49;8.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:14:55;8.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:17:57;8.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:20:45;8.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:23:35;8.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:26:25;8.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:29:31;8.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:32:20;8.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:35:20;9.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:51:10;9.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:53:49;9.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:56:43;9.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T10:59:33;9.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:02:40;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:15:06;9.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:17:55;9.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:24:05;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:26:44;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:32:36;9.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:35:46;9.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:38:23;9.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:40:59;9.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:43:34;9.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:46:10;9.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:48:43;9.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:54:17;9.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:56:59;9.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T11:59:51;9.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:02:29;9.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:05:21;9.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:08:04;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:10:39;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:13:17;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:16:24;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:18:57;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:21:30;9.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:27:06;9.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:30:06;10.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:32:44;10.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:35:22;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:38:04;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:40:51;10.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:44:02;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:46:41;10.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:49:31;10.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T12:52:05;10.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:00:54;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:03:40;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:06:42;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:09:20;10.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:12:08;10.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:15:05;10.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:17:41;10.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:20:16;10.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:22:55;10.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:25:33;10.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:28:09;10.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:30:44;10.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:33:24;10.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:36:01;10.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:38:48;10.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:41:23;10.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:43:58;10.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:52:38;10.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:55:23;10.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T13:58:13;10.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:00:54;10.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:03:40;10.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:06:23;10.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:09:15;10.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:11:53;10.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:14:34;10.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:17:19;10.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:20:07;10.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:22:57;10.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:25:41;10.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:28:20;10.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:31:06;9.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:33:42;10.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:36:32;10.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:39:15;10.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:41:51;9.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:44:36;9.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:47:24;9.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:50:06;9.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:52:39;9.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:55:20;9.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T14:58:08;10.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:00:57;10.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:03:28;10.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:06:19;9.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:08:55;9.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:11:32;9.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:14:18;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:16:55;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:19:29;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:25:26;9.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:28:03;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:30:34;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:33:24;9.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:35:59;9.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:38:34;9.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:41:11;9.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:43:41;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:46:19;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:49:01;9.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:51:48;9.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T15:57:18;9.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:00:08;9.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:02:43;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:05:25;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:11:11;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:13:51;9.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:16:29;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:19:12;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:21:45;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:24:19;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:26:52;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:29:28;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:32:12;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:34:44;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:37:15;9.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:39:47;9.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:42:22;9.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:44:54;9.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:47:30;9.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:50:06;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:52:48;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:55:20;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T16:57:51;9.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:00:25;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:03:01;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:05:43;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:08:17;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:10:52;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:13:43;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:19:17;9.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:21:57;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:24:36;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:27:18;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:30:08;9.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:32:48;9.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:35:20;9.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:37:59;9.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:40:37;9.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:43:15;9.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:45:53;9.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:48:29;9.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:51:09;9.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:53:43;9.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:56:19;8.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T17:58:56;8.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:01:36;8.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:04:15;8.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:06:59;8.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:09:41;8.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:12:15;8.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:15:05;8.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:17:43;8.20;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:20:31;8.10;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:23:03;8.00;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:25:34;7.90;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:28:21;7.80;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:30:53;7.70;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:33:25;7.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:36:03;7.60;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:38:36;7.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:41:14;7.50;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:43:48;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:46:25;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:49:00;7.40;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:51:40;7.30;99.90
6822;DHT22;3449;48.728;8.968;2023-04-01T18:54:12;7.30;99.90