sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50268;BME280;36153;50.960;6.220;2023-01-28T00:02:15;101765.97;;;7.26;57.56
50268;BME280;36153;50.960;6.220;2023-01-28T00:05:17;101767.75;;;7.27;57.83
50268;BME280;36153;50.960;6.220;2023-01-28T00:08:19;101767.91;;;7.30;57.60
50268;BME280;36153;50.960;6.220;2023-01-28T00:11:21;101766.84;;;7.45;57.38
50268;BME280;36153;50.960;6.220;2023-01-28T00:14:23;101766.47;;;7.37;57.76
50268;BME280;36153;50.960;6.220;2023-01-28T00:17:25;101762.25;;;7.39;57.30
50268;BME280;36153;50.960;6.220;2023-01-28T00:20:27;101763.69;;;7.32;58.13
50268;BME280;36153;50.960;6.220;2023-01-28T00:23:32;101763.25;;;7.23;57.95
50268;BME280;36153;50.960;6.220;2023-01-28T00:26:34;101764.97;;;7.23;58.01
50268;BME280;36153;50.960;6.220;2023-01-28T00:29:36;101759.72;;;7.21;58.18
50268;BME280;36153;50.960;6.220;2023-01-28T00:32:39;101757.53;;;7.30;58.01
50268;BME280;36153;50.960;6.220;2023-01-28T00:35:41;101756.28;;;7.22;58.02
50268;BME280;36153;50.960;6.220;2023-01-28T00:38:47;101748.25;;;7.16;58.13
50268;BME280;36153;50.960;6.220;2023-01-28T00:41:49;101751.47;;;7.10;58.35
50268;BME280;36153;50.960;6.220;2023-01-28T00:44:50;101745.47;;;7.11;58.53
50268;BME280;36153;50.960;6.220;2023-01-28T00:47:52;101750.03;;;7.17;58.56
50268;BME280;36153;50.960;6.220;2023-01-28T00:50:53;101747.16;;;7.11;58.62
50268;BME280;36153;50.960;6.220;2023-01-28T00:53:54;101749.13;;;7.16;58.58
50268;BME280;36153;50.960;6.220;2023-01-28T00:56:55;101748.69;;;7.06;58.68
50268;BME280;36153;50.960;6.220;2023-01-28T00:59:57;101753.56;;;7.19;58.40
50268;BME280;36153;50.960;6.220;2023-01-28T01:02:59;101752.81;;;7.02;58.86
50268;BME280;36153;50.960;6.220;2023-01-28T01:06:01;101745.97;;;7.04;58.92
50268;BME280;36153;50.960;6.220;2023-01-28T01:09:05;101749.63;;;7.08;58.69
50268;BME280;36153;50.960;6.220;2023-01-28T01:12:06;101744.16;;;7.02;58.50
50268;BME280;36153;50.960;6.220;2023-01-28T01:15:09;101742.66;;;7.07;58.71
50268;BME280;36153;50.960;6.220;2023-01-28T01:18:11;101749.88;;;7.14;58.88
50268;BME280;36153;50.960;6.220;2023-01-28T01:21:17;101754.78;;;7.08;58.68
50268;BME280;36153;50.960;6.220;2023-01-28T01:24:20;101761.63;;;7.06;58.80
50268;BME280;36153;50.960;6.220;2023-01-28T01:27:22;101758.13;;;7.05;58.74
50268;BME280;36153;50.960;6.220;2023-01-28T01:30:24;101762.78;;;6.94;59.11
50268;BME280;36153;50.960;6.220;2023-01-28T01:33:29;101761.19;;;6.96;58.63
50268;BME280;36153;50.960;6.220;2023-01-28T01:36:31;101766.38;;;6.96;59.12
50268;BME280;36153;50.960;6.220;2023-01-28T01:39:34;101765.31;;;6.93;58.79
50268;BME280;36153;50.960;6.220;2023-01-28T01:42:35;101762.78;;;6.94;58.81
50268;BME280;36153;50.960;6.220;2023-01-28T01:45:36;101764.38;;;6.91;58.73
50268;BME280;36153;50.960;6.220;2023-01-28T01:48:37;101772.66;;;7.02;58.98
50268;BME280;36153;50.960;6.220;2023-01-28T01:51:39;101768.06;;;6.96;58.93
50268;BME280;36153;50.960;6.220;2023-01-28T01:54:43;101765.28;;;7.11;58.57
50268;BME280;36153;50.960;6.220;2023-01-28T01:57:48;101769.22;;;7.03;58.63
50268;BME280;36153;50.960;6.220;2023-01-28T02:00:51;101775.25;;;6.83;59.16
50268;BME280;36153;50.960;6.220;2023-01-28T02:03:59;101767.94;;;6.75;58.94
50268;BME280;36153;50.960;6.220;2023-01-28T02:07:02;101768.09;;;6.78;59.11
50268;BME280;36153;50.960;6.220;2023-01-28T02:10:04;101768.75;;;6.92;59.34
50268;BME280;36153;50.960;6.220;2023-01-28T02:13:06;101768.50;;;6.87;58.99
50268;BME280;36153;50.960;6.220;2023-01-28T02:16:08;101760.53;;;6.82;58.60
50268;BME280;36153;50.960;6.220;2023-01-28T02:19:09;101770.16;;;6.85;58.78
50268;BME280;36153;50.960;6.220;2023-01-28T02:25:58;101770.19;;;7.05;58.12
50268;BME280;36153;50.960;6.220;2023-01-28T02:32:42;101760.97;;;6.92;58.84
50268;BME280;36153;50.960;6.220;2023-01-28T02:35:50;101767.31;;;6.98;58.70
50268;BME280;36153;50.960;6.220;2023-01-28T02:38:51;101767.84;;;6.91;58.46
50268;BME280;36153;50.960;6.220;2023-01-28T02:42:09;101777.06;;;6.86;58.55
50268;BME280;36153;50.960;6.220;2023-01-28T02:45:20;101771.81;;;7.03;57.91
50268;BME280;36153;50.960;6.220;2023-01-28T02:48:22;101780.09;;;6.95;58.34
50268;BME280;36153;50.960;6.220;2023-01-28T02:51:38;101780.88;;;7.12;58.11
50268;BME280;36153;50.960;6.220;2023-01-28T03:04:26;101791.94;;;6.90;58.06
50268;BME280;36153;50.960;6.220;2023-01-28T03:07:30;101795.38;;;6.89;58.31
50268;BME280;36153;50.960;6.220;2023-01-28T03:10:33;101801.94;;;6.82;58.02
50268;BME280;36153;50.960;6.220;2023-01-28T03:13:34;101797.50;;;6.80;57.88
50268;BME280;36153;50.960;6.220;2023-01-28T03:16:58;101798.78;;;6.70;57.71
50268;BME280;36153;50.960;6.220;2023-01-28T03:20:20;101801.34;;;6.70;58.05
50268;BME280;36153;50.960;6.220;2023-01-28T03:24:10;101798.19;;;6.76;58.27
50268;BME280;36153;50.960;6.220;2023-01-28T03:27:39;101799.81;;;6.74;57.73
50268;BME280;36153;50.960;6.220;2023-01-28T03:31:06;101799.38;;;6.64;57.92
50268;BME280;36153;50.960;6.220;2023-01-28T03:34:26;101796.84;;;6.48;58.21
50268;BME280;36153;50.960;6.220;2023-01-28T03:37:46;101800.53;;;6.53;58.14
50268;BME280;36153;50.960;6.220;2023-01-28T03:41:09;101798.09;;;6.38;57.61
50268;BME280;36153;50.960;6.220;2023-01-28T03:44:10;101806.13;;;6.26;57.65
50268;BME280;36153;50.960;6.220;2023-01-28T03:47:29;101799.13;;;6.42;57.48
50268;BME280;36153;50.960;6.220;2023-01-28T03:50:30;101807.63;;;6.39;57.50
50268;BME280;36153;50.960;6.220;2023-01-28T03:53:31;101800.53;;;6.35;57.80
50268;BME280;36153;50.960;6.220;2023-01-28T03:56:33;101809.97;;;6.35;57.58
50268;BME280;36153;50.960;6.220;2023-01-28T03:59:37;101813.09;;;6.45;57.75
50268;BME280;36153;50.960;6.220;2023-01-28T04:02:38;101817.53;;;6.48;57.26
50268;BME280;36153;50.960;6.220;2023-01-28T04:05:41;101810.94;;;6.37;57.25
50268;BME280;36153;50.960;6.220;2023-01-28T04:08:42;101815.13;;;6.17;57.44
50268;BME280;36153;50.960;6.220;2023-01-28T04:11:52;101815.72;;;6.29;57.11
50268;BME280;36153;50.960;6.220;2023-01-28T04:14:53;101817.56;;;6.31;56.30
50268;BME280;36153;50.960;6.220;2023-01-28T04:17:55;101815.53;;;6.08;56.64
50268;BME280;36153;50.960;6.220;2023-01-28T04:20:57;101815.38;;;6.05;57.04
50268;BME280;36153;50.960;6.220;2023-01-28T04:23:57;101819.97;;;6.10;56.99
50268;BME280;36153;50.960;6.220;2023-01-28T04:26:58;101819.72;;;5.89;56.70
50268;BME280;36153;50.960;6.220;2023-01-28T04:29:59;101826.84;;;5.93;56.50
50268;BME280;36153;50.960;6.220;2023-01-28T04:33:01;101823.00;;;6.02;56.40
50268;BME280;36153;50.960;6.220;2023-01-28T04:36:02;101824.34;;;6.11;56.64
50268;BME280;36153;50.960;6.220;2023-01-28T04:39:03;101826.84;;;6.10;56.68
50268;BME280;36153;50.960;6.220;2023-01-28T04:42:04;101827.38;;;6.21;56.55
50268;BME280;36153;50.960;6.220;2023-01-28T04:45:05;101836.53;;;6.14;56.16
50268;BME280;36153;50.960;6.220;2023-01-28T04:48:06;101836.38;;;6.11;56.38
50268;BME280;36153;50.960;6.220;2023-01-28T04:51:07;101842.69;;;6.00;56.98
50268;BME280;36153;50.960;6.220;2023-01-28T04:54:09;101842.38;;;6.10;56.91
50268;BME280;36153;50.960;6.220;2023-01-28T04:57:10;101842.41;;;5.95;56.89
50268;BME280;36153;50.960;6.220;2023-01-28T05:00:11;101841.63;;;5.96;56.73
50268;BME280;36153;50.960;6.220;2023-01-28T05:03:11;101838.88;;;5.93;56.38
50268;BME280;36153;50.960;6.220;2023-01-28T05:06:12;101833.22;;;5.84;55.98
50268;BME280;36153;50.960;6.220;2023-01-28T05:09:12;101833.78;;;5.94;56.32
50268;BME280;36153;50.960;6.220;2023-01-28T05:12:13;101838.47;;;5.85;56.12
50268;BME280;36153;50.960;6.220;2023-01-28T05:15:17;101834.38;;;5.89;56.16
50268;BME280;36153;50.960;6.220;2023-01-28T05:18:18;101836.44;;;5.96;55.82
50268;BME280;36153;50.960;6.220;2023-01-28T05:21:19;101834.84;;;5.98;56.13
50268;BME280;36153;50.960;6.220;2023-01-28T05:24:19;101832.81;;;5.76;55.99
50268;BME280;36153;50.960;6.220;2023-01-28T05:27:20;101844.94;;;5.77;55.36
50268;BME280;36153;50.960;6.220;2023-01-28T05:30:21;101834.28;;;5.71;55.16
50268;BME280;36153;50.960;6.220;2023-01-28T05:33:22;101841.22;;;5.72;55.54
50268;BME280;36153;50.960;6.220;2023-01-28T05:36:22;101847.66;;;5.63;55.52
50268;BME280;36153;50.960;6.220;2023-01-28T05:39:22;101847.59;;;5.62;55.60
50268;BME280;36153;50.960;6.220;2023-01-28T05:42:23;101848.66;;;5.66;55.85
50268;BME280;36153;50.960;6.220;2023-01-28T05:45:23;101845.72;;;5.76;55.90
50268;BME280;36153;50.960;6.220;2023-01-28T05:48:24;101851.31;;;5.84;55.77
50268;BME280;36153;50.960;6.220;2023-01-28T05:51:24;101855.75;;;5.70;55.77
50268;BME280;36153;50.960;6.220;2023-01-28T05:54:25;101864.53;;;5.73;55.70
50268;BME280;36153;50.960;6.220;2023-01-28T05:57:25;101864.81;;;5.94;55.31
50268;BME280;36153;50.960;6.220;2023-01-28T06:00:26;101866.56;;;5.95;55.46
50268;BME280;36153;50.960;6.220;2023-01-28T06:03:26;101871.94;;;5.98;55.68
50268;BME280;36153;50.960;6.220;2023-01-28T06:06:27;101876.75;;;5.92;55.49
50268;BME280;36153;50.960;6.220;2023-01-28T06:09:27;101883.16;;;5.99;55.57
50268;BME280;36153;50.960;6.220;2023-01-28T06:12:27;101885.88;;;5.86;54.50
50268;BME280;36153;50.960;6.220;2023-01-28T06:15:28;101888.53;;;5.87;54.83
50268;BME280;36153;50.960;6.220;2023-01-28T06:18:28;101888.22;;;5.81;54.75
50268;BME280;36153;50.960;6.220;2023-01-28T06:21:29;101883.69;;;5.93;54.83
50268;BME280;36153;50.960;6.220;2023-01-28T06:24:30;101876.03;;;5.95;54.76
50268;BME280;36153;50.960;6.220;2023-01-28T06:27:30;101872.00;;;5.84;55.09
50268;BME280;36153;50.960;6.220;2023-01-28T06:30:31;101873.50;;;5.80;54.32
50268;BME280;36153;50.960;6.220;2023-01-28T06:33:31;101878.03;;;5.84;53.88
50268;BME280;36153;50.960;6.220;2023-01-28T06:36:32;101885.28;;;5.91;52.81
50268;BME280;36153;50.960;6.220;2023-01-28T06:39:32;101888.53;;;5.87;53.17
50268;BME280;36153;50.960;6.220;2023-01-28T06:42:33;101893.47;;;5.82;53.53
50268;BME280;36153;50.960;6.220;2023-01-28T06:45:33;101893.25;;;5.94;52.53
50268;BME280;36153;50.960;6.220;2023-01-28T06:48:34;101890.16;;;5.85;52.03
50268;BME280;36153;50.960;6.220;2023-01-28T06:51:34;101889.28;;;5.85;52.63
50268;BME280;36153;50.960;6.220;2023-01-28T06:54:35;101893.25;;;5.94;53.14
50268;BME280;36153;50.960;6.220;2023-01-28T06:57:39;101895.63;;;5.91;53.03
50268;BME280;36153;50.960;6.220;2023-01-28T07:00:40;101900.56;;;5.70;53.17
50268;BME280;36153;50.960;6.220;2023-01-28T07:03:41;101900.00;;;5.76;53.42
50268;BME280;36153;50.960;6.220;2023-01-28T07:06:41;101898.97;;;5.72;53.45
50268;BME280;36153;50.960;6.220;2023-01-28T07:09:42;101892.56;;;5.66;53.52
50268;BME280;36153;50.960;6.220;2023-01-28T07:12:42;101887.97;;;5.60;53.37
50268;BME280;36153;50.960;6.220;2023-01-28T07:15:43;101890.09;;;5.52;53.12
50268;BME280;36153;50.960;6.220;2023-01-28T07:18:43;101891.84;;;5.68;52.05
50268;BME280;36153;50.960;6.220;2023-01-28T07:21:44;101890.13;;;5.69;50.98
50268;BME280;36153;50.960;6.220;2023-01-28T07:24:45;101891.94;;;5.70;51.24
50268;BME280;36153;50.960;6.220;2023-01-28T07:27:50;101902.34;;;5.71;51.39
50268;BME280;36153;50.960;6.220;2023-01-28T07:30:51;101898.97;;;5.72;51.72
50268;BME280;36153;50.960;6.220;2023-01-28T07:33:52;101901.63;;;5.74;51.84
50268;BME280;36153;50.960;6.220;2023-01-28T07:36:52;101906.28;;;5.64;52.02
50268;BME280;36153;50.960;6.220;2023-01-28T07:39:52;101894.81;;;5.76;52.61
50268;BME280;36153;50.960;6.220;2023-01-28T07:42:53;101893.25;;;5.46;52.21
50268;BME280;36153;50.960;6.220;2023-01-28T07:45:54;101891.97;;;5.55;52.09
50268;BME280;36153;50.960;6.220;2023-01-28T07:48:55;101892.03;;;5.40;51.31
50268;BME280;36153;50.960;6.220;2023-01-28T07:51:55;101902.50;;;5.26;51.71
50268;BME280;36153;50.960;6.220;2023-01-28T07:54:55;101900.69;;;5.40;51.57
50268;BME280;36153;50.960;6.220;2023-01-28T07:57:59;101897.78;;;5.51;52.12
50268;BME280;36153;50.960;6.220;2023-01-28T08:01:00;101901.13;;;5.64;52.24
50268;BME280;36153;50.960;6.220;2023-01-28T08:04:01;101905.63;;;5.69;51.83
50268;BME280;36153;50.960;6.220;2023-01-28T08:07:01;101905.47;;;5.66;51.44
50268;BME280;36153;50.960;6.220;2023-01-28T08:10:02;101913.38;;;5.69;51.80
50268;BME280;36153;50.960;6.220;2023-01-28T08:13:03;101915.09;;;5.68;51.75
50268;BME280;36153;50.960;6.220;2023-01-28T08:16:04;101929.53;;;5.64;51.52
50268;BME280;36153;50.960;6.220;2023-01-28T08:19:05;101937.72;;;5.41;51.53
50268;BME280;36153;50.960;6.220;2023-01-28T08:22:05;101949.03;;;5.59;51.96
50268;BME280;36153;50.960;6.220;2023-01-28T08:25:06;101948.72;;;5.85;51.87
50268;BME280;36153;50.960;6.220;2023-01-28T08:28:07;101943.13;;;5.77;51.47
50268;BME280;36153;50.960;6.220;2023-01-28T08:31:07;101945.38;;;5.71;51.88
50268;BME280;36153;50.960;6.220;2023-01-28T08:34:08;101950.16;;;5.48;51.70
50268;BME280;36153;50.960;6.220;2023-01-28T08:37:08;101960.84;;;5.54;51.20
50268;BME280;36153;50.960;6.220;2023-01-28T08:40:09;101942.06;;;5.73;50.92
50268;BME280;36153;50.960;6.220;2023-01-28T08:43:10;101954.06;;;5.56;50.90
50268;BME280;36153;50.960;6.220;2023-01-28T08:46:14;101947.34;;;5.75;50.45
50268;BME280;36153;50.960;6.220;2023-01-28T08:49:24;101951.84;;;5.79;50.18
50268;BME280;36153;50.960;6.220;2023-01-28T08:52:27;101956.06;;;5.93;50.06
50268;BME280;36153;50.960;6.220;2023-01-28T08:55:28;101965.56;;;5.78;49.95
50268;BME280;36153;50.960;6.220;2023-01-28T08:58:29;101970.91;;;5.81;50.31
50268;BME280;36153;50.960;6.220;2023-01-28T09:01:29;101976.13;;;5.97;49.52
50268;BME280;36153;50.960;6.220;2023-01-28T09:04:30;101984.06;;;6.01;49.81
50268;BME280;36153;50.960;6.220;2023-01-28T09:07:31;101984.50;;;5.93;50.48
50268;BME280;36153;50.960;6.220;2023-01-28T09:10:33;101994.47;;;5.87;50.40
50268;BME280;36153;50.960;6.220;2023-01-28T09:13:33;102000.94;;;5.47;50.53
50268;BME280;36153;50.960;6.220;2023-01-28T09:16:34;102003.53;;;5.79;50.07
50268;BME280;36153;50.960;6.220;2023-01-28T09:19:34;102002.22;;;5.71;49.58
50268;BME280;36153;50.960;6.220;2023-01-28T09:22:35;102002.16;;;5.86;49.32
50268;BME280;36153;50.960;6.220;2023-01-28T09:25:35;102009.69;;;6.12;48.75
50268;BME280;36153;50.960;6.220;2023-01-28T09:28:36;102013.78;;;6.09;49.85
50268;BME280;36153;50.960;6.220;2023-01-28T09:31:37;102025.88;;;5.78;49.78
50268;BME280;36153;50.960;6.220;2023-01-28T09:34:39;102027.28;;;5.88;50.07
50268;BME280;36153;50.960;6.220;2023-01-28T09:37:39;102034.66;;;5.66;49.99
50268;BME280;36153;50.960;6.220;2023-01-28T09:40:41;102030.44;;;5.68;49.53
50268;BME280;36153;50.960;6.220;2023-01-28T09:44:02;102021.13;;;6.01;49.39
50268;BME280;36153;50.960;6.220;2023-01-28T09:47:08;102023.44;;;5.96;49.25
50268;BME280;36153;50.960;6.220;2023-01-28T09:50:23;102030.66;;;5.87;49.27
50268;BME280;36153;50.960;6.220;2023-01-28T09:53:36;102024.13;;;6.09;48.93
50268;BME280;36153;50.960;6.220;2023-01-28T09:56:44;102033.88;;;5.98;48.37
50268;BME280;36153;50.960;6.220;2023-01-28T09:59:46;102038.22;;;6.14;49.98
50268;BME280;36153;50.960;6.220;2023-01-28T10:02:54;102037.75;;;6.38;49.19
50268;BME280;36153;50.960;6.220;2023-01-28T10:06:27;102039.19;;;6.32;48.87
50268;BME280;36153;50.960;6.220;2023-01-28T10:09:37;102040.66;;;6.44;48.36
50268;BME280;36153;50.960;6.220;2023-01-28T10:13:05;102037.81;;;6.23;49.27
50268;BME280;36153;50.960;6.220;2023-01-28T10:16:30;102030.25;;;6.11;47.78
50268;BME280;36153;50.960;6.220;2023-01-28T10:19:59;102033.72;;;6.26;48.68
50268;BME280;36153;50.960;6.220;2023-01-28T10:23:27;102028.44;;;5.93;47.71
50268;BME280;36153;50.960;6.220;2023-01-28T10:26:38;102023.81;;;6.03;48.60
50268;BME280;36153;50.960;6.220;2023-01-28T10:29:39;102037.69;;;6.05;48.98
50268;BME280;36153;50.960;6.220;2023-01-28T10:32:50;102034.19;;;6.36;48.06
50268;BME280;36153;50.960;6.220;2023-01-28T10:35:51;102032.59;;;6.54;47.86
50268;BME280;36153;50.960;6.220;2023-01-28T10:38:53;102026.72;;;6.91;48.05
50268;BME280;36153;50.960;6.220;2023-01-28T10:41:53;102023.34;;;6.59;47.52
50268;BME280;36153;50.960;6.220;2023-01-28T10:45:06;102028.06;;;7.01;47.27
50268;BME280;36153;50.960;6.220;2023-01-28T10:48:25;102017.50;;;6.80;45.83
50268;BME280;36153;50.960;6.220;2023-01-28T10:51:40;102023.78;;;7.02;46.61
50268;BME280;36153;50.960;6.220;2023-01-28T10:54:40;102020.09;;;7.14;45.41
50268;BME280;36153;50.960;6.220;2023-01-28T10:57:41;102027.88;;;7.14;46.31
50268;BME280;36153;50.960;6.220;2023-01-28T11:00:42;102024.41;;;7.32;46.66
50268;BME280;36153;50.960;6.220;2023-01-28T11:03:53;102029.00;;;7.56;47.05
50268;BME280;36153;50.960;6.220;2023-01-28T11:06:57;102034.94;;;7.35;45.98
50268;BME280;36153;50.960;6.220;2023-01-28T11:09:57;102028.16;;;7.21;46.42
50268;BME280;36153;50.960;6.220;2023-01-28T11:13:00;102033.75;;;7.28;45.90
50268;BME280;36153;50.960;6.220;2023-01-28T11:16:05;102024.28;;;7.47;46.39
50268;BME280;36153;50.960;6.220;2023-01-28T11:19:12;102039.53;;;7.41;45.97
50268;BME280;36153;50.960;6.220;2023-01-28T11:22:22;102035.09;;;7.04;44.66
50268;BME280;36153;50.960;6.220;2023-01-28T11:25:35;102041.34;;;6.91;45.85
50268;BME280;36153;50.960;6.220;2023-01-28T11:28:39;102030.50;;;7.32;46.16
50268;BME280;36153;50.960;6.220;2023-01-28T11:31:42;102037.19;;;7.11;45.00
50268;BME280;36153;50.960;6.220;2023-01-28T11:34:49;102041.09;;;6.86;46.39
50268;BME280;36153;50.960;6.220;2023-01-28T11:37:50;102045.47;;;6.87;46.45
50268;BME280;36153;50.960;6.220;2023-01-28T11:40:53;102040.78;;;6.96;45.60
50268;BME280;36153;50.960;6.220;2023-01-28T11:43:54;102031.38;;;6.98;45.63
50268;BME280;36153;50.960;6.220;2023-01-28T11:50:43;102025.72;;;7.06;46.44
50268;BME280;36153;50.960;6.220;2023-01-28T12:07:06;102013.50;;;7.03;47.53
50268;BME280;36153;50.960;6.220;2023-01-28T12:10:25;102002.19;;;7.19;46.46
50268;BME280;36153;50.960;6.220;2023-01-28T12:13:38;102009.09;;;7.37;46.86
50268;BME280;36153;50.960;6.220;2023-01-28T12:16:48;102016.34;;;7.26;47.44
50268;BME280;36153;50.960;6.220;2023-01-28T12:27:24;102019.31;;;6.64;48.07
50268;BME280;36153;50.960;6.220;2023-01-28T12:30:43;102019.13;;;6.78;47.92
50268;BME280;36153;50.960;6.220;2023-01-28T12:38:13;101994.66;;;7.06;46.28
50268;BME280;36153;50.960;6.220;2023-01-28T12:46:16;101993.81;;;7.07;46.58
50268;BME280;36153;50.960;6.220;2023-01-28T12:49:52;101988.56;;;7.05;46.87
50268;BME280;36153;50.960;6.220;2023-01-28T12:52:59;101980.13;;;7.09;46.63
50268;BME280;36153;50.960;6.220;2023-01-28T12:56:16;101953.00;;;7.19;45.60
50268;BME280;36153;50.960;6.220;2023-01-28T13:02:36;101960.63;;;7.34;46.59
50268;BME280;36153;50.960;6.220;2023-01-28T13:05:51;101963.53;;;7.78;45.63
50268;BME280;36153;50.960;6.220;2023-01-28T13:08:59;101947.31;;;8.01;44.59
50268;BME280;36153;50.960;6.220;2023-01-28T13:12:01;101933.13;;;8.32;44.03
50268;BME280;36153;50.960;6.220;2023-01-28T13:15:02;101931.38;;;8.51;43.57
50268;BME280;36153;50.960;6.220;2023-01-28T13:18:04;101912.06;;;8.86;43.97
50268;BME280;36153;50.960;6.220;2023-01-28T13:21:06;101896.56;;;8.88;41.86
50268;BME280;36153;50.960;6.220;2023-01-28T13:27:20;101905.94;;;8.63;42.49
50268;BME280;36153;50.960;6.220;2023-01-28T13:30:24;101916.34;;;7.85;42.95
50268;BME280;36153;50.960;6.220;2023-01-28T13:33:29;101926.13;;;8.10;43.32
50268;BME280;36153;50.960;6.220;2023-01-28T13:36:38;101926.91;;;7.70;42.88
50268;BME280;36153;50.960;6.220;2023-01-28T13:39:49;101938.72;;;7.83;43.08
50268;BME280;36153;50.960;6.220;2023-01-28T13:43:05;101948.09;;;8.18;42.70
50268;BME280;36153;50.960;6.220;2023-01-28T13:46:25;101945.88;;;8.08;42.26
50268;BME280;36153;50.960;6.220;2023-01-28T13:49:38;101947.66;;;7.90;43.12
50268;BME280;36153;50.960;6.220;2023-01-28T13:52:44;101962.75;;;7.43;43.80
50268;BME280;36153;50.960;6.220;2023-01-28T13:55:47;101959.81;;;7.35;44.36
50268;BME280;36153;50.960;6.220;2023-01-28T14:18:54;101965.59;;;6.77;44.88
50268;BME280;36153;50.960;6.220;2023-01-28T14:21:56;101974.13;;;6.92;44.82
50268;BME280;36153;50.960;6.220;2023-01-28T14:24:58;101967.25;;;6.93;43.73
50268;BME280;36153;50.960;6.220;2023-01-28T14:28:01;101980.22;;;7.11;43.77
50268;BME280;36153;50.960;6.220;2023-01-28T14:34:28;101957.22;;;7.35;43.88
50268;BME280;36153;50.960;6.220;2023-01-28T14:37:31;101956.50;;;7.38;43.95
50268;BME280;36153;50.960;6.220;2023-01-28T14:40:32;101953.72;;;7.34;44.55
50268;BME280;36153;50.960;6.220;2023-01-28T14:43:37;101943.97;;;7.11;44.96
50268;BME280;36153;50.960;6.220;2023-01-28T14:46:49;101939.44;;;7.25;45.76
50268;BME280;36153;50.960;6.220;2023-01-28T14:57:07;101933.38;;;7.42;44.92
50268;BME280;36153;50.960;6.220;2023-01-28T15:00:22;101926.72;;;7.47;45.15
50268;BME280;36153;50.960;6.220;2023-01-28T15:03:24;101937.97;;;6.94;45.66
50268;BME280;36153;50.960;6.220;2023-01-28T15:06:32;101929.78;;;6.86;44.64
50268;BME280;36153;50.960;6.220;2023-01-28T15:09:33;101928.22;;;6.72;44.42
50268;BME280;36153;50.960;6.220;2023-01-28T15:12:37;101914.38;;;6.88;44.73
50268;BME280;36153;50.960;6.220;2023-01-28T15:15:39;101932.19;;;6.99;44.62
50268;BME280;36153;50.960;6.220;2023-01-28T15:18:42;101927.44;;;6.73;44.72
50268;BME280;36153;50.960;6.220;2023-01-28T15:21:44;101913.84;;;6.77;44.51
50268;BME280;36153;50.960;6.220;2023-01-28T15:24:44;101927.97;;;6.49;45.63
50268;BME280;36153;50.960;6.220;2023-01-28T15:27:45;101923.13;;;6.39;46.67
50268;BME280;36153;50.960;6.220;2023-01-28T15:30:46;101923.47;;;6.28;45.96
50268;BME280;36153;50.960;6.220;2023-01-28T15:37:00;101944.50;;;6.18;46.11
50268;BME280;36153;50.960;6.220;2023-01-28T15:40:05;101950.53;;;6.02;46.62
50268;BME280;36153;50.960;6.220;2023-01-28T15:43:16;101944.75;;;5.75;46.68
50268;BME280;36153;50.960;6.220;2023-01-28T15:46:17;101949.88;;;5.58;46.78
50268;BME280;36153;50.960;6.220;2023-01-28T15:49:18;101960.84;;;5.54;46.73
50268;BME280;36153;50.960;6.220;2023-01-28T15:52:20;101958.25;;;5.54;47.14
50268;BME280;36153;50.960;6.220;2023-01-28T15:55:30;101947.94;;;5.54;47.13
50268;BME280;36153;50.960;6.220;2023-01-28T15:58:32;101951.19;;;5.20;47.42
50268;BME280;36153;50.960;6.220;2023-01-28T16:01:36;101961.72;;;5.08;47.72
50268;BME280;36153;50.960;6.220;2023-01-28T16:04:36;101962.69;;;5.10;48.60
50268;BME280;36153;50.960;6.220;2023-01-28T16:07:44;101973.91;;;4.96;48.93
50268;BME280;36153;50.960;6.220;2023-01-28T16:10:51;101978.00;;;4.92;50.18
50268;BME280;36153;50.960;6.220;2023-01-28T16:13:53;101983.06;;;4.91;49.70
50268;BME280;36153;50.960;6.220;2023-01-28T16:16:55;101987.69;;;4.67;51.02
50268;BME280;36153;50.960;6.220;2023-01-28T16:19:59;101983.81;;;4.45;51.03
50268;BME280;36153;50.960;6.220;2023-01-28T16:23:25;101990.94;;;4.49;51.00
50268;BME280;36153;50.960;6.220;2023-01-28T16:26:27;101991.03;;;4.22;52.01
50268;BME280;36153;50.960;6.220;2023-01-28T16:29:29;101994.72;;;4.26;52.12
50268;BME280;36153;50.960;6.220;2023-01-28T16:35:32;102023.63;;;3.93;53.57
50268;BME280;36153;50.960;6.220;2023-01-28T16:38:33;102023.00;;;3.98;53.31
50268;BME280;36153;50.960;6.220;2023-01-28T16:41:37;102020.56;;;3.86;53.14
50268;BME280;36153;50.960;6.220;2023-01-28T16:44:39;102027.28;;;3.84;53.34
50268;BME280;36153;50.960;6.220;2023-01-28T16:47:39;102036.91;;;3.73;53.66
50268;BME280;36153;50.960;6.220;2023-01-28T16:50:41;102039.69;;;3.63;54.21
50268;BME280;36153;50.960;6.220;2023-01-28T16:53:42;102030.00;;;3.72;53.94
50268;BME280;36153;50.960;6.220;2023-01-28T16:56:43;102033.44;;;3.59;54.42
50268;BME280;36153;50.960;6.220;2023-01-28T16:59:44;102042.59;;;3.54;54.72
50268;BME280;36153;50.960;6.220;2023-01-28T17:02:45;102042.00;;;3.58;54.57
50268;BME280;36153;50.960;6.220;2023-01-28T17:05:46;102046.81;;;3.53;54.41
50268;BME280;36153;50.960;6.220;2023-01-28T17:08:46;102044.16;;;3.52;54.74
50268;BME280;36153;50.960;6.220;2023-01-28T17:11:47;102057.13;;;3.40;54.50
50268;BME280;36153;50.960;6.220;2023-01-28T17:14:47;102051.28;;;3.42;54.90
50268;BME280;36153;50.960;6.220;2023-01-28T17:17:48;102030.78;;;3.44;54.97
50268;BME280;36153;50.960;6.220;2023-01-28T17:20:49;102037.25;;;3.51;54.96
50268;BME280;36153;50.960;6.220;2023-01-28T17:23:50;102040.59;;;3.50;54.83
50268;BME280;36153;50.960;6.220;2023-01-28T17:26:51;102063.44;;;3.45;55.04
50268;BME280;36153;50.960;6.220;2023-01-28T17:29:52;102047.22;;;3.33;55.55
50268;BME280;36153;50.960;6.220;2023-01-28T17:32:53;102038.91;;;3.37;55.59
50268;BME280;36153;50.960;6.220;2023-01-28T17:35:53;102043.56;;;3.29;56.15
50268;BME280;36153;50.960;6.220;2023-01-28T17:38:53;102055.09;;;3.22;56.18
50268;BME280;36153;50.960;6.220;2023-01-28T17:41:54;102041.25;;;3.20;56.04
50268;BME280;36153;50.960;6.220;2023-01-28T17:44:55;102036.50;;;3.13;56.13
50268;BME280;36153;50.960;6.220;2023-01-28T17:47:56;102033.13;;;3.01;56.38
50268;BME280;36153;50.960;6.220;2023-01-28T17:50:57;102018.47;;;3.00;56.44