sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72573;SDS011;60603;52.548;13.420;2024-02-21T00:00:51;17.08;;;5.13;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:03:38;17.25;;;6.20;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:06:05;13.18;;;6.07;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:08:31;21.20;;;5.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:10:59;16.08;;;5.57;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:13:26;16.20;;;5.05;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:15:53;17.65;;;6.55;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:18:19;16.88;;;4.82;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:20:46;10.90;;;5.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:23:13;16.17;;;5.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:25:40;14.98;;;4.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:28:07;16.08;;;5.18;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:30:34;19.67;;;5.18;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:33:00;10.85;;;4.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:35:28;15.40;;;5.00;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:37:54;16.52;;;4.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:40:23;11.43;;;4.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:42:50;17.55;;;4.50;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:45:17;12.98;;;3.78;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:47:44;11.70;;;4.22;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:50:11;15.07;;;4.95;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:52:38;12.75;;;4.15;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:55:05;13.05;;;4.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T00:57:34;18.35;;;4.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:00:02;13.70;;;4.82;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:02:32;15.95;;;4.72;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:04:59;14.30;;;3.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:07:26;13.65;;;4.75;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:09:53;14.90;;;4.32;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:12:19;12.52;;;3.72;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:14:46;14.40;;;4.00;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:17:13;12.57;;;4.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:19:40;14.80;;;4.43;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:22:07;15.75;;;3.92;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:24:34;13.40;;;4.00;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:27:01;15.35;;;4.43;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:29:28;10.45;;;3.83;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:31:55;10.57;;;4.20;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:34:22;11.50;;;3.65;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:36:49;11.77;;;3.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:39:16;13.93;;;3.45;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:41:42;10.63;;;3.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:44:09;12.50;;;4.07;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:46:36;12.73;;;3.55;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:49:03;15.55;;;3.95;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:51:31;13.27;;;4.15;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:53:58;10.52;;;3.75;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:56:25;10.50;;;3.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T01:58:52;16.27;;;4.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:01:19;15.13;;;3.22;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:03:48;13.38;;;4.07;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:06:15;10.30;;;3.22;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:08:43;13.70;;;3.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:11:10;12.02;;;3.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:13:37;14.80;;;3.97;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:16:04;16.25;;;4.68;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:18:31;17.83;;;4.50;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:20:58;19.23;;;4.13;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:23:32;11.73;;;4.10;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:25:59;15.32;;;3.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:28:29;9.82;;;3.25;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:30:56;12.70;;;3.65;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:33:23;10.93;;;3.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:35:50;14.88;;;5.03;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:38:17;13.55;;;3.90;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:40:44;12.95;;;3.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:43:11;16.75;;;4.15;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:45:38;10.65;;;3.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:48:05;10.35;;;3.70;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:50:32;13.85;;;3.90;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:52:59;11.95;;;3.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:55:26;14.77;;;4.18;;
72573;SDS011;60603;52.548;13.420;2024-02-21T02:57:54;13.95;;;4.22;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:00:22;11.35;;;4.05;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:02:49;10.27;;;3.75;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:07:44;15.45;;;4.40;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:10:12;16.83;;;4.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:12:40;17.55;;;4.20;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:15:06;24.42;;;4.70;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:17:34;12.40;;;4.68;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:20:04;15.95;;;4.95;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:22:32;10.23;;;4.47;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:24:59;15.93;;;4.90;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:27:26;11.13;;;4.05;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:29:55;15.52;;;4.93;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:32:22;17.25;;;5.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:34:48;14.50;;;5.22;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:37:15;11.35;;;4.07;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:39:42;14.27;;;4.72;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:42:09;12.07;;;4.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:44:36;13.80;;;4.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:47:03;12.15;;;4.45;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:49:30;16.48;;;5.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:51:57;11.30;;;4.38;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:54:24;17.05;;;5.00;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:56:51;27.73;;;5.47;;
72573;SDS011;60603;52.548;13.420;2024-02-21T03:59:18;12.38;;;5.13;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:01:45;12.32;;;4.57;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:04:12;15.60;;;5.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:06:46;15.77;;;5.82;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:09:13;13.15;;;4.68;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:11:42;17.73;;;5.82;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:14:09;15.85;;;5.57;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:16:38;14.52;;;5.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:19:05;15.77;;;5.47;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:21:32;15.68;;;5.45;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:23:59;14.98;;;5.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:26:26;18.60;;;5.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:28:53;24.75;;;6.82;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:31:20;18.83;;;5.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:33:47;17.83;;;5.57;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:36:14;17.10;;;5.82;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:38:41;14.45;;;5.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:41:08;13.52;;;5.13;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:43:34;23.77;;;7.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:46:02;17.40;;;5.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:48:28;15.27;;;5.07;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:50:55;13.40;;;5.47;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:53:22;14.60;;;5.43;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:55:49;18.73;;;5.90;;
72573;SDS011;60603;52.548;13.420;2024-02-21T04:58:16;15.85;;;6.50;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:00:43;17.63;;;5.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:03:09;13.35;;;5.20;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:05:37;14.80;;;5.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:08:04;15.55;;;5.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:10:32;18.98;;;5.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:12:58;11.88;;;4.70;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:15:25;16.52;;;6.40;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:17:52;14.55;;;5.50;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:20:19;16.80;;;5.97;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:22:46;14.98;;;5.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:25:13;15.30;;;5.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:27:40;18.50;;;5.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:30:07;15.60;;;5.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:32:34;15.38;;;5.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:35:01;16.88;;;5.65;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:37:28;13.05;;;4.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:39:55;17.00;;;5.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:42:23;20.50;;;5.90;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:44:50;16.48;;;5.72;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:47:17;18.95;;;6.97;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:49:46;18.88;;;5.90;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:52:14;15.00;;;5.38;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:54:41;17.13;;;6.07;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:57:07;20.23;;;6.35;;
72573;SDS011;60603;52.548;13.420;2024-02-21T05:59:34;15.23;;;5.75;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:02:03;18.98;;;5.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:04:30;15.82;;;5.97;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:06:58;18.50;;;5.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:09:25;19.33;;;6.32;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:11:51;15.68;;;5.43;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:14:19;14.02;;;5.25;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:16:46;15.30;;;6.05;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:19:13;19.95;;;5.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:21:40;17.30;;;6.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:24:07;14.00;;;6.13;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:26:34;16.00;;;5.47;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:29:01;15.57;;;7.25;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:31:28;12.73;;;5.82;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:33:56;14.02;;;5.38;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:36:23;16.38;;;6.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:38:50;18.63;;;5.82;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:41:17;21.40;;;5.95;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:43:45;11.75;;;5.13;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:46:23;13.48;;;5.65;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:48:53;18.65;;;6.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:51:20;13.63;;;6.45;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:53:47;13.40;;;6.03;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:56:14;20.92;;;7.47;;
72573;SDS011;60603;52.548;13.420;2024-02-21T06:58:41;16.90;;;6.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:01:08;15.57;;;6.18;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:03:35;14.93;;;6.15;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:06:02;15.45;;;5.78;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:08:30;16.17;;;5.97;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:10:57;14.45;;;6.55;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:13:24;14.68;;;6.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:15:50;16.33;;;6.43;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:18:17;18.77;;;6.40;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:20:45;13.68;;;6.18;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:23:12;16.42;;;6.15;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:25:38;15.23;;;5.90;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:28:06;14.43;;;5.57;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:30:33;16.67;;;6.13;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:33:00;16.17;;;7.03;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:35:27;16.27;;;6.68;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:37:54;17.30;;;7.72;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:40:20;17.35;;;6.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:42:48;14.30;;;5.82;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:45:17;17.17;;;6.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:47:45;16.75;;;5.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:50:12;15.43;;;6.07;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:52:39;14.60;;;6.40;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:55:06;13.98;;;5.78;;
72573;SDS011;60603;52.548;13.420;2024-02-21T07:57:34;13.95;;;5.82;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:00:00;13.15;;;6.15;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:02:27;13.73;;;6.38;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:04:54;14.88;;;5.10;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:07:21;12.02;;;5.75;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:09:48;13.13;;;6.05;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:12:15;12.20;;;4.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:14:42;12.80;;;5.68;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:17:09;14.02;;;6.10;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:19:36;12.35;;;5.32;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:22:03;16.45;;;5.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:24:30;12.50;;;5.40;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:26:57;13.15;;;5.95;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:29:24;11.43;;;5.35;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:31:51;12.20;;;6.13;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:34:17;15.23;;;5.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:36:45;13.45;;;5.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:39:12;14.35;;;5.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:41:43;14.35;;;5.65;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:44:27;16.95;;;5.97;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:46:54;16.50;;;6.25;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:49:22;15.63;;;5.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:51:52;17.23;;;6.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:54:18;15.98;;;5.35;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:56:45;15.10;;;6.18;;
72573;SDS011;60603;52.548;13.420;2024-02-21T08:59:12;12.32;;;5.65;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:01:41;16.13;;;5.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:04:08;16.50;;;6.10;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:06:36;14.20;;;6.45;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:09:05;16.35;;;5.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:11:36;9.63;;;5.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:14:05;12.32;;;5.65;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:16:33;16.85;;;6.47;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:19:00;13.45;;;6.65;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:21:27;13.02;;;5.55;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:23:56;18.60;;;6.95;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:26:26;13.35;;;6.45;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:28:53;16.50;;;6.90;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:31:20;17.27;;;7.15;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:33:47;18.27;;;7.10;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:36:14;16.33;;;7.25;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:38:44;20.02;;;7.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:41:18;16.00;;;7.25;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:43:51;16.15;;;6.25;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:46:24;20.05;;;6.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:48:58;14.88;;;6.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:51:30;14.82;;;6.78;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:53:59;17.20;;;7.07;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:56:41;17.10;;;6.95;;
72573;SDS011;60603;52.548;13.420;2024-02-21T09:59:08;16.50;;;7.43;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:01:38;15.93;;;7.45;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:04:05;17.52;;;7.57;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:06:33;14.05;;;6.97;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:09:01;14.82;;;7.68;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:11:28;13.27;;;6.43;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:14:06;16.15;;;6.57;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:16:33;17.08;;;6.47;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:19:00;20.65;;;7.20;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:21:27;16.05;;;6.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:23:56;13.32;;;5.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:26:22;12.50;;;6.50;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:28:49;15.07;;;6.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:31:23;14.50;;;6.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:33:58;14.65;;;6.55;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:36:27;15.73;;;6.70;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:38:54;14.90;;;6.40;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:41:22;14.35;;;5.95;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:43:50;13.63;;;6.38;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:46:23;12.75;;;5.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:49:12;14.20;;;6.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:51:43;13.95;;;5.97;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:56:59;12.02;;;6.03;;
72573;SDS011;60603;52.548;13.420;2024-02-21T10:59:27;9.98;;;5.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:01:56;13.32;;;7.32;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:04:25;13.18;;;5.68;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:06:53;14.50;;;5.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:09:29;11.73;;;6.07;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:11:56;13.20;;;6.50;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:14:27;11.13;;;5.85;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:16:55;11.00;;;5.45;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:19:25;9.48;;;5.22;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:21:54;11.60;;;5.70;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:24:33;10.70;;;5.45;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:29:49;11.75;;;6.32;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:32:22;13.32;;;5.13;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:34:58;10.15;;;4.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:37:33;11.60;;;5.50;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:40:01;11.50;;;4.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:42:30;10.65;;;5.38;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:44:59;8.93;;;4.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:47:28;10.18;;;4.75;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:49:55;9.57;;;4.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:52:23;11.27;;;4.25;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:54:52;8.60;;;4.72;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:57:21;11.57;;;4.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T11:59:48;10.77;;;4.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:02:19;8.68;;;4.38;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:04:47;8.75;;;4.57;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:07:16;7.38;;;4.68;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:09:45;9.30;;;4.05;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:12:13;7.82;;;4.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:14:39;10.35;;;4.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:17:06;10.95;;;3.88;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:19:33;6.50;;;3.65;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:22:01;7.78;;;3.92;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:24:32;8.57;;;3.75;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:27:00;8.30;;;4.22;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:31:56;9.90;;;4.07;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:34:24;9.23;;;3.67;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:37:10;6.38;;;4.10;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:39:39;10.10;;;4.00;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:42:06;8.15;;;3.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:44:33;10.02;;;4.38;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:47:00;12.70;;;4.65;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:49:27;8.63;;;4.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:51:56;13.35;;;4.15;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:54:23;9.48;;;3.90;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:56:50;6.43;;;3.55;;
72573;SDS011;60603;52.548;13.420;2024-02-21T12:59:17;8.18;;;3.10;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:01:44;8.95;;;3.17;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:04:10;8.02;;;3.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:06:38;8.43;;;3.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:09:05;5.90;;;3.33;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:11:34;8.60;;;3.70;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:14:02;5.32;;;2.92;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:16:29;10.75;;;3.70;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:18:56;9.65;;;4.40;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:21:23;9.77;;;3.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:23:50;8.70;;;3.25;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:26:17;10.18;;;3.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:28:44;10.13;;;4.13;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:31:12;8.70;;;4.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:33:39;7.68;;;3.80;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:36:06;6.93;;;2.92;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:38:33;7.25;;;3.55;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:41:01;7.32;;;3.70;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:43:28;9.20;;;4.00;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:46:01;9.45;;;3.78;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:48:31;7.65;;;3.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:51:00;6.90;;;3.03;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:53:28;10.18;;;3.50;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:55:55;10.75;;;3.53;;
72573;SDS011;60603;52.548;13.420;2024-02-21T13:58:22;8.35;;;3.15;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:00:50;9.48;;;3.45;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:03:19;10.90;;;4.03;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:05:47;8.25;;;3.17;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:08:15;9.75;;;3.40;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:10:43;7.38;;;3.28;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:13:10;8.02;;;3.60;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:15:39;8.10;;;3.30;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:18:07;8.63;;;3.05;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:20:37;9.07;;;2.70;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:23:03;8.90;;;3.17;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:25:31;5.75;;;2.75;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:27:59;8.07;;;2.92;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:30:30;8.27;;;2.97;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:32:56;6.43;;;2.72;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:35:23;7.47;;;2.63;;
72573;SDS011;60603;52.548;13.420;2024-02-21T14:37:51;7.20;;;2.78;;