sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35257;SDS011;21385;50.878;8.050;2023-08-06T00:01:49;1.20;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:04:14;1.40;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:06:40;1.30;;;1.13;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:09:06;1.00;;;0.95;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:11:31;7.45;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:13:57;1.00;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:16:23;7.13;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:18:48;1.55;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:21:14;0.88;;;0.88;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:23:40;1.85;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:26:06;4.00;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:28:32;1.27;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:30:57;1.23;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:33:23;1.80;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:35:49;1.80;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:38:15;2.78;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:40:40;1.25;;;1.13;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:43:06;1.08;;;0.98;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:45:36;1.83;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:48:02;6.07;;;1.83;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:50:30;1.80;;;1.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:52:56;1.38;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:55:22;1.52;;;1.27;;
35257;SDS011;21385;50.878;8.050;2023-08-06T00:57:47;2.60;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:00:14;2.60;;;1.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:02:40;2.85;;;1.42;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:05:06;1.33;;;1.23;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:15:31;2.85;;;1.88;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:18:04;1.95;;;1.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:20:30;2.40;;;1.90;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:22:56;1.98;;;1.77;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:25:22;1.67;;;1.58;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:27:58;1.85;;;1.27;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:30:32;5.10;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:33:04;1.92;;;1.73;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:35:33;1.88;;;1.67;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:38:00;2.63;;;1.77;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:40:27;1.25;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:42:54;1.50;;;1.35;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:45:20;10.27;;;1.75;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:47:45;1.85;;;1.63;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:50:11;4.72;;;1.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:52:36;1.60;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:55:02;2.33;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:57:28;1.33;;;1.23;;
35257;SDS011;21385;50.878;8.050;2023-08-06T01:59:53;1.63;;;1.35;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:02:19;1.48;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:04:44;1.50;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:07:10;5.13;;;1.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:09:35;3.42;;;1.80;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:12:01;1.30;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:14:27;1.30;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:16:53;1.60;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:19:18;2.13;;;1.67;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:21:44;3.78;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:24:10;1.67;;;1.33;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:26:35;1.75;;;1.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:29:01;1.63;;;1.52;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:31:26;8.52;;;2.08;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:33:52;1.42;;;1.13;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:36:19;3.97;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:38:44;1.40;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:41:10;2.08;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:43:35;1.73;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:46:01;2.15;;;1.58;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:48:27;5.30;;;1.58;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:50:56;2.55;;;1.95;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:53:23;1.30;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:55:48;1.35;;;1.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T02:58:14;2.60;;;1.52;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:00:40;2.58;;;1.67;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:03:07;2.78;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:05:32;7.15;;;1.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:07:58;1.67;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:10:23;3.15;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:12:49;3.30;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:15:14;1.60;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:17:40;1.42;;;1.33;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:20:06;1.65;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:22:32;3.72;;;1.77;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:24:57;7.72;;;1.80;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:27:23;1.75;;;1.35;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:29:49;1.55;;;1.45;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:32:15;1.83;;;1.13;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:34:41;4.80;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:37:06;2.28;;;1.80;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:39:32;3.13;;;2.00;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:41:58;2.60;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:44:23;3.53;;;1.85;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:46:49;1.63;;;1.52;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:49:14;1.88;;;1.42;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:51:40;5.28;;;2.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:54:05;1.38;;;1.27;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:56:31;5.93;;;1.80;;
35257;SDS011;21385;50.878;8.050;2023-08-06T03:58:56;2.22;;;1.55;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:01:22;2.03;;;1.58;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:03:47;1.48;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:06:13;2.28;;;1.45;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:08:39;4.35;;;2.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:11:04;2.83;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:13:30;6.82;;;1.75;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:16:00;2.35;;;1.65;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:18:28;1.30;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:20:54;1.52;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:23:22;1.30;;;1.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:25:47;1.27;;;1.17;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:28:13;1.83;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:30:39;2.95;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:33:04;1.40;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:35:30;1.52;;;1.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:37:55;2.00;;;1.65;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:40:21;1.45;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:42:46;1.98;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:45:12;1.73;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:47:38;1.08;;;1.02;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:50:03;4.47;;;1.80;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:52:29;3.03;;;1.52;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:54:57;2.88;;;1.83;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:57:23;3.67;;;1.83;;
35257;SDS011;21385;50.878;8.050;2023-08-06T04:59:48;1.42;;;1.23;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:02:14;1.60;;;1.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:04:40;5.22;;;1.27;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:07:05;9.00;;;1.52;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:09:31;2.55;;;1.17;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:11:57;1.70;;;1.23;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:14:22;1.83;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:16:48;1.58;;;1.42;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:19:13;3.10;;;1.65;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:21:39;1.83;;;1.33;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:24:05;4.68;;;1.77;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:26:30;2.05;;;1.45;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:28:56;10.60;;;1.70;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:31:21;1.55;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:33:47;2.50;;;1.33;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:36:12;2.20;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:38:38;1.75;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:41:04;1.15;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:43:29;1.15;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:45:55;3.35;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:48:21;3.05;;;1.70;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:50:49;1.35;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:53:15;6.28;;;1.15;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:55:41;2.78;;;1.48;;
35257;SDS011;21385;50.878;8.050;2023-08-06T05:58:06;6.05;;;1.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:00:32;1.73;;;1.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:02:57;1.13;;;1.02;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:05:23;1.70;;;1.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:07:49;1.25;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:10:14;1.23;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:12:40;2.97;;;0.98;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:15:06;1.00;;;0.65;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:17:31;4.22;;;1.00;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:19:57;1.50;;;0.82;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:22:23;0.98;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:24:48;0.63;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:27:14;1.17;;;0.65;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:29:39;1.25;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:32:05;1.08;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:34:31;1.88;;;0.98;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:36:57;0.70;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:39:22;1.63;;;1.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:41:48;0.80;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:44:13;1.25;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:46:40;6.10;;;0.93;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:49:05;1.50;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:51:31;0.85;;;0.85;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:53:57;1.58;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:56:22;0.63;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T06:58:48;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:01:14;0.38;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:03:39;0.40;;;0.28;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:06:06;0.47;;;0.45;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:08:32;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:11:04;0.32;;;0.32;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:13:31;0.60;;;0.47;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:15:57;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:18:23;1.08;;;0.45;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:20:49;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:23:16;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:25:42;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:28:07;0.38;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:30:33;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:33:03;2.08;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:35:28;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:37:54;0.85;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:40:19;0.13;;;0.13;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:42:45;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:45:11;0.55;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:47:36;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:50:02;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:52:27;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:54:53;0.38;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:57:18;0.90;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T07:59:44;0.28;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:02:10;0.70;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:04:35;0.22;;;0.22;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:07:01;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:09:27;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:11:53;0.13;;;0.13;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:14:18;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:16:44;0.03;;;0.03;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:19:10;0.28;;;0.28;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:21:35;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:24:01;0.17;;;0.17;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:26:29;0.32;;;0.32;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:28:54;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:31:21;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:33:46;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:36:12;0.43;;;0.22;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:38:38;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:41:03;0.15;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:43:29;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:45:56;0.05;;;0.05;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:48:24;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:50:50;0.22;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:53:16;0.35;;;0.35;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:55:43;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T08:58:11;0.22;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:00:37;0.43;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:03:04;0.73;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:05:31;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:08:07;0.35;;;0.35;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:10:36;3.03;;;0.45;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:13:02;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:15:28;1.05;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:17:55;0.38;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:20:20;0.38;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:22:46;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:25:21;0.22;;;0.22;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:27:53;1.00;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:30:31;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:32:59;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:35:27;0.25;;;0.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:37:54;1.10;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:42:49;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:45:16;0.68;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:47:41;0.25;;;0.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:50:17;0.52;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:52:43;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:55:12;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T09:57:42;0.90;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:00:08;0.25;;;0.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:02:39;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:05:08;0.35;;;0.35;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:07:34;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:10:01;0.28;;;0.28;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:12:32;0.25;;;0.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:15:01;0.70;;;0.35;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:17:30;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:19:58;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:22:25;0.38;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:24:53;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:27:22;0.95;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:32:52;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:35:38;2.50;;;1.05;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:40:52;0.32;;;0.32;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:45:53;0.85;;;0.75;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:51:01;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:53:27;0.43;;;0.43;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:55:53;0.75;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-08-06T10:58:18;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:00:44;0.38;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:03:10;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:05:36;0.75;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:08:02;0.55;;;0.55;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:10:28;0.43;;;0.43;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:12:53;0.45;;;0.45;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:15:22;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:17:48;1.35;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:20:15;0.43;;;0.43;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:22:41;0.38;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:25:06;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:27:32;0.25;;;0.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:29:58;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:32:24;0.52;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:34:50;0.65;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:37:20;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:39:48;0.70;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:42:14;0.60;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:44:40;0.70;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:47:12;1.25;;;0.65;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:52:15;0.60;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:54:43;0.73;;;0.73;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:57:10;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T11:59:37;0.52;;;0.47;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:02:04;1.08;;;0.82;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:04:50;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:07:29;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:09:56;0.60;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:12:22;0.32;;;0.32;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:14:48;1.25;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:17:13;1.25;;;0.63;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:19:39;3.20;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:22:05;0.30;;;0.17;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:24:30;0.32;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:26:57;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:29:23;0.68;;;0.32;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:31:50;7.15;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:34:15;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:36:41;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:39:06;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:41:32;1.08;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:43:57;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:46:23;0.45;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:48:48;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:51:14;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:53:40;0.15;;;0.15;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:56:05;0.10;;;0.10;;
35257;SDS011;21385;50.878;8.050;2023-08-06T12:58:31;0.75;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:00:56;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:03:22;0.90;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:05:48;0.38;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:08:13;0.40;;;0.25;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:10:39;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:13:05;0.52;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:15:30;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:17:56;0.70;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:20:21;0.35;;;0.35;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:22:47;0.35;;;0.35;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:25:15;0.28;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:27:42;0.32;;;0.32;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:30:09;0.22;;;0.22;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:32:35;0.60;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:35:02;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:37:29;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:39:54;0.68;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:42:20;1.00;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:44:45;0.70;;;0.52;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:47:11;0.38;;;0.38;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:49:37;0.38;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:52:02;0.47;;;0.47;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:54:28;1.95;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:56:54;1.02;;;0.68;;
35257;SDS011;21385;50.878;8.050;2023-08-06T13:59:19;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:01:45;0.90;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:04:11;0.20;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:06:38;0.28;;;0.22;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:09:03;0.40;;;0.20;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:11:29;0.43;;;0.43;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:13:55;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:16:20;0.90;;;0.73;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:18:46;0.28;;;0.28;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:21:12;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:23:38;0.30;;;0.30;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:26:06;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:28:32;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:30:57;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:33:23;3.17;;;0.60;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:35:48;0.73;;;0.55;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:38:14;3.05;;;1.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:40:39;0.50;;;0.50;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:43:05;1.00;;;0.57;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:45:31;0.43;;;0.43;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:47:57;1.48;;;0.65;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:50:23;6.90;;;0.80;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:52:48;0.95;;;0.82;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:55:17;0.93;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-08-06T14:57:48;0.40;;;0.40;;
35257;SDS011;21385;50.878;8.050;2023-08-06T15:00:14;0.80;;;0.70;;
35257;SDS011;21385;50.878;8.050;2023-08-06T15:02:39;0.90;;;0.90;;
35257;SDS011;21385;50.878;8.050;2023-08-06T15:05:05;1.08;;;0.77;;
35257;SDS011;21385;50.878;8.050;2023-08-06T15:07:31;0.88;;;0.80;;