sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85614;DHT22;76041;50.924;3.932;2024-03-22T00:00:30;13.40;85.10
85614;DHT22;76041;50.924;3.932;2024-03-22T00:02:56;13.40;84.90
85614;DHT22;76041;50.924;3.932;2024-03-22T00:05:22;13.40;84.50
85614;DHT22;76041;50.924;3.932;2024-03-22T00:07:48;13.50;84.20
85614;DHT22;76041;50.924;3.932;2024-03-22T00:10:14;13.60;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T00:12:40;13.60;83.50
85614;DHT22;76041;50.924;3.932;2024-03-22T00:15:07;13.60;83.60
85614;DHT22;76041;50.924;3.932;2024-03-22T00:17:33;13.70;83.10
85614;DHT22;76041;50.924;3.932;2024-03-22T00:20:00;13.70;82.40
85614;DHT22;76041;50.924;3.932;2024-03-22T00:22:26;13.70;83.40
85614;DHT22;76041;50.924;3.932;2024-03-22T00:24:52;13.70;82.40
85614;DHT22;76041;50.924;3.932;2024-03-22T00:27:18;13.60;82.60
85614;DHT22;76041;50.924;3.932;2024-03-22T00:29:44;13.70;82.20
85614;DHT22;76041;50.924;3.932;2024-03-22T00:32:10;13.80;81.80
85614;DHT22;76041;50.924;3.932;2024-03-22T00:34:35;13.90;81.30
85614;DHT22;76041;50.924;3.932;2024-03-22T00:37:02;13.80;81.10
85614;DHT22;76041;50.924;3.932;2024-03-22T00:39:28;13.60;81.20
85614;DHT22;76041;50.924;3.932;2024-03-22T00:41:54;13.70;81.20
85614;DHT22;76041;50.924;3.932;2024-03-22T00:44:19;13.70;81.00
85614;DHT22;76041;50.924;3.932;2024-03-22T00:46:45;13.70;80.90
85614;DHT22;76041;50.924;3.932;2024-03-22T00:49:11;13.80;80.80
85614;DHT22;76041;50.924;3.932;2024-03-22T00:51:38;13.70;80.70
85614;DHT22;76041;50.924;3.932;2024-03-22T00:54:04;13.50;81.30
85614;DHT22;76041;50.924;3.932;2024-03-22T00:56:30;13.40;81.70
85614;DHT22;76041;50.924;3.932;2024-03-22T00:58:56;13.40;81.60
85614;DHT22;76041;50.924;3.932;2024-03-22T01:01:22;13.50;81.60
85614;DHT22;76041;50.924;3.932;2024-03-22T01:03:47;13.50;81.20
85614;DHT22;76041;50.924;3.932;2024-03-22T01:06:13;13.50;81.90
85614;DHT22;76041;50.924;3.932;2024-03-22T01:08:39;13.40;81.60
85614;DHT22;76041;50.924;3.932;2024-03-22T01:11:05;13.30;81.60
85614;DHT22;76041;50.924;3.932;2024-03-22T01:13:31;13.20;82.40
85614;DHT22;76041;50.924;3.932;2024-03-22T01:15:57;13.20;82.40
85614;DHT22;76041;50.924;3.932;2024-03-22T01:18:23;13.00;82.90
85614;DHT22;76041;50.924;3.932;2024-03-22T01:20:48;12.90;83.20
85614;DHT22;76041;50.924;3.932;2024-03-22T01:23:14;13.00;83.10
85614;DHT22;76041;50.924;3.932;2024-03-22T01:25:40;12.90;83.20
85614;DHT22;76041;50.924;3.932;2024-03-22T01:28:06;12.80;83.30
85614;DHT22;76041;50.924;3.932;2024-03-22T01:30:32;12.90;83.20
85614;DHT22;76041;50.924;3.932;2024-03-22T01:32:59;13.00;82.80
85614;DHT22;76041;50.924;3.932;2024-03-22T01:35:25;13.00;82.70
85614;DHT22;76041;50.924;3.932;2024-03-22T01:37:51;13.00;82.40
85614;DHT22;76041;50.924;3.932;2024-03-22T01:40:17;13.00;82.00
85614;DHT22;76041;50.924;3.932;2024-03-22T01:42:43;12.90;82.30
85614;DHT22;76041;50.924;3.932;2024-03-22T01:45:09;12.70;83.00
85614;DHT22;76041;50.924;3.932;2024-03-22T01:47:35;12.70;83.00
85614;DHT22;76041;50.924;3.932;2024-03-22T01:50:01;12.70;82.80
85614;DHT22;76041;50.924;3.932;2024-03-22T01:52:27;12.60;83.20
85614;DHT22;76041;50.924;3.932;2024-03-22T01:54:53;12.70;83.20
85614;DHT22;76041;50.924;3.932;2024-03-22T01:57:19;12.60;83.50
85614;DHT22;76041;50.924;3.932;2024-03-22T01:59:46;12.50;83.80
85614;DHT22;76041;50.924;3.932;2024-03-22T02:02:13;12.60;83.70
85614;DHT22;76041;50.924;3.932;2024-03-22T02:04:39;12.40;83.80
85614;DHT22;76041;50.924;3.932;2024-03-22T02:07:06;12.40;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T02:09:32;12.40;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T02:11:58;12.50;83.90
85614;DHT22;76041;50.924;3.932;2024-03-22T02:14:24;12.50;83.70
85614;DHT22;76041;50.924;3.932;2024-03-22T02:16:50;12.50;83.80
85614;DHT22;76041;50.924;3.932;2024-03-22T02:19:16;12.40;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T02:21:42;12.50;83.90
85614;DHT22;76041;50.924;3.932;2024-03-22T02:24:08;12.60;83.80
85614;DHT22;76041;50.924;3.932;2024-03-22T02:26:34;12.70;83.30
85614;DHT22;76041;50.924;3.932;2024-03-22T02:29:00;12.70;83.20
85614;DHT22;76041;50.924;3.932;2024-03-22T02:31:26;12.60;83.40
85614;DHT22;76041;50.924;3.932;2024-03-22T02:33:52;12.50;83.80
85614;DHT22;76041;50.924;3.932;2024-03-22T02:36:18;12.50;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T02:38:44;12.50;83.90
85614;DHT22;76041;50.924;3.932;2024-03-22T02:41:10;12.50;83.70
85614;DHT22;76041;50.924;3.932;2024-03-22T02:43:36;12.50;83.50
85614;DHT22;76041;50.924;3.932;2024-03-22T02:46:02;12.50;83.60
85614;DHT22;76041;50.924;3.932;2024-03-22T02:48:28;12.60;83.40
85614;DHT22;76041;50.924;3.932;2024-03-22T02:50:55;12.60;83.40
85614;DHT22;76041;50.924;3.932;2024-03-22T02:53:21;12.50;83.10
85614;DHT22;76041;50.924;3.932;2024-03-22T02:55:47;12.40;83.70
85614;DHT22;76041;50.924;3.932;2024-03-22T02:58:13;12.40;83.80
85614;DHT22;76041;50.924;3.932;2024-03-22T03:00:39;12.50;83.60
85614;DHT22;76041;50.924;3.932;2024-03-22T03:03:08;12.40;83.60
85614;DHT22;76041;50.924;3.932;2024-03-22T03:05:34;12.50;83.30
85614;DHT22;76041;50.924;3.932;2024-03-22T03:08:02;12.50;83.10
85614;DHT22;76041;50.924;3.932;2024-03-22T03:10:29;12.50;83.30
85614;DHT22;76041;50.924;3.932;2024-03-22T03:12:55;12.40;83.40
85614;DHT22;76041;50.924;3.932;2024-03-22T03:15:21;12.50;83.20
85614;DHT22;76041;50.924;3.932;2024-03-22T03:17:47;12.30;83.50
85614;DHT22;76041;50.924;3.932;2024-03-22T03:20:13;12.20;83.70
85614;DHT22;76041;50.924;3.932;2024-03-22T03:22:40;12.20;83.60
85614;DHT22;76041;50.924;3.932;2024-03-22T03:25:06;12.00;83.90
85614;DHT22;76041;50.924;3.932;2024-03-22T03:27:32;12.00;84.20
85614;DHT22;76041;50.924;3.932;2024-03-22T03:29:58;11.90;84.40
85614;DHT22;76041;50.924;3.932;2024-03-22T03:32:24;12.00;84.30
85614;DHT22;76041;50.924;3.932;2024-03-22T03:34:51;12.00;84.00
85614;DHT22;76041;50.924;3.932;2024-03-22T03:37:17;12.00;84.20
85614;DHT22;76041;50.924;3.932;2024-03-22T03:39:42;12.00;84.20
85614;DHT22;76041;50.924;3.932;2024-03-22T03:42:09;12.00;85.10
85614;DHT22;76041;50.924;3.932;2024-03-22T03:44:35;12.20;84.00
85614;DHT22;76041;50.924;3.932;2024-03-22T03:47:01;12.10;83.60
85614;DHT22;76041;50.924;3.932;2024-03-22T03:49:28;12.10;84.00
85614;DHT22;76041;50.924;3.932;2024-03-22T03:51:54;12.00;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T03:54:20;11.90;85.00
85614;DHT22;76041;50.924;3.932;2024-03-22T03:56:46;11.90;85.00
85614;DHT22;76041;50.924;3.932;2024-03-22T03:59:11;11.90;84.90
85614;DHT22;76041;50.924;3.932;2024-03-22T04:01:37;12.00;84.70
85614;DHT22;76041;50.924;3.932;2024-03-22T04:04:03;12.10;84.20
85614;DHT22;76041;50.924;3.932;2024-03-22T04:06:29;12.10;84.20
85614;DHT22;76041;50.924;3.932;2024-03-22T04:08:55;12.00;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T04:11:21;11.90;84.30
85614;DHT22;76041;50.924;3.932;2024-03-22T04:13:47;12.00;84.40
85614;DHT22;76041;50.924;3.932;2024-03-22T04:16:13;11.90;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T04:18:39;11.70;84.50
85614;DHT22;76041;50.924;3.932;2024-03-22T04:21:05;11.80;84.90
85614;DHT22;76041;50.924;3.932;2024-03-22T04:23:31;11.60;85.40
85614;DHT22;76041;50.924;3.932;2024-03-22T04:26:00;11.50;85.60
85614;DHT22;76041;50.924;3.932;2024-03-22T04:28:27;11.60;85.70
85614;DHT22;76041;50.924;3.932;2024-03-22T04:31:04;11.60;85.90
85614;DHT22;76041;50.924;3.932;2024-03-22T04:33:32;11.40;86.30
85614;DHT22;76041;50.924;3.932;2024-03-22T04:35:59;11.40;86.30
85614;DHT22;76041;50.924;3.932;2024-03-22T04:38:26;11.50;86.60
85614;DHT22;76041;50.924;3.932;2024-03-22T04:40:53;11.50;86.20
85614;DHT22;76041;50.924;3.932;2024-03-22T04:43:20;11.40;86.30
85614;DHT22;76041;50.924;3.932;2024-03-22T04:45:46;11.50;86.10
85614;DHT22;76041;50.924;3.932;2024-03-22T04:48:14;11.40;86.20
85614;DHT22;76041;50.924;3.932;2024-03-22T04:50:40;11.50;86.50
85614;DHT22;76041;50.924;3.932;2024-03-22T04:53:06;11.30;86.80
85614;DHT22;76041;50.924;3.932;2024-03-22T04:55:32;11.20;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T04:57:59;11.20;87.60
85614;DHT22;76041;50.924;3.932;2024-03-22T05:00:25;11.30;87.20
85614;DHT22;76041;50.924;3.932;2024-03-22T05:02:51;11.30;87.10
85614;DHT22;76041;50.924;3.932;2024-03-22T05:05:18;11.40;86.90
85614;DHT22;76041;50.924;3.932;2024-03-22T05:07:44;11.40;86.30
85614;DHT22;76041;50.924;3.932;2024-03-22T05:10:11;11.40;86.80
85614;DHT22;76041;50.924;3.932;2024-03-22T05:12:37;11.30;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T05:15:04;11.20;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T05:17:30;11.20;87.10
85614;DHT22;76041;50.924;3.932;2024-03-22T05:20:00;11.30;87.30
85614;DHT22;76041;50.924;3.932;2024-03-22T05:22:27;11.20;87.30
85614;DHT22;76041;50.924;3.932;2024-03-22T05:24:53;11.10;87.40
85614;DHT22;76041;50.924;3.932;2024-03-22T05:27:19;11.10;88.00
85614;DHT22;76041;50.924;3.932;2024-03-22T05:29:45;11.10;88.00
85614;DHT22;76041;50.924;3.932;2024-03-22T05:32:11;11.10;88.00
85614;DHT22;76041;50.924;3.932;2024-03-22T05:34:37;11.20;87.50
85614;DHT22;76041;50.924;3.932;2024-03-22T05:37:03;11.40;86.80
85614;DHT22;76041;50.924;3.932;2024-03-22T05:39:29;11.30;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T05:41:54;11.30;86.80
85614;DHT22;76041;50.924;3.932;2024-03-22T05:44:23;11.30;87.20
85614;DHT22;76041;50.924;3.932;2024-03-22T05:46:49;11.30;87.40
85614;DHT22;76041;50.924;3.932;2024-03-22T05:49:16;11.20;87.20
85614;DHT22;76041;50.924;3.932;2024-03-22T05:51:42;11.20;87.20
85614;DHT22;76041;50.924;3.932;2024-03-22T05:54:07;11.30;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T05:56:33;11.20;86.90
85614;DHT22;76041;50.924;3.932;2024-03-22T05:58:59;11.20;87.40
85614;DHT22;76041;50.924;3.932;2024-03-22T06:01:25;11.20;87.40
85614;DHT22;76041;50.924;3.932;2024-03-22T06:03:51;11.20;87.30
85614;DHT22;76041;50.924;3.932;2024-03-22T06:06:17;11.20;87.50
85614;DHT22;76041;50.924;3.932;2024-03-22T06:08:43;11.10;87.50
85614;DHT22;76041;50.924;3.932;2024-03-22T06:11:11;11.10;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T06:13:37;11.00;87.10
85614;DHT22;76041;50.924;3.932;2024-03-22T06:16:03;10.90;87.30
85614;DHT22;76041;50.924;3.932;2024-03-22T06:18:29;10.90;87.30
85614;DHT22;76041;50.924;3.932;2024-03-22T06:20:55;10.90;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T06:23:22;11.00;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T06:25:55;11.00;86.90
85614;DHT22;76041;50.924;3.932;2024-03-22T06:28:22;11.00;87.10
85614;DHT22;76041;50.924;3.932;2024-03-22T06:30:48;11.10;86.10
85614;DHT22;76041;50.924;3.932;2024-03-22T06:33:14;11.10;86.20
85614;DHT22;76041;50.924;3.932;2024-03-22T06:35:41;11.10;86.00
85614;DHT22;76041;50.924;3.932;2024-03-22T06:38:07;11.20;86.10
85614;DHT22;76041;50.924;3.932;2024-03-22T06:40:34;11.30;85.40
85614;DHT22;76041;50.924;3.932;2024-03-22T06:43:01;11.40;85.30
85614;DHT22;76041;50.924;3.932;2024-03-22T06:45:26;11.50;83.80
85614;DHT22;76041;50.924;3.932;2024-03-22T06:47:53;11.50;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T06:50:19;11.40;84.40
85614;DHT22;76041;50.924;3.932;2024-03-22T06:52:52;11.40;84.20
85614;DHT22;76041;50.924;3.932;2024-03-22T06:55:22;11.30;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T06:57:49;11.20;84.50
85614;DHT22;76041;50.924;3.932;2024-03-22T07:00:16;11.40;84.20
85614;DHT22;76041;50.924;3.932;2024-03-22T07:02:42;11.40;83.80
85614;DHT22;76041;50.924;3.932;2024-03-22T07:05:08;11.30;83.70
85614;DHT22;76041;50.924;3.932;2024-03-22T07:07:35;11.30;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T07:10:04;11.30;84.30
85614;DHT22;76041;50.924;3.932;2024-03-22T07:12:34;11.20;84.10
85614;DHT22;76041;50.924;3.932;2024-03-22T07:15:00;11.10;84.50
85614;DHT22;76041;50.924;3.932;2024-03-22T07:17:27;11.10;84.50
85614;DHT22;76041;50.924;3.932;2024-03-22T07:19:53;11.30;84.00
85614;DHT22;76041;50.924;3.932;2024-03-22T07:22:19;11.20;84.40
85614;DHT22;76041;50.924;3.932;2024-03-22T07:24:47;11.20;84.30
85614;DHT22;76041;50.924;3.932;2024-03-22T07:27:14;11.20;84.30
85614;DHT22;76041;50.924;3.932;2024-03-22T07:29:43;11.20;84.30
85614;DHT22;76041;50.924;3.932;2024-03-22T07:32:09;11.20;84.00
85614;DHT22;76041;50.924;3.932;2024-03-22T07:34:35;11.20;84.20
85614;DHT22;76041;50.924;3.932;2024-03-22T07:37:01;11.30;84.30
85614;DHT22;76041;50.924;3.932;2024-03-22T07:39:27;11.40;83.70
85614;DHT22;76041;50.924;3.932;2024-03-22T07:41:53;11.40;83.70
85614;DHT22;76041;50.924;3.932;2024-03-22T07:44:19;11.50;83.50
85614;DHT22;76041;50.924;3.932;2024-03-22T07:46:49;11.50;83.50
85614;DHT22;76041;50.924;3.932;2024-03-22T07:49:18;11.70;82.90
85614;DHT22;76041;50.924;3.932;2024-03-22T07:51:44;11.70;82.90
85614;DHT22;76041;50.924;3.932;2024-03-22T07:54:10;11.80;82.30
85614;DHT22;76041;50.924;3.932;2024-03-22T07:56:36;11.70;82.70
85614;DHT22;76041;50.924;3.932;2024-03-22T07:59:02;11.60;83.20
85614;DHT22;76041;50.924;3.932;2024-03-22T08:01:28;11.70;82.80
85614;DHT22;76041;50.924;3.932;2024-03-22T08:03:54;11.80;82.70
85614;DHT22;76041;50.924;3.932;2024-03-22T08:06:20;11.80;82.70
85614;DHT22;76041;50.924;3.932;2024-03-22T08:08:46;11.80;82.70
85614;DHT22;76041;50.924;3.932;2024-03-22T08:11:12;11.80;82.40
85614;DHT22;76041;50.924;3.932;2024-03-22T08:13:37;11.70;82.80
85614;DHT22;76041;50.924;3.932;2024-03-22T08:16:05;11.80;83.00
85614;DHT22;76041;50.924;3.932;2024-03-22T08:18:31;11.80;82.70
85614;DHT22;76041;50.924;3.932;2024-03-22T08:20:58;11.80;82.60
85614;DHT22;76041;50.924;3.932;2024-03-22T08:23:25;11.90;83.40
85614;DHT22;76041;50.924;3.932;2024-03-22T08:25:51;11.90;82.80
85614;DHT22;76041;50.924;3.932;2024-03-22T08:28:16;11.90;82.50
85614;DHT22;76041;50.924;3.932;2024-03-22T08:30:43;11.90;83.00
85614;DHT22;76041;50.924;3.932;2024-03-22T08:33:10;11.90;82.50
85614;DHT22;76041;50.924;3.932;2024-03-22T08:35:37;11.80;83.30
85614;DHT22;76041;50.924;3.932;2024-03-22T08:38:03;11.80;83.40
85614;DHT22;76041;50.924;3.932;2024-03-22T08:40:29;11.70;83.00
85614;DHT22;76041;50.924;3.932;2024-03-22T08:42:55;11.80;83.40
85614;DHT22;76041;50.924;3.932;2024-03-22T08:45:21;11.90;83.20
85614;DHT22;76041;50.924;3.932;2024-03-22T08:47:47;11.80;83.90
85614;DHT22;76041;50.924;3.932;2024-03-22T08:50:13;12.00;83.30
85614;DHT22;76041;50.924;3.932;2024-03-22T08:52:39;12.00;82.70
85614;DHT22;76041;50.924;3.932;2024-03-22T08:55:05;12.10;82.60
85614;DHT22;76041;50.924;3.932;2024-03-22T08:57:33;12.20;81.80
85614;DHT22;76041;50.924;3.932;2024-03-22T08:59:58;12.00;82.20
85614;DHT22;76041;50.924;3.932;2024-03-22T09:02:25;12.10;81.70
85614;DHT22;76041;50.924;3.932;2024-03-22T09:04:51;12.10;81.60
85614;DHT22;76041;50.924;3.932;2024-03-22T09:07:19;12.00;81.60
85614;DHT22;76041;50.924;3.932;2024-03-22T09:09:45;12.00;82.00
85614;DHT22;76041;50.924;3.932;2024-03-22T09:12:11;12.10;81.20
85614;DHT22;76041;50.924;3.932;2024-03-22T09:14:36;12.20;80.90
85614;DHT22;76041;50.924;3.932;2024-03-22T09:17:02;12.20;80.90
85614;DHT22;76041;50.924;3.932;2024-03-22T09:19:28;12.30;81.50
85614;DHT22;76041;50.924;3.932;2024-03-22T09:21:54;12.40;80.20
85614;DHT22;76041;50.924;3.932;2024-03-22T09:24:20;12.40;80.60
85614;DHT22;76041;50.924;3.932;2024-03-22T09:26:46;12.40;80.60
85614;DHT22;76041;50.924;3.932;2024-03-22T09:29:13;12.50;79.70
85614;DHT22;76041;50.924;3.932;2024-03-22T09:31:39;12.40;79.40
85614;DHT22;76041;50.924;3.932;2024-03-22T09:34:05;12.40;80.10
85614;DHT22;76041;50.924;3.932;2024-03-22T09:36:31;12.40;79.80
85614;DHT22;76041;50.924;3.932;2024-03-22T09:39:01;12.50;79.80
85614;DHT22;76041;50.924;3.932;2024-03-22T09:41:27;12.40;79.30
85614;DHT22;76041;50.924;3.932;2024-03-22T09:43:57;12.40;78.50
85614;DHT22;76041;50.924;3.932;2024-03-22T09:46:25;12.40;78.50
85614;DHT22;76041;50.924;3.932;2024-03-22T09:48:52;12.40;78.80
85614;DHT22;76041;50.924;3.932;2024-03-22T09:51:19;12.40;78.60
85614;DHT22;76041;50.924;3.932;2024-03-22T09:53:48;12.40;78.20
85614;DHT22;76041;50.924;3.932;2024-03-22T09:56:15;12.60;78.50
85614;DHT22;76041;50.924;3.932;2024-03-22T09:58:41;12.60;77.70
85614;DHT22;76041;50.924;3.932;2024-03-22T10:01:08;12.50;77.30
85614;DHT22;76041;50.924;3.932;2024-03-22T10:03:33;12.50;78.10
85614;DHT22;76041;50.924;3.932;2024-03-22T10:06:00;12.50;78.00
85614;DHT22;76041;50.924;3.932;2024-03-22T10:08:26;12.50;77.70
85614;DHT22;76041;50.924;3.932;2024-03-22T10:10:52;12.50;77.60
85614;DHT22;76041;50.924;3.932;2024-03-22T10:13:18;12.60;78.30
85614;DHT22;76041;50.924;3.932;2024-03-22T10:15:43;12.70;78.10
85614;DHT22;76041;50.924;3.932;2024-03-22T10:18:10;12.70;77.90
85614;DHT22;76041;50.924;3.932;2024-03-22T10:20:36;12.90;78.10
85614;DHT22;76041;50.924;3.932;2024-03-22T10:23:02;12.90;77.00
85614;DHT22;76041;50.924;3.932;2024-03-22T10:25:29;12.80;77.20
85614;DHT22;76041;50.924;3.932;2024-03-22T10:27:56;13.00;77.70
85614;DHT22;76041;50.924;3.932;2024-03-22T10:30:24;13.00;76.60
85614;DHT22;76041;50.924;3.932;2024-03-22T10:32:50;13.00;76.50
85614;DHT22;76041;50.924;3.932;2024-03-22T10:35:16;12.90;77.10
85614;DHT22;76041;50.924;3.932;2024-03-22T10:37:42;12.90;77.40
85614;DHT22;76041;50.924;3.932;2024-03-22T10:40:09;12.80;77.10
85614;DHT22;76041;50.924;3.932;2024-03-22T10:42:36;12.70;77.40
85614;DHT22;76041;50.924;3.932;2024-03-22T10:45:07;12.50;77.80
85614;DHT22;76041;50.924;3.932;2024-03-22T10:47:34;12.50;77.90
85614;DHT22;76041;50.924;3.932;2024-03-22T10:50:08;12.50;78.00
85614;DHT22;76041;50.924;3.932;2024-03-22T10:52:54;12.50;77.80
85614;DHT22;76041;50.924;3.932;2024-03-22T10:55:26;12.60;77.80
85614;DHT22;76041;50.924;3.932;2024-03-22T10:57:56;12.60;78.10
85614;DHT22;76041;50.924;3.932;2024-03-22T11:00:29;12.50;78.00
85614;DHT22;76041;50.924;3.932;2024-03-22T11:02:55;12.40;78.20
85614;DHT22;76041;50.924;3.932;2024-03-22T11:05:22;12.40;78.50
85614;DHT22;76041;50.924;3.932;2024-03-22T11:07:58;12.50;78.60
85614;DHT22;76041;50.924;3.932;2024-03-22T11:10:29;12.60;78.30
85614;DHT22;76041;50.924;3.932;2024-03-22T11:13:05;12.70;78.20
85614;DHT22;76041;50.924;3.932;2024-03-22T11:15:32;12.90;77.90
85614;DHT22;76041;50.924;3.932;2024-03-22T11:17:58;12.90;77.40
85614;DHT22;76041;50.924;3.932;2024-03-22T11:20:28;13.00;77.00
85614;DHT22;76041;50.924;3.932;2024-03-22T11:22:56;12.90;77.10
85614;DHT22;76041;50.924;3.932;2024-03-22T11:25:22;12.80;77.40
85614;DHT22;76041;50.924;3.932;2024-03-22T11:27:47;12.70;77.80
85614;DHT22;76041;50.924;3.932;2024-03-22T11:30:15;12.90;78.00
85614;DHT22;76041;50.924;3.932;2024-03-22T11:32:41;12.90;77.60
85614;DHT22;76041;50.924;3.932;2024-03-22T11:35:11;12.80;77.90
85614;DHT22;76041;50.924;3.932;2024-03-22T11:37:41;12.80;77.90
85614;DHT22;76041;50.924;3.932;2024-03-22T11:40:11;12.70;78.20
85614;DHT22;76041;50.924;3.932;2024-03-22T11:42:42;12.70;78.40
85614;DHT22;76041;50.924;3.932;2024-03-22T11:45:11;12.80;78.70
85614;DHT22;76041;50.924;3.932;2024-03-22T11:47:37;12.90;78.60
85614;DHT22;76041;50.924;3.932;2024-03-22T11:50:03;12.80;78.40
85614;DHT22;76041;50.924;3.932;2024-03-22T11:52:29;12.70;78.70
85614;DHT22;76041;50.924;3.932;2024-03-22T11:54:56;12.60;79.70
85614;DHT22;76041;50.924;3.932;2024-03-22T11:57:23;12.70;79.30
85614;DHT22;76041;50.924;3.932;2024-03-22T11:59:50;12.90;79.20
85614;DHT22;76041;50.924;3.932;2024-03-22T12:02:16;13.00;78.50
85614;DHT22;76041;50.924;3.932;2024-03-22T12:04:48;13.00;78.90
85614;DHT22;76041;50.924;3.932;2024-03-22T12:07:14;13.00;78.50
85614;DHT22;76041;50.924;3.932;2024-03-22T12:09:46;12.90;79.10
85614;DHT22;76041;50.924;3.932;2024-03-22T12:12:12;12.80;78.90
85614;DHT22;76041;50.924;3.932;2024-03-22T12:14:39;12.70;79.20
85614;DHT22;76041;50.924;3.932;2024-03-22T12:17:06;12.60;79.70
85614;DHT22;76041;50.924;3.932;2024-03-22T12:19:37;12.60;79.70
85614;DHT22;76041;50.924;3.932;2024-03-22T12:22:03;12.70;80.10
85614;DHT22;76041;50.924;3.932;2024-03-22T12:24:32;12.80;79.70
85614;DHT22;76041;50.924;3.932;2024-03-22T12:26:58;12.80;79.70
85614;DHT22;76041;50.924;3.932;2024-03-22T12:29:24;12.80;79.50
85614;DHT22;76041;50.924;3.932;2024-03-22T12:31:51;12.90;79.20
85614;DHT22;76041;50.924;3.932;2024-03-22T12:34:17;13.00;78.80
85614;DHT22;76041;50.924;3.932;2024-03-22T12:36:43;12.90;78.90
85614;DHT22;76041;50.924;3.932;2024-03-22T12:39:09;12.80;79.70
85614;DHT22;76041;50.924;3.932;2024-03-22T12:41:35;12.70;80.40
85614;DHT22;76041;50.924;3.932;2024-03-22T12:44:01;12.60;81.10
85614;DHT22;76041;50.924;3.932;2024-03-22T12:46:27;12.50;81.90
85614;DHT22;76041;50.924;3.932;2024-03-22T12:48:53;12.60;82.20
85614;DHT22;76041;50.924;3.932;2024-03-22T12:51:20;12.60;82.50
85614;DHT22;76041;50.924;3.932;2024-03-22T12:53:46;12.50;83.30
85614;DHT22;76041;50.924;3.932;2024-03-22T12:56:12;12.60;83.70
85614;DHT22;76041;50.924;3.932;2024-03-22T12:58:38;12.50;84.40
85614;DHT22;76041;50.924;3.932;2024-03-22T13:01:05;12.30;85.60
85614;DHT22;76041;50.924;3.932;2024-03-22T13:03:32;12.20;86.00
85614;DHT22;76041;50.924;3.932;2024-03-22T13:05:58;12.20;86.50
85614;DHT22;76041;50.924;3.932;2024-03-22T13:08:24;12.20;87.10
85614;DHT22;76041;50.924;3.932;2024-03-22T13:10:50;12.40;86.80
85614;DHT22;76041;50.924;3.932;2024-03-22T13:13:16;12.60;86.40
85614;DHT22;76041;50.924;3.932;2024-03-22T13:15:43;12.40;86.30
85614;DHT22;76041;50.924;3.932;2024-03-22T13:18:09;12.50;86.70
85614;DHT22;76041;50.924;3.932;2024-03-22T13:20:36;12.60;86.80
85614;DHT22;76041;50.924;3.932;2024-03-22T13:23:02;12.70;86.50
85614;DHT22;76041;50.924;3.932;2024-03-22T13:25:28;12.80;86.10
85614;DHT22;76041;50.924;3.932;2024-03-22T13:27:54;12.70;86.30
85614;DHT22;76041;50.924;3.932;2024-03-22T13:30:20;12.80;86.50
85614;DHT22;76041;50.924;3.932;2024-03-22T13:32:47;12.80;85.90
85614;DHT22;76041;50.924;3.932;2024-03-22T13:35:13;12.90;85.70
85614;DHT22;76041;50.924;3.932;2024-03-22T13:37:40;12.80;85.70
85614;DHT22;76041;50.924;3.932;2024-03-22T13:40:07;12.50;85.80
85614;DHT22;76041;50.924;3.932;2024-03-22T13:42:34;12.50;86.90
85614;DHT22;76041;50.924;3.932;2024-03-22T13:44:59;12.20;86.80
85614;DHT22;76041;50.924;3.932;2024-03-22T13:47:26;12.10;87.40
85614;DHT22;76041;50.924;3.932;2024-03-22T13:49:54;12.10;87.70
85614;DHT22;76041;50.924;3.932;2024-03-22T13:52:20;12.00;88.20
85614;DHT22;76041;50.924;3.932;2024-03-22T13:54:49;11.90;88.30
85614;DHT22;76041;50.924;3.932;2024-03-22T13:57:17;12.00;88.20
85614;DHT22;76041;50.924;3.932;2024-03-22T13:59:43;12.10;88.20
85614;DHT22;76041;50.924;3.932;2024-03-22T14:02:09;12.00;88.00
85614;DHT22;76041;50.924;3.932;2024-03-22T14:04:35;12.10;88.40
85614;DHT22;76041;50.924;3.932;2024-03-22T14:07:02;12.20;87.70
85614;DHT22;76041;50.924;3.932;2024-03-22T14:09:36;12.20;88.30
85614;DHT22;76041;50.924;3.932;2024-03-22T14:12:02;12.30;87.80
85614;DHT22;76041;50.924;3.932;2024-03-22T14:14:28;12.40;87.60
85614;DHT22;76041;50.924;3.932;2024-03-22T14:16:54;12.40;87.60
85614;DHT22;76041;50.924;3.932;2024-03-22T14:19:21;12.50;87.80
85614;DHT22;76041;50.924;3.932;2024-03-22T14:21:47;12.50;86.60
85614;DHT22;76041;50.924;3.932;2024-03-22T14:24:13;12.40;85.90
85614;DHT22;76041;50.924;3.932;2024-03-22T14:26:39;12.40;86.80
85614;DHT22;76041;50.924;3.932;2024-03-22T14:29:09;12.40;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T14:31:36;12.30;86.90
85614;DHT22;76041;50.924;3.932;2024-03-22T14:34:02;12.30;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T14:36:29;12.20;87.40
85614;DHT22;76041;50.924;3.932;2024-03-22T14:38:55;12.30;87.50
85614;DHT22;76041;50.924;3.932;2024-03-22T14:41:21;12.30;87.40
85614;DHT22;76041;50.924;3.932;2024-03-22T14:43:47;12.40;87.30
85614;DHT22;76041;50.924;3.932;2024-03-22T14:46:12;12.40;86.80
85614;DHT22;76041;50.924;3.932;2024-03-22T14:48:38;12.40;86.40
85614;DHT22;76041;50.924;3.932;2024-03-22T14:51:04;12.50;86.20
85614;DHT22;76041;50.924;3.932;2024-03-22T14:53:30;12.30;85.80
85614;DHT22;76041;50.924;3.932;2024-03-22T14:55:57;12.40;85.90
85614;DHT22;76041;50.924;3.932;2024-03-22T14:58:25;12.40;86.20
85614;DHT22;76041;50.924;3.932;2024-03-22T15:00:55;12.50;85.70
85614;DHT22;76041;50.924;3.932;2024-03-22T15:03:22;12.60;85.60
85614;DHT22;76041;50.924;3.932;2024-03-22T15:05:50;12.60;85.30
85614;DHT22;76041;50.924;3.932;2024-03-22T15:08:16;12.40;85.00
85614;DHT22;76041;50.924;3.932;2024-03-22T15:10:42;12.20;86.00
85614;DHT22;76041;50.924;3.932;2024-03-22T15:13:08;12.10;86.40
85614;DHT22;76041;50.924;3.932;2024-03-22T15:15:34;12.00;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T15:18:00;12.20;87.20
85614;DHT22;76041;50.924;3.932;2024-03-22T15:20:27;12.30;87.00
85614;DHT22;76041;50.924;3.932;2024-03-22T15:22:54;12.30;86.80
85614;DHT22;76041;50.924;3.932;2024-03-22T15:25:20;12.20;87.50