sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74219;SDS011;62580;54.416;11.120;2022-11-06T00:00:03;5.20;;;1.67;;
74219;SDS011;62580;54.416;11.120;2022-11-06T00:10:06;5.50;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T00:20:09;2.80;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T00:30:10;3.83;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T00:40:13;2.73;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T00:50:13;2.77;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T01:00:16;3.93;;;1.80;;
74219;SDS011;62580;54.416;11.120;2022-11-06T01:10:17;4.07;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T01:20:19;1.43;;;1.33;;
74219;SDS011;62580;54.416;11.120;2022-11-06T01:30:20;2.13;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T01:40:22;3.00;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T01:50:23;3.00;;;1.57;;
74219;SDS011;62580;54.416;11.120;2022-11-06T02:00:25;2.10;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T02:10:26;1.90;;;1.37;;
74219;SDS011;62580;54.416;11.120;2022-11-06T02:20:31;1.97;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T02:30:40;2.17;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T02:40:44;1.70;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T02:50:49;2.43;;;1.57;;
74219;SDS011;62580;54.416;11.120;2022-11-06T03:00:54;2.37;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T03:11:00;1.60;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T03:21:11;2.97;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T03:31:23;1.50;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T03:41:29;1.90;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T03:51:37;2.87;;;1.33;;
74219;SDS011;62580;54.416;11.120;2022-11-06T04:01:41;1.40;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T04:11:46;1.50;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T04:21:55;1.90;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T04:32:20;3.10;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T04:42:28;2.37;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T04:52:34;1.50;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T05:02:37;2.00;;;1.33;;
74219;SDS011;62580;54.416;11.120;2022-11-06T05:12:39;2.00;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T05:22:40;1.93;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T05:32:43;1.30;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-11-06T05:42:43;1.40;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T05:52:45;2.23;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-11-06T06:02:46;1.50;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T06:12:49;1.60;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-11-06T06:22:53;1.83;;;1.43;;
74219;SDS011;62580;54.416;11.120;2022-11-06T06:32:55;1.53;;;1.27;;
74219;SDS011;62580;54.416;11.120;2022-11-06T06:42:55;1.50;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T06:52:58;1.73;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-11-06T07:03:00;3.67;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T07:13:02;2.40;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T07:23:04;3.47;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T07:33:06;5.63;;;2.10;;
74219;SDS011;62580;54.416;11.120;2022-11-06T07:43:08;4.67;;;2.00;;
74219;SDS011;62580;54.416;11.120;2022-11-06T07:53:11;4.93;;;1.90;;
74219;SDS011;62580;54.416;11.120;2022-11-06T08:03:11;3.33;;;1.63;;
74219;SDS011;62580;54.416;11.120;2022-11-06T08:13:15;3.60;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T08:23:16;4.80;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T08:33:19;3.93;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T08:43:21;3.47;;;1.63;;
74219;SDS011;62580;54.416;11.120;2022-11-06T08:53:23;3.30;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T09:03:24;2.50;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T09:13:26;4.03;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T09:23:27;3.23;;;1.63;;
74219;SDS011;62580;54.416;11.120;2022-11-06T09:33:29;4.27;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T09:43:40;1.50;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T09:53:53;2.67;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T10:04:00;2.63;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T10:14:06;2.57;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T10:24:17;2.07;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T10:34:22;4.27;;;1.83;;
74219;SDS011;62580;54.416;11.120;2022-11-06T10:44:30;3.23;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T10:54:40;3.33;;;1.47;;
74219;SDS011;62580;54.416;11.120;2022-11-06T11:04:49;3.50;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T11:15:11;2.00;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T11:25:23;3.13;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T11:35:26;5.03;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T11:45:29;3.90;;;1.53;;
74219;SDS011;62580;54.416;11.120;2022-11-06T11:55:35;7.73;;;2.10;;
74219;SDS011;62580;54.416;11.120;2022-11-06T12:05:41;4.93;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T12:15:44;7.50;;;1.53;;
74219;SDS011;62580;54.416;11.120;2022-11-06T12:25:53;5.20;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T12:36:00;4.03;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T12:46:08;5.40;;;1.53;;
74219;SDS011;62580;54.416;11.120;2022-11-06T12:56:26;5.30;;;2.00;;
74219;SDS011;62580;54.416;11.120;2022-11-06T13:06:37;6.97;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T13:16:59;4.73;;;1.73;;
74219;SDS011;62580;54.416;11.120;2022-11-06T13:27:07;5.30;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T13:37:15;5.93;;;1.80;;
74219;SDS011;62580;54.416;11.120;2022-11-06T13:47:18;8.50;;;1.80;;
74219;SDS011;62580;54.416;11.120;2022-11-06T13:57:41;8.03;;;2.07;;
74219;SDS011;62580;54.416;11.120;2022-11-06T14:07:55;10.23;;;2.13;;
74219;SDS011;62580;54.416;11.120;2022-11-06T14:17:59;2.80;;;1.90;;
74219;SDS011;62580;54.416;11.120;2022-11-06T14:28:02;10.00;;;2.13;;
74219;SDS011;62580;54.416;11.120;2022-11-06T14:38:14;7.67;;;2.00;;
74219;SDS011;62580;54.416;11.120;2022-11-06T14:48:31;5.07;;;1.87;;
74219;SDS011;62580;54.416;11.120;2022-11-06T14:58:36;4.83;;;2.10;;
74219;SDS011;62580;54.416;11.120;2022-11-06T15:08:52;6.93;;;2.10;;
74219;SDS011;62580;54.416;11.120;2022-11-06T15:18:55;4.73;;;2.00;;
74219;SDS011;62580;54.416;11.120;2022-11-06T15:29:02;7.40;;;2.17;;
74219;SDS011;62580;54.416;11.120;2022-11-06T15:39:36;6.20;;;1.87;;
74219;SDS011;62580;54.416;11.120;2022-11-06T15:49:38;4.80;;;2.10;;
74219;SDS011;62580;54.416;11.120;2022-11-06T15:59:40;4.73;;;2.03;;
74219;SDS011;62580;54.416;11.120;2022-11-06T16:09:41;3.90;;;1.90;;
74219;SDS011;62580;54.416;11.120;2022-11-06T16:19:44;3.63;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T16:29:47;4.90;;;2.00;;
74219;SDS011;62580;54.416;11.120;2022-11-06T16:39:54;3.63;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T16:49:56;3.67;;;2.00;;
74219;SDS011;62580;54.416;11.120;2022-11-06T17:00:03;3.50;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T17:20:36;2.80;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T17:30:37;2.40;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T17:40:39;3.50;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T17:50:40;2.73;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T18:00:43;3.07;;;1.80;;
74219;SDS011;62580;54.416;11.120;2022-11-06T18:10:43;1.80;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T18:20:50;2.73;;;1.57;;
74219;SDS011;62580;54.416;11.120;2022-11-06T18:30:51;2.30;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T18:40:53;3.47;;;1.63;;
74219;SDS011;62580;54.416;11.120;2022-11-06T18:50:54;2.67;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T19:00:56;1.52;;;1.38;;
74219;SDS011;62580;54.416;11.120;2022-11-06T19:10:57;3.17;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-11-06T19:20:59;2.10;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T19:30:59;2.57;;;1.53;;
74219;SDS011;62580;54.416;11.120;2022-11-06T19:41:02;1.90;;;1.63;;
74219;SDS011;62580;54.416;11.120;2022-11-06T19:51:07;1.70;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T20:01:11;2.27;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-11-06T20:11:12;1.70;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T20:21:15;1.60;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T20:31:16;1.50;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T20:41:18;2.20;;;1.47;;
74219;SDS011;62580;54.416;11.120;2022-11-06T20:51:20;2.00;;;1.43;;
74219;SDS011;62580;54.416;11.120;2022-11-06T21:01:23;1.67;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T21:11:25;1.77;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-11-06T21:21:28;2.13;;;1.43;;
74219;SDS011;62580;54.416;11.120;2022-11-06T21:31:31;1.50;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T21:41:33;1.73;;;1.43;;
74219;SDS011;62580;54.416;11.120;2022-11-06T21:51:34;1.43;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-11-06T22:01:37;1.57;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T22:11:39;1.40;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T22:21:42;1.50;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T22:31:42;1.57;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T22:41:44;1.63;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T22:51:45;1.90;;;1.43;;
74219;SDS011;62580;54.416;11.120;2022-11-06T23:01:47;1.43;;;1.33;;
74219;SDS011;62580;54.416;11.120;2022-11-06T23:11:47;1.67;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-11-06T23:21:50;1.60;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-11-06T23:31:50;1.77;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T23:41:52;2.00;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-11-06T23:51:53;1.40;;;1.30;;
