sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42201;DHT22;27869;51.442;7.540;2023-06-14T00:00:47;15.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:03:14;15.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:05:43;15.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:08:12;15.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:10:39;15.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:13:08;15.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:15:36;15.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:18:03;15.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:20:32;15.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:22:59;15.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:25:27;15.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:27:54;15.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:30:23;15.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:32:50;14.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:35:17;14.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:37:43;14.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:40:11;14.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:42:37;14.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:45:05;14.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:47:34;14.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:50:03;14.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:52:33;14.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:55:00;14.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:57:27;14.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T00:59:55;14.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:02:22;14.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:04:51;14.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:07:25;14.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:10:08;14.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:12:43;14.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:15:13;14.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:17:41;14.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:20:12;14.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:22:51;14.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:25:19;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:27:48;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:30:17;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:32:45;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:35:13;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:37:40;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:40:10;14.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:42:38;14.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:45:07;14.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:47:35;14.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:50:02;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:52:30;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:54:57;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:57:29;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T01:59:55;13.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:02:22;13.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:04:49;13.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:07:16;13.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:09:43;13.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:12:10;13.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:14:38;13.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:17:05;13.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:19:33;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:22:00;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:24:27;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:26:54;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:29:22;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:31:51;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:34:17;13.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:36:46;13.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:39:13;13.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:41:40;13.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:44:07;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:46:34;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:49:02;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:51:29;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:53:56;13.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:56:23;13.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T02:58:51;13.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:01:19;13.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:03:47;13.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:06:15;13.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:08:42;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:11:09;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:13:36;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:16:04;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:18:32;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:21:01;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:23:29;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:25:56;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:28:23;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:30:51;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:33:18;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:35:45;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:38:12;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:40:40;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:43:07;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:45:34;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:48:01;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:50:28;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:52:55;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:55:22;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T03:57:52;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:00:19;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:02:46;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:05:13;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:07:41;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:10:11;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:12:38;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:15:08;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:17:36;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:20:04;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:22:35;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:25:02;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:27:31;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:30:01;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:32:30;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:34:59;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:37:27;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:39:56;13.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:42:23;13.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:44:50;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:47:20;13.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:49:49;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:52:19;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:54:46;13.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:57:14;13.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T04:59:43;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:02:10;14.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:04:37;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:07:08;14.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:09:36;14.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:12:03;14.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:14:30;14.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:16:57;14.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:19:25;14.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:21:52;14.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:24:20;14.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:26:47;14.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:29:14;14.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:31:41;14.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:34:08;14.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:36:35;15.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:39:02;15.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:41:32;15.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:43:59;15.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:46:26;15.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:48:54;15.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:51:22;15.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:53:50;15.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:56:18;15.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T05:58:46;15.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:01:14;15.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:03:41;16.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:06:11;16.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:08:38;16.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:11:05;16.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:13:31;16.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:16:00;16.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:18:27;16.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:20:53;16.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:23:21;16.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:25:48;16.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:28:15;17.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:30:41;17.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:33:10;17.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:35:37;17.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:38:04;17.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:40:31;17.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:42:58;17.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:45:24;17.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:47:51;17.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:50:20;18.00;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:52:48;18.10;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:55:16;18.20;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T06:57:43;18.30;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:00:11;18.40;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:02:38;18.50;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:05:05;18.60;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:07:34;18.70;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:10:01;18.80;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:12:30;18.90;99.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:14:57;19.00;99.60
42201;DHT22;27869;51.442;7.540;2023-06-14T07:17:24;19.10;98.80
42201;DHT22;27869;51.442;7.540;2023-06-14T07:19:51;19.20;99.30
42201;DHT22;27869;51.442;7.540;2023-06-14T07:22:18;19.30;98.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:24:47;19.40;98.10
42201;DHT22;27869;51.442;7.540;2023-06-14T07:27:14;19.40;98.60
42201;DHT22;27869;51.442;7.540;2023-06-14T07:29:41;19.50;98.40
42201;DHT22;27869;51.442;7.540;2023-06-14T07:32:07;19.50;98.00
42201;DHT22;27869;51.442;7.540;2023-06-14T07:34:34;19.60;97.20
42201;DHT22;27869;51.442;7.540;2023-06-14T07:37:01;19.60;98.10
42201;DHT22;27869;51.442;7.540;2023-06-14T07:39:28;19.70;98.00
42201;DHT22;27869;51.442;7.540;2023-06-14T07:41:56;19.70;97.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:44:23;19.80;97.30
42201;DHT22;27869;51.442;7.540;2023-06-14T07:46:50;19.80;96.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:49:17;19.80;97.10
42201;DHT22;27869;51.442;7.540;2023-06-14T07:51:44;19.90;97.00
42201;DHT22;27869;51.442;7.540;2023-06-14T07:54:12;20.00;95.90
42201;DHT22;27869;51.442;7.540;2023-06-14T07:56:39;20.10;96.40
42201;DHT22;27869;51.442;7.540;2023-06-14T07:59:07;20.20;96.20
42201;DHT22;27869;51.442;7.540;2023-06-14T08:01:34;20.30;95.40
42201;DHT22;27869;51.442;7.540;2023-06-14T08:04:01;20.40;94.60
42201;DHT22;27869;51.442;7.540;2023-06-14T08:06:28;20.50;94.10
42201;DHT22;27869;51.442;7.540;2023-06-14T08:08:56;20.60;94.50
42201;DHT22;27869;51.442;7.540;2023-06-14T08:11:22;20.70;93.90
42201;DHT22;27869;51.442;7.540;2023-06-14T08:13:50;20.80;92.00
42201;DHT22;27869;51.442;7.540;2023-06-14T08:16:18;20.80;92.10
42201;DHT22;27869;51.442;7.540;2023-06-14T08:18:45;20.80;93.00
42201;DHT22;27869;51.442;7.540;2023-06-14T08:21:12;20.90;92.80
42201;DHT22;27869;51.442;7.540;2023-06-14T08:23:40;21.00;92.60
42201;DHT22;27869;51.442;7.540;2023-06-14T08:26:08;21.10;92.00
42201;DHT22;27869;51.442;7.540;2023-06-14T08:28:35;21.20;91.60
42201;DHT22;27869;51.442;7.540;2023-06-14T08:31:02;21.20;90.30
42201;DHT22;27869;51.442;7.540;2023-06-14T08:33:31;21.30;90.70
42201;DHT22;27869;51.442;7.540;2023-06-14T08:35:59;21.30;91.00
42201;DHT22;27869;51.442;7.540;2023-06-14T08:38:26;21.40;90.80
42201;DHT22;27869;51.442;7.540;2023-06-14T08:40:57;21.50;90.50
42201;DHT22;27869;51.442;7.540;2023-06-14T08:43:24;21.60;89.40
42201;DHT22;27869;51.442;7.540;2023-06-14T08:45:56;21.70;89.60
42201;DHT22;27869;51.442;7.540;2023-06-14T08:48:26;21.80;89.60
42201;DHT22;27869;51.442;7.540;2023-06-14T08:50:55;21.90;87.40
42201;DHT22;27869;51.442;7.540;2023-06-14T08:53:28;22.00;82.60
42201;DHT22;27869;51.442;7.540;2023-06-14T08:55:57;22.10;88.60
42201;DHT22;27869;51.442;7.540;2023-06-14T08:58:26;22.20;87.40
42201;DHT22;27869;51.442;7.540;2023-06-14T09:00:55;22.40;86.00
42201;DHT22;27869;51.442;7.540;2023-06-14T09:03:22;22.60;88.40
42201;DHT22;27869;51.442;7.540;2023-06-14T09:05:57;22.80;86.50
42201;DHT22;27869;51.442;7.540;2023-06-14T09:08:25;22.80;85.60
42201;DHT22;27869;51.442;7.540;2023-06-14T09:10:53;22.80;86.20
42201;DHT22;27869;51.442;7.540;2023-06-14T09:13:19;22.90;87.60
42201;DHT22;27869;51.442;7.540;2023-06-14T09:15:46;22.90;83.30
42201;DHT22;27869;51.442;7.540;2023-06-14T09:18:13;22.90;85.00
42201;DHT22;27869;51.442;7.540;2023-06-14T09:20:41;22.80;84.50
42201;DHT22;27869;51.442;7.540;2023-06-14T09:23:09;22.80;85.20
42201;DHT22;27869;51.442;7.540;2023-06-14T09:25:43;22.80;86.00
42201;DHT22;27869;51.442;7.540;2023-06-14T09:28:10;23.00;85.60
42201;DHT22;27869;51.442;7.540;2023-06-14T09:30:37;23.10;86.10
42201;DHT22;27869;51.442;7.540;2023-06-14T09:33:04;23.20;85.90
42201;DHT22;27869;51.442;7.540;2023-06-14T09:35:31;23.30;84.70
42201;DHT22;27869;51.442;7.540;2023-06-14T09:37:58;23.40;83.00
42201;DHT22;27869;51.442;7.540;2023-06-14T09:40:27;23.50;82.80
42201;DHT22;27869;51.442;7.540;2023-06-14T09:42:54;23.60;82.90
42201;DHT22;27869;51.442;7.540;2023-06-14T09:45:24;23.80;80.90
42201;DHT22;27869;51.442;7.540;2023-06-14T09:47:51;23.90;82.40
42201;DHT22;27869;51.442;7.540;2023-06-14T09:50:18;23.90;80.10
42201;DHT22;27869;51.442;7.540;2023-06-14T09:52:46;24.00;78.20
42201;DHT22;27869;51.442;7.540;2023-06-14T09:55:15;24.10;78.80
42201;DHT22;27869;51.442;7.540;2023-06-14T09:57:45;24.10;79.10
42201;DHT22;27869;51.442;7.540;2023-06-14T10:00:15;24.20;78.50
42201;DHT22;27869;51.442;7.540;2023-06-14T10:02:48;24.30;80.10
42201;DHT22;27869;51.442;7.540;2023-06-14T10:05:17;24.30;77.30
42201;DHT22;27869;51.442;7.540;2023-06-14T10:07:51;24.40;78.30
42201;DHT22;27869;51.442;7.540;2023-06-14T10:10:19;24.60;74.80
42201;DHT22;27869;51.442;7.540;2023-06-14T10:12:48;24.60;77.60
42201;DHT22;27869;51.442;7.540;2023-06-14T10:15:18;24.70;76.20
42201;DHT22;27869;51.442;7.540;2023-06-14T10:17:49;24.70;75.80
42201;DHT22;27869;51.442;7.540;2023-06-14T10:20:25;24.80;74.20
42201;DHT22;27869;51.442;7.540;2023-06-14T10:23:10;24.70;74.60
42201;DHT22;27869;51.442;7.540;2023-06-14T10:25:39;24.70;71.50
42201;DHT22;27869;51.442;7.540;2023-06-14T10:28:18;24.70;74.80
42201;DHT22;27869;51.442;7.540;2023-06-14T10:31:04;24.90;72.80
42201;DHT22;27869;51.442;7.540;2023-06-14T10:33:31;24.90;73.30
42201;DHT22;27869;51.442;7.540;2023-06-14T10:36:11;25.00;73.70
42201;DHT22;27869;51.442;7.540;2023-06-14T10:38:57;25.00;72.40
42201;DHT22;27869;51.442;7.540;2023-06-14T10:41:27;25.10;73.10
42201;DHT22;27869;51.442;7.540;2023-06-14T10:46:58;25.20;70.80
42201;DHT22;27869;51.442;7.540;2023-06-14T10:49:37;25.20;70.90
42201;DHT22;27869;51.442;7.540;2023-06-14T10:52:08;25.20;70.50
42201;DHT22;27869;51.442;7.540;2023-06-14T10:55:04;25.40;72.90
42201;DHT22;27869;51.442;7.540;2023-06-14T10:57:32;25.50;72.50
42201;DHT22;27869;51.442;7.540;2023-06-14T10:59:59;25.60;71.60
42201;DHT22;27869;51.442;7.540;2023-06-14T11:03:09;25.70;71.60
42201;DHT22;27869;51.442;7.540;2023-06-14T11:05:51;25.80;69.20
42201;DHT22;27869;51.442;7.540;2023-06-14T11:08:30;25.80;70.00
42201;DHT22;27869;51.442;7.540;2023-06-14T11:11:00;25.90;70.60
42201;DHT22;27869;51.442;7.540;2023-06-14T11:13:27;25.90;70.60
42201;DHT22;27869;51.442;7.540;2023-06-14T11:15:55;25.90;70.20
42201;DHT22;27869;51.442;7.540;2023-06-14T11:18:24;25.90;70.30
42201;DHT22;27869;51.442;7.540;2023-06-14T11:20:53;26.00;70.60
42201;DHT22;27869;51.442;7.540;2023-06-14T11:23:21;26.10;70.50
42201;DHT22;27869;51.442;7.540;2023-06-14T11:25:50;26.00;68.30
42201;DHT22;27869;51.442;7.540;2023-06-14T11:28:17;26.00;69.10
42201;DHT22;27869;51.442;7.540;2023-06-14T11:30:47;26.00;69.60
42201;DHT22;27869;51.442;7.540;2023-06-14T11:33:17;26.00;69.10
42201;DHT22;27869;51.442;7.540;2023-06-14T11:35:46;25.90;68.60
42201;DHT22;27869;51.442;7.540;2023-06-14T11:38:14;25.90;69.60
42201;DHT22;27869;51.442;7.540;2023-06-14T11:40:43;25.90;69.20
42201;DHT22;27869;51.442;7.540;2023-06-14T11:43:10;26.00;69.40
42201;DHT22;27869;51.442;7.540;2023-06-14T11:45:38;26.00;70.00
42201;DHT22;27869;51.442;7.540;2023-06-14T11:48:06;26.00;68.30
42201;DHT22;27869;51.442;7.540;2023-06-14T11:50:38;25.80;68.00
42201;DHT22;27869;51.442;7.540;2023-06-14T11:53:06;25.60;68.50
42201;DHT22;27869;51.442;7.540;2023-06-14T11:55:36;25.60;68.70
42201;DHT22;27869;51.442;7.540;2023-06-14T11:58:03;25.50;69.80
42201;DHT22;27869;51.442;7.540;2023-06-14T12:00:31;25.40;68.70
42201;DHT22;27869;51.442;7.540;2023-06-14T12:02:58;25.40;70.20
42201;DHT22;27869;51.442;7.540;2023-06-14T12:05:26;25.40;70.00
42201;DHT22;27869;51.442;7.540;2023-06-14T12:07:58;25.40;69.00
42201;DHT22;27869;51.442;7.540;2023-06-14T12:10:27;25.20;68.80
42201;DHT22;27869;51.442;7.540;2023-06-14T12:12:57;25.10;68.60
42201;DHT22;27869;51.442;7.540;2023-06-14T12:15:27;25.00;69.60
42201;DHT22;27869;51.442;7.540;2023-06-14T12:17:54;25.00;69.90
42201;DHT22;27869;51.442;7.540;2023-06-14T12:20:21;25.00;69.00
42201;DHT22;27869;51.442;7.540;2023-06-14T12:22:52;24.80;68.90
42201;DHT22;27869;51.442;7.540;2023-06-14T12:25:31;24.70;70.10
42201;DHT22;27869;51.442;7.540;2023-06-14T12:27:58;24.70;69.30
42201;DHT22;27869;51.442;7.540;2023-06-14T12:30:25;24.60;70.20
42201;DHT22;27869;51.442;7.540;2023-06-14T12:32:52;24.50;70.80
42201;DHT22;27869;51.442;7.540;2023-06-14T12:35:19;24.40;70.60
42201;DHT22;27869;51.442;7.540;2023-06-14T12:37:46;24.40;70.30
42201;DHT22;27869;51.442;7.540;2023-06-14T12:40:14;24.40;70.90
42201;DHT22;27869;51.442;7.540;2023-06-14T12:42:45;24.40;70.60
42201;DHT22;27869;51.442;7.540;2023-06-14T12:45:12;24.40;69.70
42201;DHT22;27869;51.442;7.540;2023-06-14T12:47:40;24.20;69.70
42201;DHT22;27869;51.442;7.540;2023-06-14T12:50:07;24.10;69.10
42201;DHT22;27869;51.442;7.540;2023-06-14T12:52:34;24.00;69.40
42201;DHT22;27869;51.442;7.540;2023-06-14T12:55:02;24.00;70.00
42201;DHT22;27869;51.442;7.540;2023-06-14T12:57:30;24.00;70.20
42201;DHT22;27869;51.442;7.540;2023-06-14T13:00:00;23.90;70.20
42201;DHT22;27869;51.442;7.540;2023-06-14T13:02:28;23.90;69.10
42201;DHT22;27869;51.442;7.540;2023-06-14T13:04:55;23.80;70.80
42201;DHT22;27869;51.442;7.540;2023-06-14T13:07:23;23.90;70.90
42201;DHT22;27869;51.442;7.540;2023-06-14T13:09:50;23.90;70.00
42201;DHT22;27869;51.442;7.540;2023-06-14T13:12:17;23.90;71.20
42201;DHT22;27869;51.442;7.540;2023-06-14T13:14:44;23.80;70.60
42201;DHT22;27869;51.442;7.540;2023-06-14T13:17:12;23.80;69.70
42201;DHT22;27869;51.442;7.540;2023-06-14T13:19:39;23.80;69.80
42201;DHT22;27869;51.442;7.540;2023-06-14T13:22:08;23.70;70.20
42201;DHT22;27869;51.442;7.540;2023-06-14T13:24:34;23.70;70.10
42201;DHT22;27869;51.442;7.540;2023-06-14T13:27:02;23.70;69.50
42201;DHT22;27869;51.442;7.540;2023-06-14T13:29:29;23.60;69.70
42201;DHT22;27869;51.442;7.540;2023-06-14T13:31:56;23.60;70.00
42201;DHT22;27869;51.442;7.540;2023-06-14T13:34:24;23.60;69.60
42201;DHT22;27869;51.442;7.540;2023-06-14T13:36:51;23.60;69.70
42201;DHT22;27869;51.442;7.540;2023-06-14T13:39:19;23.50;70.00
42201;DHT22;27869;51.442;7.540;2023-06-14T13:41:46;23.50;69.70
42201;DHT22;27869;51.442;7.540;2023-06-14T13:44:12;23.40;70.50
42201;DHT22;27869;51.442;7.540;2023-06-14T13:46:41;23.40;70.20
42201;DHT22;27869;51.442;7.540;2023-06-14T13:49:09;23.40;70.40
42201;DHT22;27869;51.442;7.540;2023-06-14T13:51:39;23.40;70.10
42201;DHT22;27869;51.442;7.540;2023-06-14T13:54:06;23.40;70.50
42201;DHT22;27869;51.442;7.540;2023-06-14T13:56:33;23.40;70.40
42201;DHT22;27869;51.442;7.540;2023-06-14T13:59:00;23.40;70.10
42201;DHT22;27869;51.442;7.540;2023-06-14T14:01:27;23.40;69.90
42201;DHT22;27869;51.442;7.540;2023-06-14T14:03:54;23.40;70.00
42201;DHT22;27869;51.442;7.540;2023-06-14T14:06:21;23.30;69.30
42201;DHT22;27869;51.442;7.540;2023-06-14T14:08:50;23.30;69.30
42201;DHT22;27869;51.442;7.540;2023-06-14T14:11:18;23.30;70.80
42201;DHT22;27869;51.442;7.540;2023-06-14T14:13:45;23.30;69.90
42201;DHT22;27869;51.442;7.540;2023-06-14T14:16:13;23.40;70.50
42201;DHT22;27869;51.442;7.540;2023-06-14T14:18:40;23.40;69.90
42201;DHT22;27869;51.442;7.540;2023-06-14T14:21:06;23.40;69.00
42201;DHT22;27869;51.442;7.540;2023-06-14T14:23:35;23.40;68.70
42201;DHT22;27869;51.442;7.540;2023-06-14T14:26:03;23.50;69.00
42201;DHT22;27869;51.442;7.540;2023-06-14T14:28:30;23.40;68.80
42201;DHT22;27869;51.442;7.540;2023-06-14T14:30:58;23.40;69.70
42201;DHT22;27869;51.442;7.540;2023-06-14T14:33:25;23.30;70.00
42201;DHT22;27869;51.442;7.540;2023-06-14T14:35:52;23.30;69.90
42201;DHT22;27869;51.442;7.540;2023-06-14T14:38:19;23.30;69.10
42201;DHT22;27869;51.442;7.540;2023-06-14T14:40:47;23.30;69.10
42201;DHT22;27869;51.442;7.540;2023-06-14T14:43:15;23.30;69.10
42201;DHT22;27869;51.442;7.540;2023-06-14T14:45:42;23.30;69.30
42201;DHT22;27869;51.442;7.540;2023-06-14T14:48:09;23.30;69.00
42201;DHT22;27869;51.442;7.540;2023-06-14T14:50:36;23.40;69.10
42201;DHT22;27869;51.442;7.540;2023-06-14T14:53:03;23.40;68.70
42201;DHT22;27869;51.442;7.540;2023-06-14T14:55:30;23.40;68.80
42201;DHT22;27869;51.442;7.540;2023-06-14T14:58:02;23.40;68.40
42201;DHT22;27869;51.442;7.540;2023-06-14T15:00:31;23.50;68.70
42201;DHT22;27869;51.442;7.540;2023-06-14T15:02:58;23.50;68.40
42201;DHT22;27869;51.442;7.540;2023-06-14T15:05:25;23.60;68.60
42201;DHT22;27869;51.442;7.540;2023-06-14T15:07:52;23.60;68.60
42201;DHT22;27869;51.442;7.540;2023-06-14T15:10:19;23.60;68.50
42201;DHT22;27869;51.442;7.540;2023-06-14T15:12:46;23.60;68.00
42201;DHT22;27869;51.442;7.540;2023-06-14T15:15:13;23.70;67.70
42201;DHT22;27869;51.442;7.540;2023-06-14T15:17:41;23.70;67.30
42201;DHT22;27869;51.442;7.540;2023-06-14T15:20:09;23.70;66.80
42201;DHT22;27869;51.442;7.540;2023-06-14T15:22:38;23.70;66.20
42201;DHT22;27869;51.442;7.540;2023-06-14T15:25:05;23.70;65.60
42201;DHT22;27869;51.442;7.540;2023-06-14T15:27:33;23.60;66.10
42201;DHT22;27869;51.442;7.540;2023-06-14T15:29:59;23.60;65.70
42201;DHT22;27869;51.442;7.540;2023-06-14T15:32:26;23.50;66.30
42201;DHT22;27869;51.442;7.540;2023-06-14T15:34:55;23.60;66.50
42201;DHT22;27869;51.442;7.540;2023-06-14T15:37:21;23.60;66.20
42201;DHT22;27869;51.442;7.540;2023-06-14T15:39:48;23.70;65.80