sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2023-09-18T00:03:03;101129.72;;;24.16
26158;BMP280;67284;44.782;10.282;2023-09-18T00:07:55;101132.44;;;24.15
26158;BMP280;67284;44.782;10.282;2023-09-18T00:12:47;101121.06;;;24.14
26158;BMP280;67284;44.782;10.282;2023-09-18T00:17:39;101115.03;;;24.12
26158;BMP280;67284;44.782;10.282;2023-09-18T00:22:31;101093.28;;;24.10
26158;BMP280;67284;44.782;10.282;2023-09-18T00:27:23;101073.25;;;24.08
26158;BMP280;67284;44.782;10.282;2023-09-18T00:32:15;101091.94;;;24.04
26158;BMP280;67284;44.782;10.282;2023-09-18T00:37:06;101084.50;;;23.96
26158;BMP280;67284;44.782;10.282;2023-09-18T00:41:58;101072.38;;;23.94
26158;BMP280;67284;44.782;10.282;2023-09-18T00:46:51;101063.72;;;23.92
26158;BMP280;67284;44.782;10.282;2023-09-18T00:51:43;101069.16;;;23.89
26158;BMP280;67284;44.782;10.282;2023-09-18T00:56:35;101062.38;;;23.85
26158;BMP280;67284;44.782;10.282;2023-09-18T01:01:28;101045.78;;;23.84
26158;BMP280;67284;44.782;10.282;2023-09-18T01:06:21;101044.09;;;23.83
26158;BMP280;67284;44.782;10.282;2023-09-18T01:11:35;101060.13;;;23.79
26158;BMP280;67284;44.782;10.282;2023-09-18T01:16:36;101056.66;;;23.78
26158;BMP280;67284;44.782;10.282;2023-09-18T01:21:29;101042.75;;;23.76
26158;BMP280;67284;44.782;10.282;2023-09-18T01:26:21;101042.00;;;23.74
26158;BMP280;67284;44.782;10.282;2023-09-18T01:31:13;101027.94;;;23.75
26158;BMP280;67284;44.782;10.282;2023-09-18T01:36:07;101026.44;;;23.71
26158;BMP280;67284;44.782;10.282;2023-09-18T01:40:59;101007.16;;;23.71
26158;BMP280;67284;44.782;10.282;2023-09-18T01:45:52;101016.94;;;23.69
26158;BMP280;67284;44.782;10.282;2023-09-18T01:50:45;101018.81;;;23.67
26158;BMP280;67284;44.782;10.282;2023-09-18T01:55:36;101014.50;;;23.66
26158;BMP280;67284;44.782;10.282;2023-09-18T02:00:28;101010.22;;;23.63
26158;BMP280;67284;44.782;10.282;2023-09-18T02:05:21;100977.88;;;23.63
26158;BMP280;67284;44.782;10.282;2023-09-18T02:10:13;100956.69;;;23.66
26158;BMP280;67284;44.782;10.282;2023-09-18T02:15:06;100962.69;;;23.68
26158;BMP280;67284;44.782;10.282;2023-09-18T02:19:58;100954.81;;;23.68
26158;BMP280;67284;44.782;10.282;2023-09-18T02:24:56;100959.13;;;23.69
26158;BMP280;67284;44.782;10.282;2023-09-18T02:29:50;100961.78;;;23.69
26158;BMP280;67284;44.782;10.282;2023-09-18T02:34:44;100935.50;;;23.69
26158;BMP280;67284;44.782;10.282;2023-09-18T02:39:36;100913.66;;;23.68
26158;BMP280;67284;44.782;10.282;2023-09-18T02:44:27;100885.69;;;23.67
26158;BMP280;67284;44.782;10.282;2023-09-18T02:49:19;100903.28;;;23.65
26158;BMP280;67284;44.782;10.282;2023-09-18T02:54:12;100920.06;;;23.63
26158;BMP280;67284;44.782;10.282;2023-09-18T02:59:04;100926.94;;;23.65
26158;BMP280;67284;44.782;10.282;2023-09-18T03:03:56;100943.81;;;23.61
26158;BMP280;67284;44.782;10.282;2023-09-18T03:08:49;100943.13;;;23.58
26158;BMP280;67284;44.782;10.282;2023-09-18T03:13:43;100958.25;;;23.55
26158;BMP280;67284;44.782;10.282;2023-09-18T03:18:41;100937.97;;;23.56
26158;BMP280;67284;44.782;10.282;2023-09-18T03:23:34;100955.44;;;23.57
26158;BMP280;67284;44.782;10.282;2023-09-18T03:28:26;100951.09;;;23.56
26158;BMP280;67284;44.782;10.282;2023-09-18T03:33:18;100937.31;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T03:38:10;100929.44;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T03:43:02;100930.38;;;23.52
26158;BMP280;67284;44.782;10.282;2023-09-18T03:47:54;100945.19;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T03:52:46;100952.13;;;23.54
26158;BMP280;67284;44.782;10.282;2023-09-18T03:57:38;100955.78;;;23.52
26158;BMP280;67284;44.782;10.282;2023-09-18T04:02:31;100950.38;;;23.55
26158;BMP280;67284;44.782;10.282;2023-09-18T04:07:23;100952.22;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T04:12:15;100951.38;;;23.52
26158;BMP280;67284;44.782;10.282;2023-09-18T04:17:07;100966.53;;;23.47
26158;BMP280;67284;44.782;10.282;2023-09-18T04:21:59;100968.25;;;23.48
26158;BMP280;67284;44.782;10.282;2023-09-18T04:26:51;100952.50;;;23.48
26158;BMP280;67284;44.782;10.282;2023-09-18T04:31:43;100938.34;;;23.51
26158;BMP280;67284;44.782;10.282;2023-09-18T04:36:35;100944.34;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T04:41:30;100936.44;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T04:46:22;100934.50;;;23.56
26158;BMP280;67284;44.782;10.282;2023-09-18T04:51:16;100937.22;;;23.55
26158;BMP280;67284;44.782;10.282;2023-09-18T04:56:09;100959.16;;;23.54
26158;BMP280;67284;44.782;10.282;2023-09-18T05:01:02;100976.72;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T05:05:56;100961.88;;;23.52
26158;BMP280;67284;44.782;10.282;2023-09-18T05:10:48;100948.75;;;23.52
26158;BMP280;67284;44.782;10.282;2023-09-18T05:15:40;100945.19;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T05:20:34;100953.91;;;23.54
26158;BMP280;67284;44.782;10.282;2023-09-18T05:25:27;100959.06;;;23.55
26158;BMP280;67284;44.782;10.282;2023-09-18T05:30:24;100978.38;;;23.54
26158;BMP280;67284;44.782;10.282;2023-09-18T05:35:16;100975.75;;;23.54
26158;BMP280;67284;44.782;10.282;2023-09-18T05:40:11;100961.78;;;23.54
26158;BMP280;67284;44.782;10.282;2023-09-18T05:45:04;100981.97;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T05:49:56;100975.00;;;23.52
26158;BMP280;67284;44.782;10.282;2023-09-18T05:54:48;100993.41;;;23.52
26158;BMP280;67284;44.782;10.282;2023-09-18T05:59:40;100982.16;;;23.50
26158;BMP280;67284;44.782;10.282;2023-09-18T06:04:35;100947.06;;;23.51
26158;BMP280;67284;44.782;10.282;2023-09-18T06:09:28;100934.00;;;23.50
26158;BMP280;67284;44.782;10.282;2023-09-18T06:14:20;100891.91;;;23.51
26158;BMP280;67284;44.782;10.282;2023-09-18T06:19:12;100911.50;;;23.46
26158;BMP280;67284;44.782;10.282;2023-09-18T06:24:04;100925.38;;;23.48
26158;BMP280;67284;44.782;10.282;2023-09-18T06:28:56;100919.28;;;23.47
26158;BMP280;67284;44.782;10.282;2023-09-18T06:33:48;100929.03;;;23.45
26158;BMP280;67284;44.782;10.282;2023-09-18T06:38:40;100937.00;;;23.44
26158;BMP280;67284;44.782;10.282;2023-09-18T06:43:32;100934.28;;;23.45
26158;BMP280;67284;44.782;10.282;2023-09-18T06:48:24;100929.72;;;23.49
26158;BMP280;67284;44.782;10.282;2023-09-18T06:53:16;100929.78;;;23.47
26158;BMP280;67284;44.782;10.282;2023-09-18T06:58:08;100897.16;;;23.51
26158;BMP280;67284;44.782;10.282;2023-09-18T07:03:00;100891.91;;;23.51
26158;BMP280;67284;44.782;10.282;2023-09-18T07:07:54;100886.56;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T07:12:47;100890.97;;;23.52
26158;BMP280;67284;44.782;10.282;2023-09-18T07:17:39;100893.59;;;23.52
26158;BMP280;67284;44.782;10.282;2023-09-18T07:22:31;100882.34;;;23.50
26158;BMP280;67284;44.782;10.282;2023-09-18T07:27:23;100885.91;;;23.49
26158;BMP280;67284;44.782;10.282;2023-09-18T07:32:14;100879.13;;;23.45
26158;BMP280;67284;44.782;10.282;2023-09-18T07:37:20;100891.34;;;23.46
26158;BMP280;67284;44.782;10.282;2023-09-18T07:42:13;100861.69;;;23.44
26158;BMP280;67284;44.782;10.282;2023-09-18T07:47:05;100866.94;;;23.44
26158;BMP280;67284;44.782;10.282;2023-09-18T07:51:57;100910.00;;;23.42
26158;BMP280;67284;44.782;10.282;2023-09-18T07:56:48;100862.75;;;23.42
26158;BMP280;67284;44.782;10.282;2023-09-18T08:01:41;100881.03;;;23.43
26158;BMP280;67284;44.782;10.282;2023-09-18T08:06:33;100864.06;;;23.49
26158;BMP280;67284;44.782;10.282;2023-09-18T08:11:24;100859.47;;;23.52
26158;BMP280;67284;44.782;10.282;2023-09-18T08:16:16;100859.28;;;23.55
26158;BMP280;67284;44.782;10.282;2023-09-18T08:21:09;100843.41;;;23.56
26158;BMP280;67284;44.782;10.282;2023-09-18T08:26:02;100841.66;;;23.57
26158;BMP280;67284;44.782;10.282;2023-09-18T08:30:55;100821.47;;;23.57
26158;BMP280;67284;44.782;10.282;2023-09-18T08:35:47;100829.25;;;23.59
26158;BMP280;67284;44.782;10.282;2023-09-18T08:40:41;100820.44;;;23.60
26158;BMP280;67284;44.782;10.282;2023-09-18T08:45:53;100835.16;;;23.62
26158;BMP280;67284;44.782;10.282;2023-09-18T08:50:45;100845.56;;;23.64
26158;BMP280;67284;44.782;10.282;2023-09-18T08:55:38;100841.13;;;23.66
26158;BMP280;67284;44.782;10.282;2023-09-18T09:00:30;100835.78;;;23.67
26158;BMP280;67284;44.782;10.282;2023-09-18T09:05:22;100855.00;;;23.68
26158;BMP280;67284;44.782;10.282;2023-09-18T09:10:15;100861.22;;;23.67
26158;BMP280;67284;44.782;10.282;2023-09-18T09:15:07;100858.47;;;23.68
26158;BMP280;67284;44.782;10.282;2023-09-18T09:20:09;100832.31;;;23.67
26158;BMP280;67284;44.782;10.282;2023-09-18T09:25:04;100847.88;;;23.70
26158;BMP280;67284;44.782;10.282;2023-09-18T09:30:00;100807.59;;;23.69
26158;BMP280;67284;44.782;10.282;2023-09-18T09:34:56;100814.66;;;23.69
26158;BMP280;67284;44.782;10.282;2023-09-18T09:39:50;100790.09;;;23.70
26158;BMP280;67284;44.782;10.282;2023-09-18T09:44:42;100767.19;;;23.72
26158;BMP280;67284;44.782;10.282;2023-09-18T09:49:46;100765.47;;;23.71
26158;BMP280;67284;44.782;10.282;2023-09-18T09:54:38;100799.63;;;23.71
26158;BMP280;67284;44.782;10.282;2023-09-18T09:59:32;100795.97;;;23.73
26158;BMP280;67284;44.782;10.282;2023-09-18T10:04:28;100796.84;;;23.74
26158;BMP280;67284;44.782;10.282;2023-09-18T10:09:21;100819.53;;;23.75
26158;BMP280;67284;44.782;10.282;2023-09-18T10:14:16;100805.56;;;23.74
26158;BMP280;67284;44.782;10.282;2023-09-18T10:24:33;100817.09;;;23.86
26158;BMP280;67284;44.782;10.282;2023-09-18T10:29:26;100785.56;;;23.86
26158;BMP280;67284;44.782;10.282;2023-09-18T10:34:20;100766.44;;;23.84
26158;BMP280;67284;44.782;10.282;2023-09-18T10:39:12;100760.13;;;23.86
26158;BMP280;67284;44.782;10.282;2023-09-18T10:44:06;100769.59;;;23.89
26158;BMP280;67284;44.782;10.282;2023-09-18T10:48:59;100760.59;;;23.93
26158;BMP280;67284;44.782;10.282;2023-09-18T10:53:51;100748.75;;;24.00
26158;BMP280;67284;44.782;10.282;2023-09-18T10:58:46;100765.44;;;23.99
26158;BMP280;67284;44.782;10.282;2023-09-18T11:03:39;100756.53;;;24.01
26158;BMP280;67284;44.782;10.282;2023-09-18T11:08:48;100758.03;;;24.05
26158;BMP280;67284;44.782;10.282;2023-09-18T11:13:43;100739.53;;;24.07
26158;BMP280;67284;44.782;10.282;2023-09-18T11:18:36;100747.00;;;24.12
26158;BMP280;67284;44.782;10.282;2023-09-18T11:23:35;100748.72;;;24.13
26158;BMP280;67284;44.782;10.282;2023-09-18T11:28:29;100753.78;;;24.16
26158;BMP280;67284;44.782;10.282;2023-09-18T11:33:36;100740.41;;;24.19
26158;BMP280;67284;44.782;10.282;2023-09-18T11:38:28;100728.03;;;24.21
26158;BMP280;67284;44.782;10.282;2023-09-18T11:43:27;100735.06;;;24.21
26158;BMP280;67284;44.782;10.282;2023-09-18T11:48:24;100725.94;;;24.26
26158;BMP280;67284;44.782;10.282;2023-09-18T11:53:26;100709.97;;;24.29
26158;BMP280;67284;44.782;10.282;2023-09-18T11:58:19;100716.06;;;24.30
26158;BMP280;67284;44.782;10.282;2023-09-18T12:03:19;100695.59;;;24.35
26158;BMP280;67284;44.782;10.282;2023-09-18T12:08:17;100690.03;;;24.39
26158;BMP280;67284;44.782;10.282;2023-09-18T12:13:09;100681.00;;;24.43
26158;BMP280;67284;44.782;10.282;2023-09-18T12:18:07;100683.75;;;24.54
26158;BMP280;67284;44.782;10.282;2023-09-18T12:23:00;100694.63;;;24.62
26158;BMP280;67284;44.782;10.282;2023-09-18T12:27:52;100702.72;;;24.71
26158;BMP280;67284;44.782;10.282;2023-09-18T12:32:45;100673.38;;;24.77
26158;BMP280;67284;44.782;10.282;2023-09-18T12:37:41;100681.78;;;24.82
26158;BMP280;67284;44.782;10.282;2023-09-18T12:42:33;100700.22;;;24.95
26158;BMP280;67284;44.782;10.282;2023-09-18T12:47:24;100691.72;;;25.04
26158;BMP280;67284;44.782;10.282;2023-09-18T12:52:21;100682.44;;;25.11
26158;BMP280;67284;44.782;10.282;2023-09-18T12:57:16;100658.16;;;25.07
26158;BMP280;67284;44.782;10.282;2023-09-18T13:02:08;100660.44;;;25.12
26158;BMP280;67284;44.782;10.282;2023-09-18T13:07:10;100664.56;;;25.16
26158;BMP280;67284;44.782;10.282;2023-09-18T13:12:03;100661.72;;;25.18
26158;BMP280;67284;44.782;10.282;2023-09-18T13:17:02;100657.19;;;25.20
26158;BMP280;67284;44.782;10.282;2023-09-18T13:21:56;100662.47;;;25.20
26158;BMP280;67284;44.782;10.282;2023-09-18T13:26:48;100651.28;;;25.29
26158;BMP280;67284;44.782;10.282;2023-09-18T13:31:40;100649.47;;;25.30
26158;BMP280;67284;44.782;10.282;2023-09-18T13:36:32;100644.41;;;25.39
26158;BMP280;67284;44.782;10.282;2023-09-18T13:41:25;100635.97;;;25.34
26158;BMP280;67284;44.782;10.282;2023-09-18T13:46:17;100629.75;;;25.35
26158;BMP280;67284;44.782;10.282;2023-09-18T13:51:09;100635.25;;;25.32
26158;BMP280;67284;44.782;10.282;2023-09-18T13:56:01;100612.19;;;25.36
26158;BMP280;67284;44.782;10.282;2023-09-18T14:00:54;100616.03;;;25.43
26158;BMP280;67284;44.782;10.282;2023-09-18T14:05:46;100611.25;;;25.60
26158;BMP280;67284;44.782;10.282;2023-09-18T14:10:38;100612.66;;;25.53
26158;BMP280;67284;44.782;10.282;2023-09-18T14:15:31;100603.81;;;25.54
26158;BMP280;67284;44.782;10.282;2023-09-18T14:20:23;100606.13;;;25.46
26158;BMP280;67284;44.782;10.282;2023-09-18T14:25:16;100592.16;;;25.46
26158;BMP280;67284;44.782;10.282;2023-09-18T14:30:08;100599.94;;;25.47
26158;BMP280;67284;44.782;10.282;2023-09-18T14:35:00;100596.88;;;25.41
26158;BMP280;67284;44.782;10.282;2023-09-18T14:39:53;100597.00;;;25.39
26158;BMP280;67284;44.782;10.282;2023-09-18T14:44:45;100614.72;;;25.37
26158;BMP280;67284;44.782;10.282;2023-09-18T14:49:38;100600.78;;;25.35
26158;BMP280;67284;44.782;10.282;2023-09-18T14:54:30;100568.47;;;25.33
26158;BMP280;67284;44.782;10.282;2023-09-18T14:59:22;100561.75;;;25.29
26158;BMP280;67284;44.782;10.282;2023-09-18T15:04:32;100536.25;;;25.30
26158;BMP280;67284;44.782;10.282;2023-09-18T15:09:25;100526.75;;;25.27
26158;BMP280;67284;44.782;10.282;2023-09-18T15:14:17;100535.84;;;25.23
26158;BMP280;67284;44.782;10.282;2023-09-18T15:19:08;100520.28;;;25.20
26158;BMP280;67284;44.782;10.282;2023-09-18T15:24:02;100531.47;;;25.12
26158;BMP280;67284;44.782;10.282;2023-09-18T15:28:55;100555.25;;;25.10
26158;BMP280;67284;44.782;10.282;2023-09-18T15:33:47;100561.25;;;25.12
26158;BMP280;67284;44.782;10.282;2023-09-18T15:38:39;100564.19;;;25.20
26158;BMP280;67284;44.782;10.282;2023-09-18T15:43:31;100554.41;;;25.22
26158;BMP280;67284;44.782;10.282;2023-09-18T15:48:27;100562.41;;;25.20
26158;BMP280;67284;44.782;10.282;2023-09-18T15:53:19;100538.19;;;25.16
26158;BMP280;67284;44.782;10.282;2023-09-18T15:58:11;100501.09;;;25.18
26158;BMP280;67284;44.782;10.282;2023-09-18T16:03:03;100460.69;;;25.19
26158;BMP280;67284;44.782;10.282;2023-09-18T16:07:56;100448.34;;;25.20
26158;BMP280;67284;44.782;10.282;2023-09-18T16:12:56;100472.03;;;25.20
26158;BMP280;67284;44.782;10.282;2023-09-18T16:17:48;100480.16;;;25.17
26158;BMP280;67284;44.782;10.282;2023-09-18T16:22:40;100466.16;;;25.17
26158;BMP280;67284;44.782;10.282;2023-09-18T16:27:33;100481.22;;;25.15
26158;BMP280;67284;44.782;10.282;2023-09-18T16:32:28;100467.81;;;25.17
26158;BMP280;67284;44.782;10.282;2023-09-18T16:37:20;100452.47;;;25.12
26158;BMP280;67284;44.782;10.282;2023-09-18T16:42:12;100444.81;;;25.09
26158;BMP280;67284;44.782;10.282;2023-09-18T16:47:04;100466.50;;;25.00
26158;BMP280;67284;44.782;10.282;2023-09-18T16:51:55;100481.56;;;24.98
26158;BMP280;67284;44.782;10.282;2023-09-18T16:56:47;100497.56;;;24.95
26158;BMP280;67284;44.782;10.282;2023-09-18T17:01:39;100504.97;;;24.90
26158;BMP280;67284;44.782;10.282;2023-09-18T17:06:32;100522.25;;;24.81
26158;BMP280;67284;44.782;10.282;2023-09-18T17:11:26;100515.75;;;24.74
26158;BMP280;67284;44.782;10.282;2023-09-18T17:16:18;100530.38;;;24.66
26158;BMP280;67284;44.782;10.282;2023-09-18T17:21:11;100513.41;;;24.58
26158;BMP280;67284;44.782;10.282;2023-09-18T17:26:03;100516.91;;;24.58
26158;BMP280;67284;44.782;10.282;2023-09-18T17:30:56;100519.75;;;24.55
26158;BMP280;67284;44.782;10.282;2023-09-18T17:35:48;100517.84;;;24.57
26158;BMP280;67284;44.782;10.282;2023-09-18T17:40:41;100518.88;;;24.55
26158;BMP280;67284;44.782;10.282;2023-09-18T17:45:33;100520.78;;;24.53
26158;BMP280;67284;44.782;10.282;2023-09-18T17:50:26;100530.69;;;24.49
26158;BMP280;67284;44.782;10.282;2023-09-18T17:55:17;100550.25;;;24.58
26158;BMP280;67284;44.782;10.282;2023-09-18T18:00:11;100549.94;;;24.62
26158;BMP280;67284;44.782;10.282;2023-09-18T18:05:07;100540.91;;;24.66
26158;BMP280;67284;44.782;10.282;2023-09-18T18:09:59;100541.63;;;24.68
26158;BMP280;67284;44.782;10.282;2023-09-18T18:14:51;100539.72;;;24.70
26158;BMP280;67284;44.782;10.282;2023-09-18T18:19:44;100536.69;;;24.76
26158;BMP280;67284;44.782;10.282;2023-09-18T18:24:36;100524.34;;;24.76
26158;BMP280;67284;44.782;10.282;2023-09-18T18:29:28;100530.44;;;24.77
26158;BMP280;67284;44.782;10.282;2023-09-18T18:34:19;100524.13;;;24.79
26158;BMP280;67284;44.782;10.282;2023-09-18T18:39:12;100514.97;;;24.85
26158;BMP280;67284;44.782;10.282;2023-09-18T18:44:04;100513.81;;;24.89
26158;BMP280;67284;44.782;10.282;2023-09-18T18:48:56;100517.91;;;24.93
26158;BMP280;67284;44.782;10.282;2023-09-18T18:53:49;100501.38;;;24.91
26158;BMP280;67284;44.782;10.282;2023-09-18T18:58:42;100515.28;;;24.93
26158;BMP280;67284;44.782;10.282;2023-09-18T19:03:34;100511.66;;;24.94
26158;BMP280;67284;44.782;10.282;2023-09-18T19:08:27;100510.84;;;24.93
26158;BMP280;67284;44.782;10.282;2023-09-18T19:13:19;100519.56;;;24.94
26158;BMP280;67284;44.782;10.282;2023-09-18T19:18:11;100519.78;;;24.91
26158;BMP280;67284;44.782;10.282;2023-09-18T19:23:03;100534.00;;;24.88
26158;BMP280;67284;44.782;10.282;2023-09-18T19:27:55;100531.69;;;24.84
26158;BMP280;67284;44.782;10.282;2023-09-18T19:32:47;100539.09;;;24.79
26158;BMP280;67284;44.782;10.282;2023-09-18T19:37:39;100549.84;;;24.76
26158;BMP280;67284;44.782;10.282;2023-09-18T19:42:31;100563.28;;;24.71
26158;BMP280;67284;44.782;10.282;2023-09-18T19:47:22;100574.88;;;24.69
26158;BMP280;67284;44.782;10.282;2023-09-18T19:52:14;100563.59;;;24.67
26158;BMP280;67284;44.782;10.282;2023-09-18T19:57:08;100580.34;;;24.66
26158;BMP280;67284;44.782;10.282;2023-09-18T20:02:01;100574.44;;;24.63
26158;BMP280;67284;44.782;10.282;2023-09-18T20:06:58;100566.78;;;24.60
26158;BMP280;67284;44.782;10.282;2023-09-18T20:11:50;100561.72;;;24.57
26158;BMP280;67284;44.782;10.282;2023-09-18T20:16:45;100565.41;;;24.54
26158;BMP280;67284;44.782;10.282;2023-09-18T20:21:42;100567.50;;;24.49
26158;BMP280;67284;44.782;10.282;2023-09-18T20:26:34;100562.66;;;24.43
26158;BMP280;67284;44.782;10.282;2023-09-18T20:31:26;100557.63;;;24.40
26158;BMP280;67284;44.782;10.282;2023-09-18T20:36:18;100563.09;;;24.37
26158;BMP280;67284;44.782;10.282;2023-09-18T20:41:12;100554.63;;;24.32
26158;BMP280;67284;44.782;10.282;2023-09-18T20:46:04;100551.25;;;24.30
26158;BMP280;67284;44.782;10.282;2023-09-18T20:50:57;100544.53;;;24.26
26158;BMP280;67284;44.782;10.282;2023-09-18T20:55:49;100539.47;;;24.23
26158;BMP280;67284;44.782;10.282;2023-09-18T21:00:41;100542.22;;;24.22
26158;BMP280;67284;44.782;10.282;2023-09-18T21:05:33;100541.38;;;24.21
26158;BMP280;67284;44.782;10.282;2023-09-18T21:10:25;100535.38;;;24.19
26158;BMP280;67284;44.782;10.282;2023-09-18T21:15:24;100534.66;;;24.17
26158;BMP280;67284;44.782;10.282;2023-09-18T21:20:15;100529.59;;;24.14
26158;BMP280;67284;44.782;10.282;2023-09-18T21:25:09;100528.94;;;24.11
26158;BMP280;67284;44.782;10.282;2023-09-18T21:30:01;100525.59;;;24.09
26158;BMP280;67284;44.782;10.282;2023-09-18T21:34:54;100528.31;;;24.08
26158;BMP280;67284;44.782;10.282;2023-09-18T21:39:47;100526.84;;;24.04
26158;BMP280;67284;44.782;10.282;2023-09-18T21:44:39;100533.25;;;24.00
26158;BMP280;67284;44.782;10.282;2023-09-18T21:49:31;100512.44;;;23.97
26158;BMP280;67284;44.782;10.282;2023-09-18T21:54:23;100522.19;;;23.95
26158;BMP280;67284;44.782;10.282;2023-09-18T21:59:15;100523.06;;;23.95
26158;BMP280;67284;44.782;10.282;2023-09-18T22:04:07;100535.53;;;23.92
26158;BMP280;67284;44.782;10.282;2023-09-18T22:09:01;100536.50;;;23.91
26158;BMP280;67284;44.782;10.282;2023-09-18T22:13:53;100541.19;;;23.86
26158;BMP280;67284;44.782;10.282;2023-09-18T22:18:45;100550.31;;;23.80
26158;BMP280;67284;44.782;10.282;2023-09-18T22:23:40;100562.84;;;23.77
26158;BMP280;67284;44.782;10.282;2023-09-18T22:28:31;100567.34;;;23.75
26158;BMP280;67284;44.782;10.282;2023-09-18T22:33:23;100556.81;;;23.75
26158;BMP280;67284;44.782;10.282;2023-09-18T22:59:15;100580.22;;;23.65
26158;BMP280;67284;44.782;10.282;2023-09-18T23:04:08;100581.97;;;23.65
26158;BMP280;67284;44.782;10.282;2023-09-18T23:09:05;100587.44;;;23.62
26158;BMP280;67284;44.782;10.282;2023-09-18T23:14:07;100579.84;;;23.57
26158;BMP280;67284;44.782;10.282;2023-09-18T23:18:59;100573.78;;;23.57
26158;BMP280;67284;44.782;10.282;2023-09-18T23:23:54;100582.59;;;23.56
26158;BMP280;67284;44.782;10.282;2023-09-18T23:28:46;100579.94;;;23.56
26158;BMP280;67284;44.782;10.282;2023-09-18T23:33:39;100588.75;;;23.55
26158;BMP280;67284;44.782;10.282;2023-09-18T23:38:32;100597.69;;;23.53
26158;BMP280;67284;44.782;10.282;2023-09-18T23:43:23;100587.47;;;23.48
26158;BMP280;67284;44.782;10.282;2023-09-18T23:48:17;100604.16;;;23.47
26158;BMP280;67284;44.782;10.282;2023-09-18T23:53:11;100614.66;;;23.47
26158;BMP280;67284;44.782;10.282;2023-09-18T23:58:09;100607.94;;;23.43
