sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44728;SDS011;30457;53.590;9.922;2023-08-21T00:04:04;1.95;;;1.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:08:29;9.10;;;1.67;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:12:55;5.63;;;2.15;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:17:20;6.05;;;2.40;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:21:46;4.05;;;1.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:26:12;2.88;;;1.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:30:38;3.97;;;1.98;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:35:04;3.72;;;1.63;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:39:30;4.60;;;1.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:43:56;2.70;;;1.67;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:48:21;6.95;;;2.38;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:52:47;5.18;;;2.03;;
44728;SDS011;30457;53.590;9.922;2023-08-21T00:57:14;4.40;;;1.73;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:01:40;6.50;;;1.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:06:06;4.78;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:10:35;5.30;;;2.15;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:15:17;9.13;;;2.20;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:19:44;4.85;;;1.67;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:24:12;5.85;;;1.92;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:28:39;4.50;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:33:06;4.75;;;1.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:37:35;2.60;;;1.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:42:02;6.07;;;1.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:46:28;3.58;;;1.77;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:50:53;2.92;;;1.92;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:55:20;4.90;;;1.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T01:59:48;4.45;;;1.75;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:04:13;2.42;;;1.40;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:08:40;5.00;;;1.88;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:13:05;3.67;;;1.55;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:17:31;3.75;;;1.73;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:21:58;2.15;;;1.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:26:23;4.30;;;1.48;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:30:49;3.70;;;1.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:35:15;3.35;;;1.73;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:39:40;2.95;;;1.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:44:06;3.13;;;1.63;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:48:31;4.38;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:52:57;3.10;;;1.25;;
44728;SDS011;30457;53.590;9.922;2023-08-21T02:57:24;4.45;;;1.88;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:01:50;3.67;;;1.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:06:15;5.20;;;1.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:10:41;3.88;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:15:07;3.33;;;2.03;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:19:33;6.57;;;2.42;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:23:58;7.50;;;2.40;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:28:25;4.65;;;1.88;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:32:50;5.10;;;2.65;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:37:16;5.38;;;2.22;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:41:42;6.20;;;2.25;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:46:08;7.97;;;2.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:50:33;5.30;;;2.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:54:59;8.57;;;2.67;;
44728;SDS011;30457;53.590;9.922;2023-08-21T03:59:24;5.75;;;1.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:03:52;4.75;;;2.58;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:08:17;3.83;;;2.28;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:12:43;8.55;;;2.35;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:17:09;3.95;;;2.58;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:21:36;4.43;;;2.65;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:26:02;6.15;;;2.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:30:29;6.68;;;2.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:34:54;4.72;;;2.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:39:20;9.57;;;2.65;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:43:46;7.35;;;2.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:48:12;5.70;;;3.30;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:52:38;5.97;;;2.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T04:57:04;6.50;;;2.25;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:01:29;8.15;;;2.78;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:05:57;6.80;;;3.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:10:23;6.78;;;3.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:14:48;6.55;;;2.40;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:19:14;4.95;;;2.35;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:23:40;8.40;;;2.65;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:28:07;6.18;;;2.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:32:33;11.77;;;2.88;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:36:59;10.60;;;2.35;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:41:24;7.93;;;2.35;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:45:52;8.23;;;2.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:50:17;6.82;;;1.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:54:43;11.15;;;3.40;;
44728;SDS011;30457;53.590;9.922;2023-08-21T05:59:12;6.97;;;2.08;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:03:51;5.70;;;2.20;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:08:39;5.35;;;1.63;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:13:05;4.70;;;2.35;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:17:31;8.40;;;2.17;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:21:57;6.65;;;1.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:26:23;5.30;;;1.65;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:30:55;5.95;;;1.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:35:22;7.05;;;1.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:39:49;4.40;;;1.40;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:44:15;8.60;;;1.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:48:40;3.92;;;0.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:53:07;6.20;;;1.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T06:57:33;5.75;;;1.42;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:01:58;4.82;;;1.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:06:24;3.72;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:10:52;8.23;;;1.55;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:15:18;6.03;;;1.30;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:19:44;7.30;;;1.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:24:09;6.63;;;1.77;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:28:35;4.05;;;1.15;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:33:01;3.70;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:37:27;8.45;;;1.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:41:52;3.95;;;1.38;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:46:18;3.15;;;1.52;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:50:50;6.18;;;0.88;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:55:19;3.60;;;1.05;;
44728;SDS011;30457;53.590;9.922;2023-08-21T07:59:44;4.60;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:04:10;2.65;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:08:36;5.22;;;1.08;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:13:01;3.40;;;0.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:17:27;6.07;;;1.10;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:21:53;5.90;;;1.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:26:18;5.63;;;1.42;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:30:45;5.95;;;1.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:35:13;5.07;;;1.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:39:39;2.47;;;0.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:44:05;3.42;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:48:31;2.28;;;0.77;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:52:57;5.45;;;0.88;;
44728;SDS011;30457;53.590;9.922;2023-08-21T08:57:23;3.58;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:01:49;1.63;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:06:15;5.13;;;1.25;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:10:41;2.97;;;0.98;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:15:08;2.45;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:19:34;3.13;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:24:00;3.38;;;0.75;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:28:30;3.83;;;1.15;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:32:58;3.83;;;0.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:37:28;5.28;;;1.20;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:41:55;2.17;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:46:24;1.67;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:50:51;4.63;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:55:16;2.63;;;1.20;;
44728;SDS011;30457;53.590;9.922;2023-08-21T09:59:43;1.23;;;0.55;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:04:10;3.08;;;0.68;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:08:38;3.17;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:13:05;5.32;;;1.02;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:17:33;2.65;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:21:58;4.50;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:26:24;3.08;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:30:51;1.75;;;0.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:35:24;1.88;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:39:56;3.38;;;0.88;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:49:22;3.28;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:53:48;3.88;;;0.93;;
44728;SDS011;30457;53.590;9.922;2023-08-21T10:58:13;1.65;;;0.75;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:02:39;1.80;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:07:09;2.50;;;0.75;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:11:35;3.70;;;0.93;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:16:01;0.85;;;0.47;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:20:31;3.65;;;0.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:24:58;2.22;;;0.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:29:24;2.97;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:33:50;3.25;;;0.82;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:38:16;2.45;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:42:43;3.78;;;0.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:47:08;1.58;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:51:40;1.33;;;0.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T11:56:10;0.95;;;0.63;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:00:37;1.95;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:05:05;0.70;;;0.40;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:09:31;2.75;;;0.52;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:13:57;2.88;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:18:23;2.30;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:22:48;4.07;;;0.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:27:14;1.55;;;0.63;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:31:41;4.10;;;0.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:36:06;1.95;;;0.63;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:40:35;1.40;;;0.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:45:00;1.98;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:49:26;1.02;;;0.52;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:53:52;3.40;;;0.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T12:58:17;1.58;;;0.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:02:43;2.10;;;0.68;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:07:09;1.45;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:11:35;4.25;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:16:00;1.63;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:20:26;2.05;;;0.65;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:24:52;1.00;;;0.65;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:29:17;1.60;;;0.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:33:46;1.67;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:38:14;1.52;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:42:40;1.90;;;0.57;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:47:07;1.88;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:51:32;1.48;;;0.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T13:55:58;2.05;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:00:23;1.83;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:04:49;1.83;;;0.82;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:09:15;2.10;;;0.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:13:40;0.88;;;0.75;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:18:06;1.25;;;1.10;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:22:32;1.92;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:26:58;1.63;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:31:23;2.83;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:35:49;0.60;;;0.57;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:40:15;1.38;;;0.73;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:44:41;1.95;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:49:06;2.15;;;0.82;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:53:32;3.15;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T14:57:57;1.30;;;0.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:02:23;1.88;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:06:48;1.15;;;0.68;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:11:14;1.40;;;0.93;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:15:40;2.03;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:20:06;3.42;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:24:32;1.02;;;0.93;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:28:57;1.92;;;0.98;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:33:23;2.35;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:37:48;2.22;;;0.82;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:42:14;1.52;;;0.98;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:46:40;0.70;;;0.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:51:05;1.90;;;0.63;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:55:31;2.13;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T15:59:56;15.52;;;5.22;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:04:22;3.22;;;1.55;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:08:48;13.65;;;5.68;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:13:13;4.68;;;1.98;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:17:42;9.35;;;2.42;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:22:08;2.85;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:26:33;3.13;;;1.20;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:30:59;4.07;;;1.02;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:35:26;2.28;;;1.10;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:39:51;2.65;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:44:17;1.15;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:48:45;1.15;;;0.75;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:53:11;2.53;;;1.20;;
44728;SDS011;30457;53.590;9.922;2023-08-21T16:57:37;1.88;;;0.93;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:02:02;1.63;;;0.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:06:28;4.13;;;1.15;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:10:53;1.52;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:15:19;2.33;;;0.98;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:19:45;0.82;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:24:10;1.23;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:28:36;2.13;;;0.73;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:33:02;2.30;;;1.10;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:37:29;2.50;;;0.98;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:41:54;1.17;;;0.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:46:20;4.05;;;1.15;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:50:46;2.67;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:55:11;1.20;;;0.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T17:59:37;5.03;;;1.33;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:04:02;2.60;;;0.88;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:08:28;1.92;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:12:54;1.50;;;0.77;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:17:19;2.00;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:21:45;1.95;;;1.02;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:26:10;2.55;;;0.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:30:39;2.47;;;1.10;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:35:05;3.40;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:39:31;1.75;;;1.05;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:43:57;1.75;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:48:23;1.17;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:52:48;1.80;;;1.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T18:57:14;2.97;;;1.35;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:01:39;1.77;;;1.17;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:06:05;2.25;;;1.20;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:10:31;2.67;;;1.38;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:14:56;3.72;;;1.67;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:19:22;1.73;;;1.20;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:23:48;3.17;;;1.15;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:28:14;1.85;;;1.27;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:32:40;1.42;;;1.25;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:37:07;2.58;;;1.33;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:41:34;2.90;;;1.35;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:46:00;4.35;;;1.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:50:25;5.15;;;1.42;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:54:51;5.13;;;1.27;;
44728;SDS011;30457;53.590;9.922;2023-08-21T19:59:17;4.75;;;1.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:03:43;3.00;;;1.52;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:08:08;4.45;;;1.20;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:12:34;2.72;;;1.23;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:17:00;4.15;;;1.58;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:21:25;2.03;;;1.40;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:25:53;2.90;;;1.30;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:30:20;2.45;;;1.25;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:34:45;6.15;;;1.40;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:39:12;2.25;;;1.38;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:43:38;1.67;;;1.15;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:48:03;1.80;;;1.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:52:29;2.28;;;1.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T20:56:55;5.13;;;1.60;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:01:20;3.03;;;1.63;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:05:46;3.92;;;1.45;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:10:12;1.20;;;0.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:14:37;1.48;;;1.25;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:19:03;2.63;;;1.63;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:23:28;2.55;;;1.30;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:27:54;7.70;;;1.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:32:20;1.83;;;1.38;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:36:46;2.75;;;1.65;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:41:11;2.60;;;1.77;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:45:37;1.95;;;1.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:50:03;2.75;;;1.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:54:29;2.28;;;1.58;;
44728;SDS011;30457;53.590;9.922;2023-08-21T21:58:54;1.98;;;1.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:03:20;3.13;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:07:45;3.85;;;1.92;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:12:11;2.17;;;1.73;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:16:38;4.38;;;2.20;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:21:04;6.72;;;3.55;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:25:31;3.75;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:29:56;3.35;;;2.08;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:34:22;2.22;;;1.95;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:38:48;4.40;;;2.03;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:43:13;6.05;;;2.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:47:39;2.97;;;1.90;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:52:04;2.97;;;2.03;;
44728;SDS011;30457;53.590;9.922;2023-08-21T22:56:30;4.32;;;2.30;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:00:56;3.45;;;2.30;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:05:22;3.88;;;2.10;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:09:48;4.05;;;2.53;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:14:14;3.97;;;2.55;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:18:40;3.33;;;2.25;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:23:05;5.78;;;2.85;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:27:32;3.60;;;2.30;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:31:57;4.57;;;2.00;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:36:23;2.75;;;2.08;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:40:48;6.30;;;2.80;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:45:14;3.65;;;2.50;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:49:40;5.60;;;2.30;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:54:05;4.00;;;2.70;;
44728;SDS011;30457;53.590;9.922;2023-08-21T23:58:32;3.42;;;2.10;;
