sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2022-12-22T00:01:40;11.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:04:26;11.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:07:12;11.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:09:58;11.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:12:46;11.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:15:34;11.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:18:20;11.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:21:09;11.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:23:55;11.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:26:42;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:29:34;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:32:21;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:35:12;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:37:58;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:40:44;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:43:29;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:46:17;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:49:04;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:51:50;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:54:37;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T00:57:26;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:00:15;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:03:03;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:05:51;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:08:37;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:11:23;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:14:10;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:16:56;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:19:44;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:22:30;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:25:17;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:28:04;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:30:50;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:33:36;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:36:23;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:39:09;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:41:55;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:44:40;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:47:31;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:50:25;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:53:50;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:56:38;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T01:59:24;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:02:10;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:04:59;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:07:55;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:11:01;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:14:07;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:17:03;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:20:19;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:23:14;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:26:13;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:29:02;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:31:49;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:34:35;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:37:27;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:40:18;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:43:18;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:46:13;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:49:07;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:52:03;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:54:52;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T02:57:37;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:00:25;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:03:11;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:05:58;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:08:44;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:11:31;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:14:17;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:17:04;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:19:51;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:22:37;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:25:23;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:28:09;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:30:38;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:33:08;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:35:37;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:38:05;10.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:40:34;10.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:43:02;10.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:45:53;10.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:48:41;10.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:51:10;10.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:53:38;10.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:56:07;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T03:58:36;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:01:05;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:03:34;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:06:04;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:08:32;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:11:01;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:13:46;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:16:15;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:18:43;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:21:14;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:23:42;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:26:11;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:28:39;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:31:07;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:33:36;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:36:05;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:38:35;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:41:04;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:43:33;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:46:02;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:48:31;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:51:00;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:53:29;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:56:01;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T04:58:30;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:01:07;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:03:36;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:06:05;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:08:34;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:11:04;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:13:33;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:16:03;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:18:32;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:21:02;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:23:31;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:25:59;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:28:29;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:31:03;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:33:32;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:36:00;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:38:29;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:40:57;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:43:32;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:46:01;10.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:48:31;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:51:05;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:53:34;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:56:03;10.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T05:58:34;10.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:01:03;10.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:03:50;9.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:06:26;9.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:08:55;9.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:11:23;9.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:13:53;9.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:16:22;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:18:50;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:21:19;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:23:47;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:26:16;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:28:44;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:31:14;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:33:42;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:36:11;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:38:40;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:41:09;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:43:37;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:46:05;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:48:34;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:51:03;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:53:31;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:56:00;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T06:58:28;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:00:57;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:03:25;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:05:55;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:08:24;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:10:52;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:13:28;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:15:58;9.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:18:29;9.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:21:01;9.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:23:31;9.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:26:00;9.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:28:31;8.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:30:59;8.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:33:28;8.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:36:07;8.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:38:37;8.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:41:07;8.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:43:57;8.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:46:26;8.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:48:56;8.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:51:43;8.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:54:13;9.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:56:42;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T07:59:11;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:01:40;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:04:10;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:06:39;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:09:13;9.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:11:41;9.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:14:10;8.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:16:38;8.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:19:07;8.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:21:35;9.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:24:05;9.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:26:38;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:29:10;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:31:40;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:34:12;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:36:44;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:39:14;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:41:44;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:44:20;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:46:49;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:49:18;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:51:47;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:54:16;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:56:46;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T08:59:16;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:01:45;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:04:18;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:06:47;9.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:09:18;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:11:48;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:14:17;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:16:45;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:19:14;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:21:43;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:24:12;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:26:41;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:29:11;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:31:42;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:34:11;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:36:45;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:39:14;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:41:45;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:44:22;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:46:54;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:49:23;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:51:54;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:54:24;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:56:53;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T09:59:27;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:02:09;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:04:55;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:07:31;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:10:05;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:12:33;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:15:04;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:17:40;9.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:20:21;9.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:22:53;9.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:25:29;9.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:28:21;9.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:31:12;9.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:33:43;9.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:36:15;9.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:38:59;9.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:41:30;10.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:44:01;10.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:46:37;10.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:49:14;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:51:46;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:54:26;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T10:59:47;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:02:27;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:05:01;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:07:32;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:10:06;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:12:43;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:15:22;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:18:03;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:20:45;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:23:19;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:25:57;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:28:40;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:31:24;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:34:04;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:36:56;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:39:35;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:42:17;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:44:57;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:47:34;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:50:26;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:53:30;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:56:05;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T11:58:51;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:01:36;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:04:31;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:07:19;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:10:01;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:12:40;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:15:23;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:21:00;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:23:52;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:26:25;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:29:05;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:31:40;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:34:13;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:36:45;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:39:22;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:41:58;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:44:35;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:47:20;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:50:01;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:56:00;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T12:59:01;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:01:55;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:05:02;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:10:39;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:13:46;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:16:30;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:19:03;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:21:41;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:24:27;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:27:01;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:29:49;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:32:22;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:35:02;10.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:37:52;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:40:22;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:42:53;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:45:30;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:48:05;10.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:50:37;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:53:15;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:56:06;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T13:58:37;10.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:01:16;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:03:48;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:06:30;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:09:13;10.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:11:44;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:14:22;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:16:55;10.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:19:25;11.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:22:02;11.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:24:34;11.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:27:06;11.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:29:40;11.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:32:11;11.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:34:59;11.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:37:27;11.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:39:59;11.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:42:27;11.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:44:59;11.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:47:28;11.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:50:00;11.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:52:36;11.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:55:23;11.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T14:57:54;11.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:00:29;11.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:03:01;11.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:05:31;11.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:08:02;11.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:10:37;11.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:13:12;11.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:15:44;11.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:18:14;11.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:20:42;11.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:23:12;11.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:25:43;11.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:28:12;11.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:30:41;11.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:33:12;11.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:35:42;11.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:38:13;11.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:40:42;11.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:43:11;11.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:46:01;11.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:48:34;11.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:51:06;11.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:53:36;11.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:56:05;11.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T15:58:43;11.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:01:12;11.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:03:41;11.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:06:12;11.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:08:43;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:11:16;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:13:45;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:16:15;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:18:44;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:21:16;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:23:46;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:26:17;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:28:46;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:31:17;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:33:47;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:36:17;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:38:46;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:41:18;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:43:49;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:46:37;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:49:07;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:51:43;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:54:13;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:56:42;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T16:59:13;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-22T17:01:45;11.90;99.90