sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13967;SDS011;39536;52.198;9.920;2023-08-21T00:02:15;5.77;;;5.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:04:42;5.03;;;4.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:07:08;7.70;;;5.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:09:36;5.67;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:12:03;13.43;;;5.23;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:14:32;4.87;;;4.47;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:16:58;6.40;;;4.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:19:25;9.10;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:21:52;6.67;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:24:18;5.63;;;5.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:26:45;5.50;;;5.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:29:12;5.73;;;4.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:31:40;6.87;;;5.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:34:06;7.10;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:36:33;5.27;;;4.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:39:00;5.53;;;5.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:41:27;5.97;;;4.93;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:43:53;5.53;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:46:20;22.73;;;4.93;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:48:48;6.50;;;4.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:51:15;4.60;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:53:43;4.17;;;3.97;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:56:10;5.00;;;4.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T00:58:37;6.53;;;4.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:01:04;4.83;;;4.43;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:03:31;8.10;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:05:59;7.27;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:08:28;4.67;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:11:02;7.97;;;5.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:13:40;5.50;;;5.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:16:14;5.77;;;4.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:18:42;4.43;;;4.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:21:12;4.90;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:23:41;4.67;;;4.23;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:26:08;4.13;;;3.73;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:28:35;4.37;;;4.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:31:05;4.70;;;3.63;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:33:37;7.20;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:36:08;5.67;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:38:35;4.63;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:41:03;5.43;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:43:30;5.80;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:45:56;4.47;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:48:23;3.77;;;3.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:50:50;4.07;;;3.67;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:53:16;3.77;;;3.47;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:55:43;5.20;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T01:58:11;4.37;;;3.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:00:38;4.47;;;3.83;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:03:05;4.50;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:05:36;3.83;;;3.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:08:03;4.57;;;4.17;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:10:30;4.03;;;3.83;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:12:57;4.97;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:15:25;6.00;;;4.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:17:52;3.80;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:20:19;3.20;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:22:46;4.00;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:25:13;4.90;;;4.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:27:39;3.97;;;3.33;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:30:06;4.03;;;3.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:32:34;3.63;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:35:03;3.83;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:37:31;6.43;;;3.73;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:39:57;3.73;;;3.43;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:42:24;3.60;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:44:51;3.97;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:47:17;4.93;;;3.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:49:45;7.30;;;3.63;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:52:12;4.13;;;3.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:54:39;4.20;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:57:05;3.67;;;3.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T02:59:32;4.27;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:01:59;4.83;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:04:25;3.60;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:06:53;7.40;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:09:20;6.73;;;3.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:11:47;3.97;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:14:13;4.03;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:16:40;11.50;;;3.63;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:19:06;4.37;;;3.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:21:33;3.97;;;3.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:24:01;4.87;;;4.27;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:26:27;3.63;;;3.33;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:28:54;3.20;;;2.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:31:20;5.67;;;3.27;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:33:47;3.87;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:36:14;3.93;;;3.63;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:38:40;4.00;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:41:08;4.17;;;3.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:43:35;3.37;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:46:02;3.97;;;3.43;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:48:28;3.57;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:50:55;3.23;;;2.93;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:53:22;19.47;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:55:48;5.00;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T03:58:16;2.87;;;2.67;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:00:42;4.43;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:03:09;4.07;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:05:36;3.30;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:08:03;3.83;;;3.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:10:30;3.73;;;3.33;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:12:56;4.23;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:15:24;3.67;;;3.47;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:17:51;5.60;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:20:19;4.80;;;3.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:22:46;5.47;;;4.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:25:13;4.77;;;4.17;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:27:40;4.60;;;4.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:30:07;5.37;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:32:36;4.53;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:35:02;4.47;;;4.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:37:30;3.93;;;3.73;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:39:57;5.00;;;4.23;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:42:24;4.40;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:44:50;8.60;;;3.73;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:47:20;3.77;;;3.47;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:49:49;5.57;;;3.67;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:52:16;4.17;;;3.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:54:43;6.60;;;4.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:57:10;3.40;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T04:59:37;4.63;;;3.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:02:04;4.23;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:04:31;3.73;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:06:59;3.80;;;3.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:09:25;4.13;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:11:53;3.57;;;3.27;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:14:20;4.07;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:16:47;3.00;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:19:14;8.03;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:21:41;4.17;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:24:09;4.17;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:26:36;3.00;;;2.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:29:02;3.57;;;3.27;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:31:29;3.37;;;3.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:33:56;3.63;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:36:22;3.17;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:38:49;2.60;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:41:17;5.00;;;3.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:43:44;3.97;;;2.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:46:12;7.83;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:48:39;3.00;;;2.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:51:05;2.43;;;2.23;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:53:32;6.20;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:55:59;2.90;;;2.67;;
13967;SDS011;39536;52.198;9.920;2023-08-21T05:58:27;3.97;;;2.93;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:00:56;2.90;;;2.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:03:23;5.50;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:05:50;4.00;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:08:16;4.37;;;2.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:10:44;5.10;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:13:10;3.20;;;2.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:15:38;6.47;;;5.73;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:18:05;4.10;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:20:32;3.07;;;2.77;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:22:58;3.57;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:25:25;5.97;;;3.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:27:52;3.60;;;2.97;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:30:18;4.07;;;3.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:32:46;3.60;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:35:14;4.13;;;3.23;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:37:41;2.70;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:40:08;7.80;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:42:36;4.87;;;3.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:45:03;3.93;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:47:31;4.23;;;2.97;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:49:59;4.63;;;3.43;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:52:26;4.70;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:54:53;3.53;;;2.93;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:57:19;4.50;;;3.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T06:59:46;4.67;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:02:13;4.43;;;3.63;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:04:39;3.30;;;2.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:07:07;3.60;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:09:34;3.47;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:12:00;3.67;;;3.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:14:28;6.47;;;2.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:16:54;4.30;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:19:21;4.90;;;2.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:21:47;3.80;;;2.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:24:15;3.17;;;2.83;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:26:42;7.73;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:29:09;3.83;;;3.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:31:35;4.40;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:34:02;8.97;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:36:29;3.13;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:38:57;4.00;;;3.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:41:25;4.37;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:43:52;5.37;;;3.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:46:18;4.50;;;2.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:48:45;8.00;;;3.67;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:51:12;3.37;;;3.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:53:39;4.20;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:56:06;5.13;;;3.33;;
13967;SDS011;39536;52.198;9.920;2023-08-21T07:58:34;5.87;;;2.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:01:01;3.17;;;2.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:03:29;3.70;;;3.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:05:56;5.83;;;3.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:08:23;4.80;;;3.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:10:50;4.10;;;2.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:13:17;3.23;;;2.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:15:45;3.50;;;3.17;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:18:12;7.53;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:20:39;6.37;;;2.97;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:23:06;4.70;;;3.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:25:32;4.40;;;2.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:27:59;6.10;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:30:26;4.60;;;2.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:32:54;4.07;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:35:21;5.83;;;2.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:37:48;4.83;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:40:14;5.97;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:42:41;5.10;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:45:07;4.93;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:47:35;4.73;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:50:03;4.10;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:52:33;3.63;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:55:01;3.00;;;2.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:57:28;5.60;;;2.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T08:59:55;2.40;;;1.73;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:02:22;5.97;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:04:50;4.57;;;2.43;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:07:18;4.73;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:09:46;4.07;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:12:17;5.43;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:14:45;2.87;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:17:12;2.47;;;2.27;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:19:39;4.60;;;2.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:22:07;4.63;;;2.33;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:24:37;4.40;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:27:04;3.37;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:29:38;5.00;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:32:05;4.33;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:34:35;4.77;;;1.83;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:37:06;2.97;;;2.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:39:33;4.20;;;2.27;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:42:02;5.60;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:44:34;4.23;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:47:02;2.30;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:49:28;3.73;;;2.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:51:56;5.40;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:54:24;3.80;;;1.67;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:56:51;4.03;;;2.17;;
13967;SDS011;39536;52.198;9.920;2023-08-21T09:59:19;4.10;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:01:47;2.93;;;1.43;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:04:16;3.83;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:06:44;4.00;;;1.83;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:09:12;3.40;;;1.67;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:11:40;6.50;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:14:10;4.23;;;2.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:16:39;2.03;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:19:05;2.40;;;1.73;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:21:34;4.87;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:24:02;3.03;;;2.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:26:29;3.33;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:28:58;4.83;;;3.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:31:28;3.67;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:33:58;3.90;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:36:38;2.70;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:39:32;2.53;;;1.63;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:42:03;5.93;;;5.33;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:44:35;4.13;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:47:12;2.97;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:49:43;3.43;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:52:10;4.53;;;2.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:54:46;3.67;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:57:14;3.27;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T10:59:50;3.50;;;2.43;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:02:18;3.73;;;2.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:04:46;3.10;;;1.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:07:14;6.03;;;2.47;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:09:40;4.03;;;2.63;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:12:08;4.00;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:14:36;5.97;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:17:03;5.97;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:19:30;5.20;;;2.33;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:21:59;4.80;;;2.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:24:38;2.53;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:27:07;2.27;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:29:36;5.40;;;2.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:32:05;3.37;;;2.47;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:34:34;2.73;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:37:02;5.40;;;2.67;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:39:38;6.87;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:42:08;4.13;;;2.33;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:44:39;3.13;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:47:06;5.53;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:49:35;4.17;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:52:05;2.87;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:54:32;5.60;;;2.67;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:57:00;4.17;;;2.13;;
13967;SDS011;39536;52.198;9.920;2023-08-21T11:59:30;4.27;;;2.07;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:01:57;5.43;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:04:23;3.47;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:06:50;5.20;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:09:18;4.50;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:11:45;4.40;;;2.33;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:14:11;3.03;;;2.23;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:16:38;3.33;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:19:05;3.27;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:21:34;3.43;;;2.43;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:24:03;4.87;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:26:31;3.40;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:28:58;8.43;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:31:26;4.17;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:33:53;5.30;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:36:19;11.60;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:38:46;7.53;;;2.83;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:41:13;2.57;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:43:41;5.57;;;2.23;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:46:07;3.27;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:48:34;3.33;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:51:01;3.20;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:53:28;3.17;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:55:55;5.47;;;2.23;;
13967;SDS011;39536;52.198;9.920;2023-08-21T12:58:21;3.20;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:00:50;7.70;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:03:19;4.27;;;1.57;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:05:46;4.97;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:08:12;2.13;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:10:39;4.33;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:13:06;1.97;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:15:32;3.87;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:18:00;3.07;;;1.73;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:20:27;3.23;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:22:54;2.33;;;1.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:25:21;4.30;;;2.03;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:27:49;2.30;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:30:16;1.73;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:32:43;1.53;;;1.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:35:11;5.87;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:37:39;1.50;;;1.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:40:06;3.40;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:42:36;4.07;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:45:06;2.60;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:47:34;2.67;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:50:01;2.67;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:52:29;1.67;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:54:55;2.63;;;2.23;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:57:22;3.53;;;1.83;;
13967;SDS011;39536;52.198;9.920;2023-08-21T13:59:49;3.53;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:02:15;2.53;;;1.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:04:43;2.23;;;1.77;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:07:10;3.90;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:09:39;2.07;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:12:06;3.10;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:14:33;2.17;;;1.83;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:16:59;5.97;;;2.63;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:19:26;2.77;;;1.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:21:53;2.73;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:24:20;2.70;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:26:48;2.13;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:29:15;2.33;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:31:41;3.40;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:34:08;1.47;;;1.30;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:36:34;2.13;;;1.53;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:39:01;2.37;;;1.40;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:41:29;1.67;;;1.10;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:43:57;5.27;;;1.63;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:46:23;2.93;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:48:50;2.30;;;1.37;;
13967;SDS011;39536;52.198;9.920;2023-08-21T14:51:16;2.33;;;1.50;;