sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52211;DHT22;38179;52.756;6.906;2023-07-20T00:01:25;15.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:03:51;15.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:06:25;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:08:54;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:11:21;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:13:47;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:16:13;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:21:14;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:23:41;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:26:07;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:28:33;15.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:30:59;15.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:33:25;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:35:51;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:38:18;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:40:44;15.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:43:10;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:45:36;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:48:04;15.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:50:32;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:52:58;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:55:25;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T00:57:52;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:00:18;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:02:45;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:05:13;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:08:07;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:10:43;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:13:14;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:15:41;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:18:07;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:20:33;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:23:41;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:31:54;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:34:22;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:36:50;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:39:19;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:41:46;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:44:13;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:46:39;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:49:04;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:51:30;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:53:56;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:56:22;14.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T01:58:48;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:01:14;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:03:40;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:06:06;14.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:08:32;14.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:10:58;14.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:13:24;14.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:15:50;14.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:18:16;14.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:20:42;14.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:23:09;14.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:25:35;14.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:28:01;14.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:30:27;14.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:32:53;14.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:35:19;14.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:37:45;14.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:40:11;14.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:42:59;14.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:45:25;14.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:50:27;14.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:52:52;14.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:55:18;14.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T02:57:44;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:00:11;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:02:40;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:05:07;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:07:34;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:10:00;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:12:26;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:14:52;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:17:19;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:19:46;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:22:12;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:24:37;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:27:03;14.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:29:31;14.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:31:58;14.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:34:25;14.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:36:51;14.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:39:17;14.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:41:43;13.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:44:08;13.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:46:34;13.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:49:00;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:51:26;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:53:52;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:56:18;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T03:58:44;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:01:10;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:03:36;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:06:02;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:08:28;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:10:54;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:13:20;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:15:45;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:18:11;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:20:37;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:23:05;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:25:31;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:28:08;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:30:37;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:33:04;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:38:11;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:40:37;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:43:03;13.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:45:29;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:47:55;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:50:21;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:52:47;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:55:13;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T04:57:39;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:00:06;13.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:02:32;13.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:04:59;13.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:07:35;13.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:15:14;14.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:17:40;14.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:20:06;14.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:22:32;14.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:24:59;14.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:27:25;14.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:29:51;14.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:32:17;14.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:34:43;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:37:09;14.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:39:35;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:42:01;14.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:44:27;14.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:46:53;14.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:49:19;14.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:51:45;14.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:54:12;14.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:56:38;14.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T05:59:04;14.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:01:30;14.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:03:55;14.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:06:21;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:08:49;15.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:11:15;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:13:42;15.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:16:09;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:18:35;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:21:04;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:23:31;15.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:25:59;15.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:28:25;15.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:31:02;15.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:33:29;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:35:55;15.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:38:22;15.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:40:49;15.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:43:16;15.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:45:42;15.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:48:08;15.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:50:34;15.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:53:00;15.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:55:29;15.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T06:57:56;15.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:00:22;15.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:02:48;15.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:05:14;15.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:07:41;15.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:10:08;15.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:12:34;15.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:15:02;16.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:17:27;16.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:19:55;16.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:22:22;16.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:24:48;16.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:27:14;16.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:38:31;16.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:40:58;16.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:43:24;16.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:45:53;16.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:48:18;16.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:50:46;16.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:53:12;16.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:55:39;16.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T07:58:05;16.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:00:31;16.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:02:57;16.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:05:22;16.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:07:48;16.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:10:14;16.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:12:40;16.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:15:07;16.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:17:33;16.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:19:59;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:22:25;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:24:51;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:27:17;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:29:43;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:32:09;16.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:34:35;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:37:01;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:39:27;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:41:54;16.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:44:21;16.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:46:49;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:49:17;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:51:46;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:54:16;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:56:42;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T08:59:11;17.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:01:39;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:04:06;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:06:32;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:09:00;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:11:26;16.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:14:09;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:16:48;17.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:19:18;17.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:21:45;17.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:24:12;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:26:42;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:29:11;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:31:37;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:34:05;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:36:34;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:39:01;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:41:28;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:43:55;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:46:21;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:48:53;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:51:23;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:53:53;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:56:21;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T09:58:49;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:01:19;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:03:47;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:06:19;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:08:47;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:11:16;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:13:43;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:16:11;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:19:05;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:21:33;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:24:01;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:26:28;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:28:57;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:31:24;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:33:51;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:36:25;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:38:57;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:41:28;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:44:01;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:49:09;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:51:40;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T10:56:57;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:01:50;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:04:17;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:06:46;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:09:13;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:11:47;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:14:26;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:16:53;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:19:24;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:21:51;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:24:18;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:26:52;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:29:20;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:31:47;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:34:14;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:36:46;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:39:15;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:41:50;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:44:20;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:47:09;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:49:36;17.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:52:07;17.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:54:39;17.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:57:05;17.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T11:59:31;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:02:06;17.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:04:32;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:06:59;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:09:25;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:11:51;17.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:14:17;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:19:15;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:21:42;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:24:10;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:26:36;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:29:02;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:31:36;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:34:02;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:36:29;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:38:54;18.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:41:20;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:43:46;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:46:13;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:48:39;18.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:51:08;18.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:56:10;18.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T12:58:36;19.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:01:02;19.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:03:28;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:05:54;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:08:20;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:10:46;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:13:12;19.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:15:43;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:18:09;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:20:35;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:23:05;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:25:31;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:27:57;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:30:22;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:32:48;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:35:14;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:37:43;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:40:14;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:42:42;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:45:08;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:47:34;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:50:00;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:52:26;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:54:52;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:57:18;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T13:59:44;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:02:10;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:04:36;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:07:04;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:09:30;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:11:56;20.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:14:21;20.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:16:47;20.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:19:13;20.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:21:39;20.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:24:05;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:26:31;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:28:57;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:31:23;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:33:49;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:36:16;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:38:42;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:41:08;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:43:34;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:46:00;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:51:08;20.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:53:34;20.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:56:04;20.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T14:58:30;20.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:00:57;20.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:03:23;20.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:05:48;21.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:08:17;21.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:10:45;21.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:13:12;21.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:15:38;21.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:18:04;21.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:20:30;21.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:22:57;21.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:25:23;21.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:27:49;21.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:30:15;21.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:32:42;21.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:35:12;21.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:37:37;21.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:40:04;21.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:42:31;21.80;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:44:58;21.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:47:23;21.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:49:49;21.20;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:52:15;21.10;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:54:42;21.00;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:57:08;20.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T15:59:35;20.90;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T16:02:01;20.70;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T16:04:27;20.60;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T16:06:53;20.50;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T16:09:19;20.40;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T16:11:46;20.30;99.90
52211;DHT22;38179;52.756;6.906;2023-07-20T16:14:12;20.20;99.90