sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77322;SDS011;66384;51.052;9.850;2023-06-22T00:00:16;11.10;;;6.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:02:47;13.40;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:05:17;9.00;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:07:46;9.10;;;6.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:10:15;9.50;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:12:45;11.10;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:15:14;8.90;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:17:45;13.00;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:20:14;16.80;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:22:44;11.60;;;6.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:25:14;7.90;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:27:43;12.70;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:30:14;9.20;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:32:44;9.10;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:35:14;8.90;;;6.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:37:43;8.70;;;6.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:40:12;9.50;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:42:42;8.30;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:45:12;14.20;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:47:42;9.90;;;6.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:50:12;9.20;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:52:47;8.30;;;6.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:55:18;9.20;;;7.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T00:57:49;9.00;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:00:22;8.60;;;6.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:02:52;8.50;;;6.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:05:22;8.50;;;6.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:07:58;9.00;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:10:34;8.20;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:13:10;8.60;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:15:47;8.00;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:18:23;7.80;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:20:55;12.00;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:23:29;9.90;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:26:11;10.60;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:28:49;10.00;;;6.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:31:20;10.60;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:33:53;9.20;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:36:24;9.90;;;6.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:41:25;10.20;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:43:56;14.30;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:46:26;11.60;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:48:56;14.90;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:51:26;13.60;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:53:55;11.30;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:56:24;10.30;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T01:58:57;10.10;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:01:35;11.00;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:04:12;10.60;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:06:46;10.40;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:09:19;14.00;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:11:50;9.40;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:14:22;11.10;;;7.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:16:52;11.00;;;7.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:19:26;9.40;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:21:59;12.90;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:24:28;12.40;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:27:00;10.80;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:29:29;9.70;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:31:59;9.50;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:34:28;10.80;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:36:57;10.70;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:39:28;11.90;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:41:58;12.00;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:44:28;12.20;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:46:57;9.20;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:49:26;10.00;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:51:57;13.10;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:54:26;12.40;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:56:55;11.20;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T02:59:24;12.40;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:01:54;10.60;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:04:23;13.40;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:06:52;10.50;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:09:21;11.30;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:11:51;11.00;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:14:20;9.90;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:16:49;13.80;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:19:18;13.80;;;9.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:21:48;11.40;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:24:17;13.50;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:26:47;12.30;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:29:16;9.70;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:31:45;16.30;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:34:14;11.80;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:36:44;13.80;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:39:13;14.70;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:41:42;15.10;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:44:11;11.20;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:46:41;15.80;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:49:10;10.90;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:51:39;11.00;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:54:08;11.20;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:56:38;14.70;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T03:59:07;14.00;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:01:36;13.50;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:04:06;17.60;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:06:35;14.80;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:09:05;14.40;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:11:34;11.50;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:14:03;14.30;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:16:33;13.40;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:19:02;12.10;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:21:31;17.40;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:24:00;12.20;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:26:30;11.00;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:29:03;13.40;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:31:32;11.30;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:34:03;15.90;;;11.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:36:35;16.00;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:39:06;14.80;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:41:36;16.90;;;10.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:44:11;12.50;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:46:50;12.10;;;9.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:49:26;12.20;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:51:59;11.00;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:54:29;12.20;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:57:00;15.90;;;10.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T04:59:30;13.80;;;10.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:02:00;15.70;;;11.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:04:30;14.60;;;10.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:06:59;12.80;;;10.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:09:29;13.00;;;10.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:12:00;14.70;;;10.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:14:29;12.90;;;9.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:16:59;11.70;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:19:30;11.70;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:21:59;13.60;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:24:29;16.00;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:26:58;16.00;;;10.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:29:27;12.40;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:31:56;10.10;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:34:25;10.40;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:36:55;11.50;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:39:25;10.20;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:41:54;13.00;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:44:23;12.00;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:46:52;11.30;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:49:22;9.80;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:51:56;10.80;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:54:25;21.60;;;16.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:56:54;15.90;;;12.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T05:59:24;11.00;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:01:53;13.40;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:04:22;12.90;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:06:51;11.00;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:09:21;12.00;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:11:50;9.00;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:14:19;9.10;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:16:49;13.00;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:19:18;13.40;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:21:47;11.40;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:24:17;11.50;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:26:47;9.70;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:29:16;10.20;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:31:45;9.30;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:34:14;10.10;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:36:44;18.10;;;12.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:39:13;12.30;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:41:43;11.30;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:44:12;9.40;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:46:41;10.50;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:49:11;10.10;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:51:40;9.30;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:54:09;15.70;;;12.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:56:39;15.40;;;12.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T06:59:14;12.10;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:01:44;11.20;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:04:15;12.30;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:06:44;9.90;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:09:13;10.60;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:11:42;10.60;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:14:11;13.80;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:16:41;12.30;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:19:10;9.70;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:21:40;14.00;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:24:09;9.50;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:26:39;10.50;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:29:12;10.40;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:31:41;13.20;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:34:11;12.60;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:36:40;11.10;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:39:10;11.60;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:41:40;10.60;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:44:09;11.40;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:46:38;12.70;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:49:07;11.80;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:51:37;11.20;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:54:06;12.70;;;10.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:56:36;11.60;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T07:59:05;12.20;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:01:34;15.10;;;12.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:04:04;19.60;;;14.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:06:33;13.80;;;10.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:09:02;11.80;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:11:32;13.10;;;10.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:14:01;12.30;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:16:30;13.40;;;10.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:18:59;22.20;;;19.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:21:29;14.10;;;11.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:23:58;12.30;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:26:27;11.70;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:28:56;15.50;;;10.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:31:26;13.20;;;10.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:33:55;12.40;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:36:24;12.60;;;11.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:38:56;11.70;;;10.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:41:27;9.70;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:43:57;11.90;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:46:26;11.60;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:48:59;12.90;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:51:29;11.90;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:53:58;14.20;;;10.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:56:27;11.00;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T08:58:57;11.30;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:01:27;10.20;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:03:56;11.30;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:06:26;10.90;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:08:57;12.70;;;11.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:11:27;12.60;;;10.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:13:56;11.20;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:16:25;12.60;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:18:55;10.40;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:21:24;10.10;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:23:53;10.30;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:26:23;10.80;;;9.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:28:52;9.70;;;8.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:31:21;11.40;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:33:52;10.80;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:36:21;9.90;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:38:51;10.20;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:41:24;11.50;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:43:54;10.50;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:46:23;10.10;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:48:52;9.20;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:51:22;9.20;;;8.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:53:51;9.70;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:56:21;18.10;;;15.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T09:58:51;14.10;;;11.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:01:20;15.30;;;13.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:03:50;14.20;;;12.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:06:20;20.10;;;18.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:08:51;13.80;;;12.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:11:20;16.50;;;13.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:13:55;12.40;;;11.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:16:29;19.00;;;16.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:18:59;21.90;;;19.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:21:28;17.70;;;15.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:23:58;16.60;;;14.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:26:32;11.50;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:29:02;14.70;;;12.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:31:32;12.00;;;10.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:34:01;14.60;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:36:30;14.90;;;11.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:39:00;10.20;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:41:29;8.10;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:43:58;9.70;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:46:28;12.10;;;10.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:48:58;8.60;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:51:27;8.60;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:53:57;11.10;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:56:27;12.80;;;10.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T10:58:56;11.00;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:01:25;9.10;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:03:57;15.00;;;11.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:06:26;11.80;;;10.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:08:55;10.50;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:11:25;8.20;;;7.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:13:55;11.20;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:16:24;9.80;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:18:53;9.70;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:21:22;12.30;;;10.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:23:51;11.10;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:26:21;11.40;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:28:50;12.20;;;10.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:31:19;13.50;;;11.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:33:49;12.60;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:36:18;16.50;;;13.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:38:47;10.00;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:41:17;10.50;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:43:47;10.50;;;8.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:46:16;10.20;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:48:45;11.60;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:51:14;11.90;;;10.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:53:44;10.00;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:56:13;11.40;;;8.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T11:58:42;9.30;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:01:11;10.00;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:06:10;10.50;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:08:39;13.40;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:11:08;12.10;;;10.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:13:38;11.80;;;10.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:16:07;11.90;;;10.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:18:36;11.40;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:21:05;12.00;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:23:35;12.10;;;10.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:26:04;11.50;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:28:33;11.90;;;10.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:31:02;12.70;;;11.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:33:31;10.70;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:36:00;12.80;;;10.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:38:31;11.40;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:41:00;13.50;;;11.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:43:29;12.60;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:45:59;11.00;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:48:28;11.50;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:50:57;10.80;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:53:26;13.00;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:55:56;11.10;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T12:58:25;12.20;;;10.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:00:54;10.80;;;9.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:03:23;12.10;;;11.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:05:54;10.60;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:08:23;12.20;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:10:52;10.90;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:13:23;10.50;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:15:53;11.30;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:18:22;11.50;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:20:51;12.90;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:23:21;10.20;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:25:50;10.50;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:28:19;10.40;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:30:48;12.70;;;11.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:33:18;9.90;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:35:47;11.00;;;9.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:38:16;15.90;;;14.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:40:46;13.30;;;12.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:43:16;11.70;;;10.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:45:45;12.00;;;10.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:48:14;11.40;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:50:44;11.50;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:53:13;10.20;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:55:42;12.90;;;11.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T13:58:11;12.90;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:00:41;11.00;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:03:11;11.70;;;10.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:05:42;11.10;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:08:11;11.20;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:10:41;11.70;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:13:10;11.90;;;10.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:15:39;11.60;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:18:09;11.20;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:20:38;11.10;;;10.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:23:08;15.50;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:25:37;10.60;;;9.50;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:28:06;11.50;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:30:35;10.90;;;9.70;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:33:04;12.80;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:35:34;11.00;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:38:03;10.40;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:40:32;11.50;;;10.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:43:01;11.40;;;9.80;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:45:30;10.00;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:48:00;11.30;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:50:29;12.60;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-06-22T14:52:58;10.10;;;9.00;;