sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14877;DHT22;69691;48.172;17.070;2023-08-06T00:00:22;19.40;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:02:48;19.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:05:15;19.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:07:50;19.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:10:17;19.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:12:43;19.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:15:10;19.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:17:37;19.40;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:20:03;19.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:22:36;19.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:25:04;19.20;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:27:30;19.20;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:29:58;19.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:32:24;19.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:34:50;19.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:37:19;19.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:39:45;19.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:42:11;19.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:44:38;19.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:47:06;19.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:49:34;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:52:01;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:54:29;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:56:56;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T00:59:24;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:01:51;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:04:17;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:07:00;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:09:50;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:12:32;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:15:11;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:17:41;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:20:08;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:22:34;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:25:00;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:27:37;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:30:22;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:32:56;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:35:27;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:37:54;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:40:23;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:42:48;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:45:14;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:47:40;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:50:06;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:52:32;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:54:58;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:57:24;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T01:59:50;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:02:15;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:04:41;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:07:07;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:09:33;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:12:01;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:14:28;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:16:53;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:19:19;18.60;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:21:46;18.60;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:24:11;18.60;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:26:37;18.60;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:29:03;18.50;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:31:29;18.50;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:33:54;18.40;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:36:20;18.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:38:47;18.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:41:12;18.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:43:38;18.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:46:04;18.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:48:30;18.20;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:50:59;18.20;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:53:27;18.20;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:55:53;18.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T02:58:24;18.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:01:08;18.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:03:43;18.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:06:09;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:08:48;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:11:14;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:13:40;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:16:07;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:18:33;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:21:02;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:23:30;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:26:04;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:28:32;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:31:02;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:33:37;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:36:07;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:38:34;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:41:03;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:43:29;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:45:54;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:48:21;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:50:46;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:53:14;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:55:40;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T03:58:05;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:00:31;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:02:57;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:05:23;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:07:49;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:10:15;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:12:40;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:15:07;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:17:33;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:19:59;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:22:26;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:24:51;17.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:27:19;17.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:29:46;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:32:13;17.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:34:43;17.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:37:09;17.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:39:35;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:42:01;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:44:28;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:46:54;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:49:22;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:51:48;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:54:14;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:56:43;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T04:59:09;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:01:34;17.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:04:00;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:06:26;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:08:52;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:11:18;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:13:44;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:16:09;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:18:35;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:21:03;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:23:29;17.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:25:54;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:28:20;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:30:46;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:33:12;18.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:35:37;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:38:03;18.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:40:29;18.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:42:55;18.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:45:21;18.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:47:49;18.20;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:50:15;18.20;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:52:41;18.20;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:55:07;18.20;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T05:57:33;18.20;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:00:01;18.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:02:27;18.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:04:53;18.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:07:19;18.30;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:09:44;18.40;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:12:10;18.40;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:14:36;18.40;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:17:02;18.40;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:19:28;18.50;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:21:54;18.50;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:24:23;18.50;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:26:49;18.60;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:29:14;18.60;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:31:40;18.60;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:34:06;18.60;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:36:32;18.60;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:38:57;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:41:23;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:43:49;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:46:15;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:48:41;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:51:07;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:53:32;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:56:02;18.70;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T06:58:29;18.80;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:00:55;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:03:21;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:05:47;18.90;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:08:14;19.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:10:43;19.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:13:09;19.00;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:15:35;19.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:18:01;19.10;99.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:20:27;19.20;99.30
14877;DHT22;69691;48.172;17.070;2023-08-06T07:22:58;19.20;99.20
14877;DHT22;69691;48.172;17.070;2023-08-06T07:25:24;19.20;98.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:27:50;19.30;98.90
14877;DHT22;69691;48.172;17.070;2023-08-06T07:30:16;19.30;98.80
14877;DHT22;69691;48.172;17.070;2023-08-06T07:32:42;19.40;98.30
14877;DHT22;69691;48.172;17.070;2023-08-06T07:35:08;19.40;98.20
14877;DHT22;69691;48.172;17.070;2023-08-06T07:37:38;19.50;98.00
14877;DHT22;69691;48.172;17.070;2023-08-06T07:40:05;19.50;98.00
14877;DHT22;69691;48.172;17.070;2023-08-06T07:42:31;19.60;98.10
14877;DHT22;69691;48.172;17.070;2023-08-06T07:44:58;19.70;97.60
14877;DHT22;69691;48.172;17.070;2023-08-06T07:47:24;19.70;97.40
14877;DHT22;69691;48.172;17.070;2023-08-06T07:49:50;19.70;97.50
14877;DHT22;69691;48.172;17.070;2023-08-06T07:52:16;19.80;97.30
14877;DHT22;69691;48.172;17.070;2023-08-06T07:54:42;19.90;97.80
14877;DHT22;69691;48.172;17.070;2023-08-06T07:57:08;19.80;97.30
14877;DHT22;69691;48.172;17.070;2023-08-06T07:59:34;19.80;97.60
14877;DHT22;69691;48.172;17.070;2023-08-06T08:02:00;19.80;97.50
14877;DHT22;69691;48.172;17.070;2023-08-06T08:04:26;19.80;97.50
14877;DHT22;69691;48.172;17.070;2023-08-06T08:06:51;19.70;97.30
14877;DHT22;69691;48.172;17.070;2023-08-06T08:09:17;19.70;97.20
14877;DHT22;69691;48.172;17.070;2023-08-06T08:11:43;19.70;97.30
14877;DHT22;69691;48.172;17.070;2023-08-06T08:14:09;19.70;97.40
14877;DHT22;69691;48.172;17.070;2023-08-06T08:16:35;19.70;97.70
14877;DHT22;69691;48.172;17.070;2023-08-06T08:19:01;19.80;97.50
14877;DHT22;69691;48.172;17.070;2023-08-06T08:21:28;19.80;97.10
14877;DHT22;69691;48.172;17.070;2023-08-06T08:23:54;19.80;97.10
14877;DHT22;69691;48.172;17.070;2023-08-06T08:26:20;19.90;97.00
14877;DHT22;69691;48.172;17.070;2023-08-06T08:28:45;19.90;96.60
14877;DHT22;69691;48.172;17.070;2023-08-06T08:31:11;19.90;96.40
14877;DHT22;69691;48.172;17.070;2023-08-06T08:33:38;19.90;96.20
14877;DHT22;69691;48.172;17.070;2023-08-06T08:36:04;20.00;95.90
14877;DHT22;69691;48.172;17.070;2023-08-06T08:38:30;20.10;95.70
14877;DHT22;69691;48.172;17.070;2023-08-06T08:40:55;20.20;95.30
14877;DHT22;69691;48.172;17.070;2023-08-06T08:43:22;20.20;95.50
14877;DHT22;69691;48.172;17.070;2023-08-06T08:45:52;20.20;95.30
14877;DHT22;69691;48.172;17.070;2023-08-06T08:48:24;20.30;95.30
14877;DHT22;69691;48.172;17.070;2023-08-06T08:50:51;20.40;95.60
14877;DHT22;69691;48.172;17.070;2023-08-06T08:53:17;20.50;95.50
14877;DHT22;69691;48.172;17.070;2023-08-06T08:55:47;20.60;94.60
14877;DHT22;69691;48.172;17.070;2023-08-06T08:58:14;20.50;94.30
14877;DHT22;69691;48.172;17.070;2023-08-06T09:00:46;20.50;94.70
14877;DHT22;69691;48.172;17.070;2023-08-06T09:03:14;20.40;94.80
14877;DHT22;69691;48.172;17.070;2023-08-06T09:05:44;20.30;94.90
14877;DHT22;69691;48.172;17.070;2023-08-06T09:08:12;20.30;95.40
14877;DHT22;69691;48.172;17.070;2023-08-06T09:10:43;20.20;95.80
14877;DHT22;69691;48.172;17.070;2023-08-06T09:13:09;20.10;96.00
14877;DHT22;69691;48.172;17.070;2023-08-06T09:15:38;20.10;95.50
14877;DHT22;69691;48.172;17.070;2023-08-06T09:18:10;20.00;94.70
14877;DHT22;69691;48.172;17.070;2023-08-06T09:20:40;20.00;94.70
14877;DHT22;69691;48.172;17.070;2023-08-06T09:23:10;20.00;95.20
14877;DHT22;69691;48.172;17.070;2023-08-06T09:25:39;20.20;94.90
14877;DHT22;69691;48.172;17.070;2023-08-06T09:28:08;20.20;94.80
14877;DHT22;69691;48.172;17.070;2023-08-06T09:30:36;20.30;94.30
14877;DHT22;69691;48.172;17.070;2023-08-06T09:33:03;20.40;93.90
14877;DHT22;69691;48.172;17.070;2023-08-06T09:35:30;20.40;93.40
14877;DHT22;69691;48.172;17.070;2023-08-06T09:38:07;20.50;92.70
14877;DHT22;69691;48.172;17.070;2023-08-06T09:40:35;20.60;92.40
14877;DHT22;69691;48.172;17.070;2023-08-06T09:43:01;20.50;92.40
14877;DHT22;69691;48.172;17.070;2023-08-06T09:45:45;20.60;92.40
14877;DHT22;69691;48.172;17.070;2023-08-06T09:48:11;20.80;92.30
14877;DHT22;69691;48.172;17.070;2023-08-06T09:50:38;20.90;91.80
14877;DHT22;69691;48.172;17.070;2023-08-06T09:53:06;21.00;91.70
14877;DHT22;69691;48.172;17.070;2023-08-06T09:55:33;21.00;91.50
14877;DHT22;69691;48.172;17.070;2023-08-06T09:58:00;21.00;91.70
14877;DHT22;69691;48.172;17.070;2023-08-06T10:00:27;21.10;91.20
14877;DHT22;69691;48.172;17.070;2023-08-06T10:02:54;21.10;91.50
14877;DHT22;69691;48.172;17.070;2023-08-06T10:05:22;21.10;91.00
14877;DHT22;69691;48.172;17.070;2023-08-06T10:07:49;21.20;91.10
14877;DHT22;69691;48.172;17.070;2023-08-06T10:10:18;21.30;90.30
14877;DHT22;69691;48.172;17.070;2023-08-06T10:12:50;21.30;90.30
14877;DHT22;69691;48.172;17.070;2023-08-06T10:15:22;21.40;89.10
14877;DHT22;69691;48.172;17.070;2023-08-06T10:17:51;21.50;88.80
14877;DHT22;69691;48.172;17.070;2023-08-06T10:20:18;21.40;86.90
14877;DHT22;69691;48.172;17.070;2023-08-06T10:23:00;21.20;87.00
14877;DHT22;69691;48.172;17.070;2023-08-06T10:25:30;21.10;86.80
14877;DHT22;69691;48.172;17.070;2023-08-06T10:27:58;21.10;87.90
14877;DHT22;69691;48.172;17.070;2023-08-06T10:30:26;21.10;88.50
14877;DHT22;69691;48.172;17.070;2023-08-06T10:32:56;21.20;88.10
14877;DHT22;69691;48.172;17.070;2023-08-06T10:35:41;21.30;86.50
14877;DHT22;69691;48.172;17.070;2023-08-06T10:38:11;21.30;85.60
14877;DHT22;69691;48.172;17.070;2023-08-06T10:40:48;21.20;85.60
14877;DHT22;69691;48.172;17.070;2023-08-06T10:43:36;21.20;85.70
14877;DHT22;69691;48.172;17.070;2023-08-06T10:46:22;21.10;86.10
14877;DHT22;69691;48.172;17.070;2023-08-06T10:48:49;21.20;87.40
14877;DHT22;69691;48.172;17.070;2023-08-06T10:51:15;21.20;87.10
14877;DHT22;69691;48.172;17.070;2023-08-06T10:53:46;21.20;86.50
14877;DHT22;69691;48.172;17.070;2023-08-06T10:56:20;21.30;87.80
14877;DHT22;69691;48.172;17.070;2023-08-06T10:58:53;21.40;86.70
14877;DHT22;69691;48.172;17.070;2023-08-06T11:01:22;21.50;87.70
14877;DHT22;69691;48.172;17.070;2023-08-06T11:03:48;21.50;86.60
14877;DHT22;69691;48.172;17.070;2023-08-06T11:06:19;21.50;86.00
14877;DHT22;69691;48.172;17.070;2023-08-06T11:08:53;21.50;86.70
14877;DHT22;69691;48.172;17.070;2023-08-06T11:11:19;21.50;87.00
14877;DHT22;69691;48.172;17.070;2023-08-06T11:13:47;21.40;87.00
14877;DHT22;69691;48.172;17.070;2023-08-06T11:16:18;21.30;88.20
14877;DHT22;69691;48.172;17.070;2023-08-06T11:18:45;21.40;89.10
14877;DHT22;69691;48.172;17.070;2023-08-06T11:21:11;21.40;89.40
14877;DHT22;69691;48.172;17.070;2023-08-06T11:23:43;21.40;89.40
14877;DHT22;69691;48.172;17.070;2023-08-06T11:26:08;21.40;89.40
14877;DHT22;69691;48.172;17.070;2023-08-06T11:28:34;21.40;89.90
14877;DHT22;69691;48.172;17.070;2023-08-06T11:31:00;21.40;89.70
14877;DHT22;69691;48.172;17.070;2023-08-06T11:33:28;21.40;90.20
14877;DHT22;69691;48.172;17.070;2023-08-06T11:35:55;21.50;90.30
14877;DHT22;69691;48.172;17.070;2023-08-06T11:38:25;21.70;90.50
14877;DHT22;69691;48.172;17.070;2023-08-06T11:40:52;21.80;90.10
14877;DHT22;69691;48.172;17.070;2023-08-06T11:43:19;22.00;90.00
14877;DHT22;69691;48.172;17.070;2023-08-06T11:45:48;22.00;87.60
14877;DHT22;69691;48.172;17.070;2023-08-06T11:48:14;22.10;86.80
14877;DHT22;69691;48.172;17.070;2023-08-06T11:50:40;22.10;86.20
14877;DHT22;69691;48.172;17.070;2023-08-06T11:53:06;22.10;85.70
14877;DHT22;69691;48.172;17.070;2023-08-06T11:55:33;22.20;84.30
14877;DHT22;69691;48.172;17.070;2023-08-06T11:58:03;22.30;85.00
14877;DHT22;69691;48.172;17.070;2023-08-06T12:00:30;22.30;83.90
14877;DHT22;69691;48.172;17.070;2023-08-06T12:02:56;22.20;83.60
14877;DHT22;69691;48.172;17.070;2023-08-06T12:05:23;22.20;82.00
14877;DHT22;69691;48.172;17.070;2023-08-06T12:07:58;22.10;82.00
14877;DHT22;69691;48.172;17.070;2023-08-06T12:10:27;22.10;82.60
14877;DHT22;69691;48.172;17.070;2023-08-06T12:12:54;22.10;82.50
14877;DHT22;69691;48.172;17.070;2023-08-06T12:15:21;22.00;83.50
14877;DHT22;69691;48.172;17.070;2023-08-06T12:17:47;22.10;83.80
14877;DHT22;69691;48.172;17.070;2023-08-06T12:20:13;22.10;83.60
14877;DHT22;69691;48.172;17.070;2023-08-06T12:22:39;22.10;83.00
14877;DHT22;69691;48.172;17.070;2023-08-06T12:25:10;22.00;84.70
14877;DHT22;69691;48.172;17.070;2023-08-06T12:27:39;21.90;85.90
14877;DHT22;69691;48.172;17.070;2023-08-06T12:30:09;21.80;84.30
14877;DHT22;69691;48.172;17.070;2023-08-06T12:32:35;21.60;84.40
14877;DHT22;69691;48.172;17.070;2023-08-06T12:35:02;21.40;86.50
14877;DHT22;69691;48.172;17.070;2023-08-06T12:37:28;21.40;85.70
14877;DHT22;69691;48.172;17.070;2023-08-06T12:39:54;21.30;86.10
14877;DHT22;69691;48.172;17.070;2023-08-06T12:42:20;21.20;87.50
14877;DHT22;69691;48.172;17.070;2023-08-06T12:44:47;21.20;87.20
14877;DHT22;69691;48.172;17.070;2023-08-06T12:47:14;21.10;87.80
14877;DHT22;69691;48.172;17.070;2023-08-06T12:49:39;21.20;89.30
14877;DHT22;69691;48.172;17.070;2023-08-06T12:52:05;21.10;89.20
14877;DHT22;69691;48.172;17.070;2023-08-06T12:54:33;21.10;88.50
14877;DHT22;69691;48.172;17.070;2023-08-06T12:57:03;21.10;89.20
14877;DHT22;69691;48.172;17.070;2023-08-06T12:59:30;21.10;89.20
14877;DHT22;69691;48.172;17.070;2023-08-06T13:01:56;21.20;89.40
14877;DHT22;69691;48.172;17.070;2023-08-06T13:04:22;21.20;90.30
14877;DHT22;69691;48.172;17.070;2023-08-06T13:06:48;21.20;90.20
14877;DHT22;69691;48.172;17.070;2023-08-06T13:09:14;21.30;90.20
14877;DHT22;69691;48.172;17.070;2023-08-06T13:11:40;21.40;90.40
14877;DHT22;69691;48.172;17.070;2023-08-06T13:14:11;21.50;90.10
14877;DHT22;69691;48.172;17.070;2023-08-06T13:16:39;21.60;89.40
14877;DHT22;69691;48.172;17.070;2023-08-06T13:19:08;21.70;88.90
14877;DHT22;69691;48.172;17.070;2023-08-06T13:24:06;21.80;88.70
14877;DHT22;69691;48.172;17.070;2023-08-06T13:26:31;21.90;88.30
14877;DHT22;69691;48.172;17.070;2023-08-06T13:28:58;21.80;87.70
14877;DHT22;69691;48.172;17.070;2023-08-06T13:31:26;21.90;88.30
14877;DHT22;69691;48.172;17.070;2023-08-06T13:33:53;21.80;87.60
14877;DHT22;69691;48.172;17.070;2023-08-06T13:36:24;21.70;87.40
14877;DHT22;69691;48.172;17.070;2023-08-06T13:38:50;21.70;88.20
14877;DHT22;69691;48.172;17.070;2023-08-06T13:41:16;21.70;88.60
14877;DHT22;69691;48.172;17.070;2023-08-06T13:43:42;21.70;88.30
14877;DHT22;69691;48.172;17.070;2023-08-06T13:46:10;21.70;88.70
14877;DHT22;69691;48.172;17.070;2023-08-06T13:48:40;21.60;89.00
14877;DHT22;69691;48.172;17.070;2023-08-06T13:51:06;21.50;88.00
14877;DHT22;69691;48.172;17.070;2023-08-06T13:53:32;21.50;89.40
14877;DHT22;69691;48.172;17.070;2023-08-06T13:55:57;21.50;89.30
14877;DHT22;69691;48.172;17.070;2023-08-06T13:58:23;21.60;90.20
14877;DHT22;69691;48.172;17.070;2023-08-06T14:00:51;21.60;89.90
14877;DHT22;69691;48.172;17.070;2023-08-06T14:03:18;21.70;88.90
14877;DHT22;69691;48.172;17.070;2023-08-06T14:05:44;21.70;89.40
14877;DHT22;69691;48.172;17.070;2023-08-06T14:08:10;21.80;89.20
14877;DHT22;69691;48.172;17.070;2023-08-06T14:10:36;21.90;90.30
14877;DHT22;69691;48.172;17.070;2023-08-06T14:13:02;22.00;89.00
14877;DHT22;69691;48.172;17.070;2023-08-06T14:15:28;22.10;88.60
14877;DHT22;69691;48.172;17.070;2023-08-06T14:17:54;22.20;88.20
14877;DHT22;69691;48.172;17.070;2023-08-06T14:20:19;22.40;88.50
14877;DHT22;69691;48.172;17.070;2023-08-06T14:22:45;22.50;87.50
14877;DHT22;69691;48.172;17.070;2023-08-06T14:25:11;22.70;87.80
14877;DHT22;69691;48.172;17.070;2023-08-06T14:27:37;22.90;86.60
14877;DHT22;69691;48.172;17.070;2023-08-06T14:30:06;23.00;85.10
14877;DHT22;69691;48.172;17.070;2023-08-06T14:32:32;23.10;83.90
14877;DHT22;69691;48.172;17.070;2023-08-06T14:34:58;23.30;83.50
14877;DHT22;69691;48.172;17.070;2023-08-06T14:37:24;23.40;83.60
14877;DHT22;69691;48.172;17.070;2023-08-06T14:39:51;23.50;83.10
14877;DHT22;69691;48.172;17.070;2023-08-06T14:42:17;23.70;83.60
14877;DHT22;69691;48.172;17.070;2023-08-06T14:44:43;23.80;82.20
14877;DHT22;69691;48.172;17.070;2023-08-06T14:47:09;23.80;80.90
14877;DHT22;69691;48.172;17.070;2023-08-06T14:49:35;23.80;78.80
14877;DHT22;69691;48.172;17.070;2023-08-06T14:52:01;23.80;79.40
14877;DHT22;69691;48.172;17.070;2023-08-06T14:54:27;23.80;79.30
14877;DHT22;69691;48.172;17.070;2023-08-06T14:56:53;23.90;78.80
14877;DHT22;69691;48.172;17.070;2023-08-06T14:59:19;24.00;78.20
14877;DHT22;69691;48.172;17.070;2023-08-06T15:01:45;24.00;77.10
14877;DHT22;69691;48.172;17.070;2023-08-06T15:04:11;24.00;77.10
14877;DHT22;69691;48.172;17.070;2023-08-06T15:06:37;24.00;77.70
14877;DHT22;69691;48.172;17.070;2023-08-06T15:09:02;24.00;79.10
14877;DHT22;69691;48.172;17.070;2023-08-06T15:11:28;24.10;80.00
14877;DHT22;69691;48.172;17.070;2023-08-06T15:13:54;24.10;78.70
14877;DHT22;69691;48.172;17.070;2023-08-06T15:16:20;24.20;78.30
14877;DHT22;69691;48.172;17.070;2023-08-06T15:18:46;24.20;78.10