sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:02:15;4.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:04:41;4.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:07:07;4.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:09:32;4.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:11:58;4.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:14:25;4.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:17:25;4.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:19:54;4.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:22:20;4.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:24:46;4.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:27:11;4.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:29:38;4.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:32:04;4.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:34:30;4.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:37:23;4.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:40:33;4.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:42:51;4.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:45:17;4.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:47:59;4.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:50:31;4.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:53:23;4.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:55:51;4.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T00:58:17;4.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:00:42;4.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:03:08;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:05:35;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:08:23;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:10:51;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:13:20;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:16:01;4.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:18:37;4.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:21:09;4.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:23:42;4.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:26:21;4.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:28:48;4.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:37:05;4.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:39:43;4.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:42:37;4.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:45:12;4.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:50:27;4.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:53:16;3.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:55:43;3.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T01:58:10;3.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:00:36;3.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:03:03;3.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:05:46;3.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:08:14;3.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:10:43;3.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:16:15;3.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:22:09;3.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:27:36;3.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:30:28;3.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:33:00;3.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:35:40;3.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:38:15;3.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:40:47;3.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:43:18;3.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:46:15;3.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:51:29;3.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:54:35;3.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:57:22;3.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T02:59:57;3.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:02:35;3.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:05:02;3.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:07:32;3.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:09:59;3.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:12:29;3.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:14:55;3.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:17:49;3.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:20:26;3.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:28:13;3.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:30:41;3.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:36:10;3.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:38:50;3.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:41:22;3.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:44:00;3.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:46:35;3.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:49:08;3.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:51:36;3.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:54:07;3.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:56:40;3.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T03:59:08;3.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:04:30;3.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:06:58;2.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:09:24;2.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:11:52;2.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:14:19;2.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:16:45;2.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:19:10;2.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:21:37;2.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:24:02;2.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:26:28;2.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:28:54;2.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:31:19;2.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:33:45;2.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:36:10;2.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:38:36;2.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:41:02;2.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:43:28;2.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:45:53;2.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:48:19;2.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:50:45;2.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:53:11;2.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:55:37;2.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T04:58:03;2.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:00:29;2.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:02:54;2.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:05:20;2.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:07:46;2.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:10:12;2.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:12:37;2.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:15:04;2.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:17:30;2.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:19:56;2.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:22:21;2.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:24:47;2.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:27:14;2.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:29:39;2.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:32:07;2.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:34:32;2.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:36:58;2.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:39:24;2.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:41:49;2.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:44:17;2.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:46:43;2.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:49:08;2.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:51:34;2.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:54:00;2.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:56:25;2.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T05:58:51;2.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:01:16;2.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:03:42;2.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:06:12;2.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:08:40;1.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:11:06;1.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:13:31;1.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:15:57;2.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:18:23;1.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:20:48;1.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:23:14;1.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:25:40;1.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:28:07;1.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:30:33;1.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:32:59;1.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:35:24;1.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:37:50;1.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:40:16;1.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:42:42;1.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:45:08;1.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:47:34;1.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:49:59;1.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:52:27;1.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:54:52;1.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:57:18;1.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T06:59:44;1.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:02:16;1.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:04:42;1.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:07:07;1.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:09:33;1.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:11:59;1.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:14:25;1.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:16:51;1.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:19:16;1.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:21:42;2.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:24:08;3.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:26:33;3.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:28:59;4.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:31:25;4.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:33:50;5.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:36:16;5.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:38:42;6.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:41:08;6.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:43:33;7.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:45:59;7.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:48:25;7.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:50:52;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:53:18;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:55:43;8.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T07:58:09;8.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:00:35;8.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:03:01;8.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:05:26;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:07:52;7.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:10:18;7.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:12:43;7.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:15:09;7.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:17:37;6.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:20:03;6.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:22:29;6.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:24:55;5.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:27:21;5.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:29:46;5.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:32:15;5.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:34:41;5.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:37:07;4.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:39:36;4.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:42:04;4.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:44:30;4.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:46:56;4.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:49:21;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:51:47;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:54:13;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:56:38;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T08:59:04;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:01:30;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:03:56;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:06:21;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:08:48;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:11:14;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:13:40;4.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:16:06;4.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:18:32;4.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:20:57;4.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:23:23;4.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:25:53;4.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:28:19;4.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:30:45;4.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:33:11;4.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:35:36;4.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:38:02;4.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:43:52;4.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:52:07;4.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:54:41;4.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:57:12;4.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T09:59:39;5.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:02:27;5.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:05:13;5.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:07:55;5.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:13:18;5.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:15:46;5.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:18:22;5.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:28:40;5.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:37:03;5.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:39:52;5.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:42:25;5.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:50:09;6.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:52:36;6.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T10:58:10;6.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:00:36;6.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:03:05;6.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:05:32;6.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:08:15;6.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:10:51;6.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:13:17;6.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:15:47;6.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:18:18;6.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:20:46;6.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:23:17;6.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:25:44;6.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:28:41;6.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:31:11;6.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:33:48;6.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:36:19;6.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:38:51;7.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:41:18;7.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:43:47;7.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:46:14;7.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:48:45;7.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:51:18;7.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:53:51;7.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:56:30;7.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T11:59:01;7.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T12:01:30;7.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T12:03:59;7.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T12:06:25;7.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T12:08:52;7.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T12:14:15;7.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T12:17:20;7.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T12:28:38;7.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T12:42:27;7.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T12:53:34;7.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T13:05:42;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T13:21:24;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T13:26:57;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T13:29:33;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T13:32:12;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T13:34:53;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T13:37:41;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T13:48:58;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T13:51:32;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:00:28;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:03:10;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:16:40;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:19:37;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:24:52;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:29:57;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:32:52;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:35:22;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:38:05;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:40:44;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:43:38;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:46:06;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:48:33;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T14:56:23;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:13:09;8.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:16:21;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:24:22;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:26:52;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:29:31;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:32:04;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:34:30;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:36:58;8.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:39:25;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:41:52;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:44:23;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:46:54;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:49:37;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:52:05;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:54:58;8.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:57:25;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T15:59:54;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:02:30;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:04:56;7.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:07:22;7.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:09:50;7.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:12:38;7.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:15:13;7.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:17:42;7.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:20:15;7.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:22:47;7.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:27:57;7.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:30:29;7.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:32:57;7.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:35:30;7.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:37:59;7.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:40:35;7.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:46:10;7.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:51:13;7.30;99.80
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:53:46;7.30;99.80
12504;DHT22;6316;48.118;-1.690;2023-02-26T16:56:16;7.20;99.70
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:01:21;7.20;99.70
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:03:49;7.10;99.60
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:06:21;7.10;99.60
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:08:50;7.10;99.60
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:11:43;7.00;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:14:24;7.00;99.60
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:16:51;6.90;99.60
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:19:17;6.90;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:21:53;6.80;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:24:36;6.80;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:27:06;6.70;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:29:38;6.70;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:32:06;6.60;99.40
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:34:35;6.60;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:37:00;6.50;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:39:30;6.50;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:41:56;6.50;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:44:22;6.40;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:46:48;6.40;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:49:13;6.30;99.50
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:51:39;6.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:54:05;6.20;99.60
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:56:33;6.20;99.60
12504;DHT22;6316;48.118;-1.690;2023-02-26T17:59:00;6.10;99.60
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:01:26;6.10;99.60
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:03:53;6.00;99.70
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:06:20;6.00;99.70
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:08:46;5.90;99.70
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:11:14;5.90;99.80
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:13:40;5.90;99.80
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:16:14;5.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:18:41;5.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:21:07;5.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:23:32;5.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:25:58;5.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:28:27;5.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:30:53;5.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:33:20;5.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:35:51;5.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:38:21;5.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:40:48;5.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:43:14;5.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:45:41;5.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:48:09;5.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:50:36;5.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:53:02;5.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:55:28;5.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T18:57:54;5.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T19:00:20;5.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T19:02:46;5.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T19:05:13;5.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T19:07:39;5.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T19:10:08;5.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T19:12:35;5.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-02-26T19:15:01;5.00;99.90