sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44328;SDS011;30039;51.462;6.892;2022-11-21T00:01:44;23.08;;;12.23;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:04:30;21.38;;;11.52;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:07:15;21.92;;;11.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:10:01;20.98;;;11.02;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:12:53;20.92;;;11.45;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:21:34;23.50;;;11.65;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:24:21;23.55;;;11.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:27:08;18.65;;;10.77;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:29:53;23.67;;;11.65;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:32:39;20.63;;;11.05;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:35:25;20.35;;;11.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:38:11;21.00;;;11.73;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:40:57;19.42;;;11.30;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:43:43;19.15;;;11.57;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:46:28;20.27;;;11.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:49:14;20.95;;;11.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:52:01;24.48;;;12.23;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:54:48;23.20;;;12.02;;
44328;SDS011;30039;51.462;6.892;2022-11-21T00:57:40;20.63;;;12.15;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:00:26;21.77;;;11.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:03:12;22.88;;;12.13;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:06:04;24.08;;;12.27;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:08:51;22.02;;;12.60;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:11:36;26.92;;;13.57;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:14:23;22.80;;;12.20;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:17:08;23.90;;;13.05;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:19:54;23.83;;;12.98;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:22:40;26.17;;;13.27;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:25:26;26.17;;;13.50;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:28:11;28.88;;;14.02;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:31:04;29.77;;;13.80;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:33:52;25.65;;;12.95;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:36:38;28.60;;;13.80;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:39:25;26.77;;;13.57;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:42:10;25.63;;;12.80;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:44:57;24.13;;;12.20;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:47:42;24.63;;;12.77;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:50:28;26.20;;;14.07;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:53:14;25.45;;;13.82;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:55:59;24.85;;;12.40;;
44328;SDS011;30039;51.462;6.892;2022-11-21T01:58:45;29.23;;;14.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:01:33;25.95;;;13.10;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:04:20;26.90;;;12.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:07:06;24.25;;;12.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:09:54;28.27;;;12.90;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:12:42;27.00;;;13.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:15:30;31.98;;;13.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:18:15;29.02;;;14.02;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:26:52;24.60;;;12.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:29:40;24.58;;;12.93;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:32:33;26.10;;;13.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:35:20;24.35;;;12.57;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:41:20;23.92;;;12.15;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:44:17;25.50;;;12.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:47:05;24.48;;;12.43;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:49:55;25.02;;;12.95;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:52:42;25.40;;;13.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:55:28;26.15;;;12.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T02:58:14;26.65;;;13.57;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:00:59;26.42;;;13.48;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:03:45;25.95;;;13.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:06:31;25.77;;;12.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:09:16;24.15;;;12.65;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:12:06;25.23;;;12.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:14:52;28.27;;;13.05;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:17:38;26.88;;;12.82;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:20:23;24.58;;;13.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:23:10;26.88;;;13.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:25:58;22.92;;;12.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:28:44;22.73;;;12.10;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:31:30;23.13;;;12.23;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:34:15;21.90;;;12.32;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:37:02;27.20;;;12.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:39:48;21.83;;;11.95;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:42:33;21.75;;;11.95;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:45:19;20.77;;;11.32;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:48:05;25.85;;;11.77;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:50:50;21.33;;;11.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:53:36;23.83;;;12.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:56:22;21.73;;;11.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T03:59:09;24.38;;;12.05;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:01:55;22.40;;;12.20;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:04:40;23.38;;;12.20;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:07:26;20.65;;;11.63;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:10:14;23.17;;;12.63;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:13:00;24.30;;;12.27;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:15:45;21.92;;;12.43;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:18:33;23.02;;;12.15;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:21:24;25.98;;;12.75;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:24:12;24.00;;;12.45;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:26:58;26.98;;;14.02;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:29:44;26.15;;;12.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:32:30;26.60;;;13.05;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:35:16;28.35;;;12.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:38:01;26.60;;;14.18;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:40:47;29.23;;;14.10;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:43:34;30.40;;;12.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:46:20;30.33;;;14.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:49:05;28.02;;;14.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:51:51;35.22;;;14.43;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:54:37;35.55;;;13.30;;
44328;SDS011;30039;51.462;6.892;2022-11-21T04:57:22;36.08;;;15.18;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:00:08;35.17;;;14.90;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:02:54;35.25;;;15.10;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:05:40;34.58;;;14.57;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:08:26;36.75;;;14.95;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:11:11;34.20;;;13.73;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:14:15;36.38;;;14.52;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:17:02;39.05;;;15.18;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:19:49;38.08;;;16.27;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:22:35;41.03;;;15.77;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:25:20;36.58;;;14.52;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:28:06;39.50;;;15.80;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:30:52;40.15;;;16.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:33:37;42.90;;;16.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:36:23;42.17;;;16.17;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:39:09;36.13;;;15.30;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:41:54;38.50;;;16.02;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:44:40;38.10;;;15.52;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:47:26;32.28;;;14.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:50:11;40.20;;;16.05;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:52:59;38.45;;;15.82;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:55:46;39.95;;;14.98;;
44328;SDS011;30039;51.462;6.892;2022-11-21T05:58:32;37.75;;;15.18;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:01:18;38.75;;;14.35;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:04:23;39.72;;;14.43;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:07:09;41.30;;;15.32;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:09:55;39.85;;;15.98;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:12:40;33.10;;;13.98;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:15:26;35.30;;;15.30;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:18:12;40.47;;;15.60;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:21:14;33.88;;;13.73;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:24:00;36.00;;;14.07;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:26:46;34.10;;;13.80;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:29:32;33.42;;;14.15;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:32:18;29.48;;;13.68;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:35:04;36.75;;;13.45;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:37:49;37.20;;;14.13;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:40:35;32.05;;;13.68;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:43:21;29.38;;;12.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:46:07;27.33;;;12.90;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:48:53;32.35;;;13.35;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:51:39;30.92;;;13.90;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:54:24;34.88;;;13.93;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:57:10;31.50;;;13.75;;
44328;SDS011;30039;51.462;6.892;2022-11-21T06:59:56;35.55;;;13.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:02:42;30.42;;;14.18;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:05:27;37.35;;;14.80;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:08:14;35.67;;;14.60;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:11:03;36.92;;;15.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:13:49;39.78;;;14.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:16:35;38.55;;;14.93;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:19:21;37.70;;;16.27;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:22:07;41.75;;;15.07;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:24:53;42.35;;;15.40;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:27:39;44.92;;;15.77;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:30:24;42.85;;;16.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:33:10;42.47;;;16.02;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:35:57;47.47;;;15.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:38:44;37.42;;;15.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:41:30;48.22;;;16.83;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:44:19;41.40;;;16.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:47:04;38.15;;;15.32;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:49:50;41.72;;;15.63;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:52:36;40.22;;;14.45;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:55:22;39.03;;;15.57;;
44328;SDS011;30039;51.462;6.892;2022-11-21T07:58:08;40.25;;;15.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:00:54;41.53;;;16.40;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:03:40;40.60;;;16.13;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:06:26;39.88;;;15.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:09:13;42.80;;;16.17;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:11:59;46.78;;;16.48;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:14:45;41.17;;;15.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:17:32;39.97;;;15.63;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:20:17;46.20;;;16.58;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:23:04;44.08;;;16.05;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:25:53;49.00;;;15.77;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:28:38;43.60;;;17.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:31:24;43.05;;;15.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:34:10;42.92;;;17.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:36:57;47.13;;;16.95;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:39:44;41.15;;;15.77;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:42:30;51.15;;;17.77;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:45:16;54.67;;;18.15;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:48:02;49.25;;;16.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:50:48;48.15;;;17.10;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:53:33;49.17;;;18.15;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:56:19;61.10;;;18.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T08:59:05;56.63;;;18.73;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:01:51;50.10;;;18.10;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:04:37;49.60;;;18.23;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:07:23;53.70;;;19.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:10:09;56.75;;;18.35;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:12:58;49.67;;;17.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:15:44;45.22;;;17.13;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:18:50;44.47;;;16.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:21:36;53.80;;;17.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:24:22;47.38;;;16.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:27:07;36.40;;;15.30;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:29:53;44.03;;;15.52;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:32:39;38.28;;;15.68;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:35:24;36.20;;;14.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:38:10;41.10;;;14.43;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:41:01;35.60;;;13.48;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:44:17;30.85;;;12.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:50:03;36.33;;;13.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:52:52;34.00;;;14.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T09:55:43;33.38;;;14.75;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:01:15;26.85;;;12.27;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:04:01;31.17;;;12.88;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:06:59;25.92;;;12.75;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:10:03;24.88;;;12.98;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:12:57;35.70;;;13.43;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:21:26;26.65;;;11.27;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:27:23;20.70;;;10.52;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:30:17;20.27;;;10.52;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:33:03;19.00;;;11.05;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:35:52;15.52;;;8.43;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:38:40;17.02;;;9.23;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:47:37;18.52;;;9.30;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:50:34;16.20;;;9.13;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:53:24;13.98;;;8.27;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:56:29;10.70;;;7.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T10:59:19;12.25;;;7.68;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:08:08;12.32;;;7.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:11:02;17.33;;;8.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:16:44;15.93;;;8.13;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:19:31;16.02;;;7.60;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:22:26;20.80;;;8.20;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:25:14;16.67;;;8.20;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:28:00;14.88;;;8.40;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:30:51;18.25;;;7.82;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:33:39;12.45;;;7.20;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:36:40;14.48;;;6.93;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:39:40;12.38;;;6.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:42:34;12.60;;;6.53;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:48:50;9.82;;;5.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:51:39;12.52;;;5.47;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:54:28;10.70;;;5.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T11:57:14;13.85;;;6.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T12:03:17;13.90;;;5.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T12:06:25;9.55;;;5.18;;
44328;SDS011;30039;51.462;6.892;2022-11-21T12:12:32;11.85;;;6.57;;
44328;SDS011;30039;51.462;6.892;2022-11-21T12:21:13;6.97;;;4.72;;
44328;SDS011;30039;51.462;6.892;2022-11-21T12:24:01;9.48;;;4.45;;
44328;SDS011;30039;51.462;6.892;2022-11-21T12:27:49;10.35;;;4.72;;
44328;SDS011;30039;51.462;6.892;2022-11-21T12:32:53;8.98;;;4.10;;
44328;SDS011;30039;51.462;6.892;2022-11-21T12:35:49;9.40;;;4.30;;
44328;SDS011;30039;51.462;6.892;2022-11-21T12:38:42;6.93;;;3.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T12:57:14;8.80;;;4.90;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:05:45;7.88;;;4.40;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:08:33;11.85;;;4.82;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:14:45;11.85;;;4.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:17:39;8.38;;;4.47;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:20:39;13.00;;;7.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:23:35;24.27;;;11.05;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:29:13;11.52;;;5.28;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:32:18;11.18;;;5.30;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:38:13;10.27;;;4.35;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:40:59;10.60;;;4.43;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:55:57;9.38;;;3.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T13:58:50;9.88;;;3.22;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:07:26;9.50;;;4.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:10:30;13.23;;;5.07;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:19:16;12.52;;;5.07;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:22:03;13.38;;;5.38;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:24:49;8.40;;;5.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:27:36;13.10;;;5.47;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:36:16;10.02;;;4.93;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:39:06;12.63;;;5.57;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:41:59;12.93;;;5.65;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:44:46;9.23;;;5.15;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:47:32;11.73;;;5.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:50:35;11.02;;;4.93;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:53:22;8.43;;;4.43;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:56:53;17.58;;;4.30;;
44328;SDS011;30039;51.462;6.892;2022-11-21T14:59:21;7.72;;;4.50;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:02:12;8.85;;;4.22;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:05:00;8.52;;;4.28;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:07:46;8.00;;;4.57;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:10:34;7.97;;;3.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:13:20;4.88;;;3.03;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:16:09;5.05;;;2.67;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:18:55;6.47;;;2.83;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:21:44;7.38;;;2.45;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:35:49;6.30;;;2.40;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:38:48;9.55;;;2.40;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:41:36;5.10;;;2.83;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:44:21;5.65;;;2.45;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:47:07;4.13;;;2.40;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:49:54;7.88;;;2.42;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:52:46;5.65;;;2.40;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:55:33;4.68;;;2.78;;
44328;SDS011;30039;51.462;6.892;2022-11-21T15:58:18;7.28;;;3.17;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:01:04;7.60;;;2.78;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:03:51;6.68;;;2.80;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:06:37;6.32;;;2.55;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:09:23;4.63;;;2.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:12:09;4.60;;;2.20;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:14:55;5.57;;;2.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:17:41;5.63;;;2.45;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:20:27;5.13;;;1.83;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:23:13;5.30;;;1.73;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:26:00;5.47;;;2.10;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:28:46;3.95;;;2.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:31:32;5.85;;;1.73;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:34:18;4.72;;;2.08;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:37:04;4.00;;;1.75;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:39:50;4.22;;;1.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:42:36;5.57;;;1.67;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:45:22;4.00;;;1.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:48:07;9.63;;;4.68;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:50:53;6.72;;;2.10;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:53:40;7.93;;;2.25;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:56:26;4.70;;;1.77;;
44328;SDS011;30039;51.462;6.892;2022-11-21T16:59:12;3.75;;;1.77;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:01:58;4.85;;;1.60;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:04:44;4.65;;;1.98;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:07:30;6.78;;;1.73;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:10:16;5.00;;;2.33;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:13:02;3.92;;;1.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:15:48;5.72;;;1.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:18:33;3.33;;;1.50;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:21:19;4.75;;;1.63;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:24:07;5.63;;;1.80;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:26:54;7.43;;;2.65;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:29:40;4.47;;;1.75;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:32:25;5.60;;;1.67;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:35:11;3.38;;;1.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:37:58;3.63;;;1.95;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:40:44;3.50;;;1.80;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:43:30;4.88;;;1.65;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:46:17;6.47;;;1.90;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:49:02;3.70;;;1.75;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:51:49;6.63;;;2.42;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:54:36;3.05;;;1.85;;
44328;SDS011;30039;51.462;6.892;2022-11-21T17:57:23;8.80;;;2.60;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:00:10;5.78;;;2.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:03:02;6.68;;;2.20;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:05:48;6.00;;;1.98;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:08:34;6.63;;;2.00;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:11:20;7.53;;;2.05;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:14:07;11.75;;;3.22;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:16:53;7.03;;;2.13;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:19:39;5.63;;;1.98;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:22:25;8.65;;;1.90;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:25:10;8.13;;;1.90;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:27:56;6.10;;;1.90;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:30:42;3.97;;;1.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:33:27;5.65;;;1.70;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:36:13;7.95;;;1.75;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:39:02;6.45;;;1.83;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:41:50;2.33;;;1.23;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:44:36;4.78;;;1.63;;
44328;SDS011;30039;51.462;6.892;2022-11-21T18:47:22;9.30;;;2.20;;