sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9448;DHT22;4762;48.128;11.376;2024-03-02T00:01:57;5.20;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T00:04:00;5.10;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T00:06:02;5.30;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T00:08:04;5.30;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T00:10:07;5.10;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T00:12:11;5.10;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T00:14:11;5.00;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T00:16:14;5.10;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T00:18:20;5.20;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T00:20:22;5.10;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T00:22:24;5.00;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T00:24:30;5.00;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T00:26:29;5.10;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T00:28:34;5.10;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T00:30:56;5.00;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T00:32:58;5.00;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T00:35:00;5.00;91.10
9448;DHT22;4762;48.128;11.376;2024-03-02T00:37:03;5.10;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T00:39:05;5.10;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T00:41:07;4.80;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T00:43:43;5.00;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T00:45:44;5.00;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T00:47:46;4.90;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T00:49:48;4.80;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T00:51:51;5.00;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T00:53:53;4.90;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T00:55:55;5.10;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T00:57:57;5.00;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T01:00:00;5.00;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T01:02:02;5.00;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T01:04:04;4.90;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T01:06:06;4.90;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T01:08:09;4.90;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T01:10:10;4.80;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T01:12:13;4.80;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T01:14:15;4.80;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T01:16:17;4.90;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T01:18:19;4.80;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T01:20:21;4.60;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T01:22:24;4.90;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T01:24:26;5.00;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T01:26:29;4.70;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T01:28:31;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T01:30:33;4.80;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T01:32:35;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T01:34:37;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T01:36:40;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T01:38:42;5.00;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T01:40:44;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T01:42:46;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T01:44:48;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T01:46:51;4.90;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T01:48:53;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T01:50:55;5.00;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T01:52:58;5.10;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T01:54:59;5.00;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T01:57:02;4.80;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T01:59:04;4.80;90.10
9448;DHT22;4762;48.128;11.376;2024-03-02T02:01:06;5.00;90.10
9448;DHT22;4762;48.128;11.376;2024-03-02T02:03:08;4.80;90.10
9448;DHT22;4762;48.128;11.376;2024-03-02T02:05:10;5.00;90.20
9448;DHT22;4762;48.128;11.376;2024-03-02T02:07:13;4.80;90.20
9448;DHT22;4762;48.128;11.376;2024-03-02T02:09:15;4.90;90.20
9448;DHT22;4762;48.128;11.376;2024-03-02T02:11:17;4.80;90.20
9448;DHT22;4762;48.128;11.376;2024-03-02T02:13:19;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T02:15:25;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T02:17:27;4.70;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T02:19:29;4.80;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T02:21:31;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T02:23:34;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T02:25:36;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T02:27:38;5.10;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T02:29:41;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T02:31:42;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T02:33:45;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T02:35:47;4.80;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T02:37:49;4.80;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T02:39:51;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T02:41:53;4.80;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T02:43:56;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T02:45:58;4.80;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T02:48:00;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T02:50:02;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T02:52:04;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T02:54:07;4.90;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T02:56:09;4.90;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T02:58:11;5.00;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T03:00:14;4.90;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T03:02:16;5.00;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T03:04:18;4.80;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T03:06:20;4.80;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T03:08:23;4.80;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T03:10:25;4.80;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T03:12:27;5.00;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T03:14:29;4.90;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T03:16:31;5.00;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T03:18:34;4.80;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T03:20:36;4.60;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T03:22:38;4.80;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T03:24:40;4.70;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T03:26:42;4.80;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T03:28:45;4.80;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T03:30:47;4.70;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T03:32:49;4.80;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T03:34:51;5.00;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T03:36:53;4.90;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T03:38:56;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T03:40:58;4.80;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T03:43:00;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T03:45:02;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T03:47:05;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T03:49:07;4.90;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T03:51:09;4.80;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T03:53:11;4.80;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T03:55:13;4.90;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T03:57:16;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T03:59:18;5.00;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T04:01:20;4.80;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T04:03:22;4.80;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T04:05:24;4.90;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T04:07:27;5.00;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T04:09:29;4.80;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T04:11:31;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T04:13:33;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T04:15:35;5.00;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T04:17:38;4.80;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T04:19:40;4.70;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T04:21:42;4.90;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T04:23:44;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T04:25:46;4.80;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T04:27:49;4.80;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T04:29:51;5.00;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T04:31:53;4.80;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T04:33:55;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T04:35:57;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T04:38:00;4.90;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T04:40:02;4.90;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T04:42:04;5.00;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T04:44:06;5.00;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T04:46:09;5.00;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T04:48:11;4.90;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T04:50:13;5.00;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T04:52:15;4.90;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T04:54:17;4.80;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T04:56:20;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T04:58:27;5.00;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T05:00:30;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T05:02:32;4.90;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T05:04:34;4.90;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T05:06:39;4.90;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T05:08:41;4.90;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T05:10:43;4.70;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T05:12:46;5.10;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T05:14:55;5.00;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T05:16:56;5.00;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T05:18:59;4.70;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T05:21:01;5.00;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T05:23:03;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T05:25:06;4.90;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T05:27:08;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T05:29:10;4.80;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T05:31:14;5.00;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T05:33:14;5.00;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T05:35:17;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T05:37:19;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T05:39:21;5.10;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T05:41:23;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T05:43:25;4.90;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T05:45:28;4.90;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T05:47:30;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T05:49:32;4.80;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T05:51:34;4.90;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T05:53:36;5.00;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T05:55:39;4.90;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T05:57:41;4.70;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T06:00:00;4.60;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T06:02:02;4.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T06:04:04;4.60;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T06:06:06;4.50;90.40
9448;DHT22;4762;48.128;11.376;2024-03-02T06:08:08;4.70;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T06:10:11;4.50;90.60
9448;DHT22;4762;48.128;11.376;2024-03-02T06:12:13;4.40;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T06:14:15;4.40;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T06:16:17;4.40;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T06:18:19;4.50;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T06:20:22;4.50;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T06:22:24;4.30;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T06:24:26;4.40;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T06:26:28;4.40;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T06:28:30;4.30;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T06:30:33;4.40;91.10
9448;DHT22;4762;48.128;11.376;2024-03-02T06:32:35;4.20;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T06:34:37;4.50;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T06:36:39;4.40;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T06:38:41;4.20;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T06:40:44;4.40;91.00
9448;DHT22;4762;48.128;11.376;2024-03-02T06:42:46;4.50;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T06:44:48;4.20;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T06:46:50;4.20;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T06:48:52;4.30;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T06:50:55;4.30;90.70
9448;DHT22;4762;48.128;11.376;2024-03-02T06:52:57;4.30;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T06:54:59;4.20;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T06:57:01;4.20;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T06:59:04;4.30;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T07:01:06;4.10;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T07:03:08;4.00;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T07:05:10;4.30;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T07:07:12;4.50;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T07:09:15;4.70;90.90
9448;DHT22;4762;48.128;11.376;2024-03-02T07:11:17;4.60;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T07:13:19;4.90;90.80
9448;DHT22;4762;48.128;11.376;2024-03-02T07:15:21;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-02T07:17:38;5.20;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T07:19:40;5.30;90.30
9448;DHT22;4762;48.128;11.376;2024-03-02T07:21:43;5.30;88.60
9448;DHT22;4762;48.128;11.376;2024-03-02T07:23:45;5.40;88.10
9448;DHT22;4762;48.128;11.376;2024-03-02T07:25:47;5.50;88.50
9448;DHT22;4762;48.128;11.376;2024-03-02T07:27:50;5.40;88.10
9448;DHT22;4762;48.128;11.376;2024-03-02T07:29:51;5.60;88.00
9448;DHT22;4762;48.128;11.376;2024-03-02T07:31:54;5.60;87.80
9448;DHT22;4762;48.128;11.376;2024-03-02T07:33:56;6.10;88.70
9448;DHT22;4762;48.128;11.376;2024-03-02T07:35:58;6.30;86.90
9448;DHT22;4762;48.128;11.376;2024-03-02T07:38:01;6.30;85.50
9448;DHT22;4762;48.128;11.376;2024-03-02T07:40:03;6.30;86.30
9448;DHT22;4762;48.128;11.376;2024-03-02T07:42:05;6.60;86.50
9448;DHT22;4762;48.128;11.376;2024-03-02T07:44:08;6.80;85.50
9448;DHT22;4762;48.128;11.376;2024-03-02T07:46:10;6.70;85.30
9448;DHT22;4762;48.128;11.376;2024-03-02T07:48:12;7.30;85.40
9448;DHT22;4762;48.128;11.376;2024-03-02T07:50:14;7.10;84.90
9448;DHT22;4762;48.128;11.376;2024-03-02T07:52:16;7.20;85.60
9448;DHT22;4762;48.128;11.376;2024-03-02T07:54:19;7.30;83.80
9448;DHT22;4762;48.128;11.376;2024-03-02T07:56:21;7.50;84.00
9448;DHT22;4762;48.128;11.376;2024-03-02T07:58:23;7.40;83.00
9448;DHT22;4762;48.128;11.376;2024-03-02T08:00:25;7.40;84.40
9448;DHT22;4762;48.128;11.376;2024-03-02T08:02:27;7.70;83.70
9448;DHT22;4762;48.128;11.376;2024-03-02T08:04:30;7.60;81.80
9448;DHT22;4762;48.128;11.376;2024-03-02T08:06:32;7.90;82.20
9448;DHT22;4762;48.128;11.376;2024-03-02T08:08:34;7.50;82.30
9448;DHT22;4762;48.128;11.376;2024-03-02T08:10:36;7.60;83.30
9448;DHT22;4762;48.128;11.376;2024-03-02T08:12:39;7.90;82.70
9448;DHT22;4762;48.128;11.376;2024-03-02T08:14:41;7.90;81.50
9448;DHT22;4762;48.128;11.376;2024-03-02T08:16:43;7.90;82.10
9448;DHT22;4762;48.128;11.376;2024-03-02T08:18:47;8.20;80.50
9448;DHT22;4762;48.128;11.376;2024-03-02T08:20:48;9.00;79.90
9448;DHT22;4762;48.128;11.376;2024-03-02T08:22:50;9.10;77.60
9448;DHT22;4762;48.128;11.376;2024-03-02T08:24:52;9.00;77.80
9448;DHT22;4762;48.128;11.376;2024-03-02T08:26:54;9.60;79.40
9448;DHT22;4762;48.128;11.376;2024-03-02T08:28:57;10.30;78.30
9448;DHT22;4762;48.128;11.376;2024-03-02T08:30:59;10.50;73.90
9448;DHT22;4762;48.128;11.376;2024-03-02T08:33:01;9.90;72.90
9448;DHT22;4762;48.128;11.376;2024-03-02T08:35:04;10.60;74.90
9448;DHT22;4762;48.128;11.376;2024-03-02T08:37:06;10.90;73.30
9448;DHT22;4762;48.128;11.376;2024-03-02T08:39:08;10.40;72.90
9448;DHT22;4762;48.128;11.376;2024-03-02T08:41:12;11.00;74.30
9448;DHT22;4762;48.128;11.376;2024-03-02T08:43:17;11.20;71.30
9448;DHT22;4762;48.128;11.376;2024-03-02T08:45:19;11.70;70.00
9448;DHT22;4762;48.128;11.376;2024-03-02T08:47:22;12.00;70.10
9448;DHT22;4762;48.128;11.376;2024-03-02T08:49:24;11.40;69.90
9448;DHT22;4762;48.128;11.376;2024-03-02T08:51:26;10.90;70.40
9448;DHT22;4762;48.128;11.376;2024-03-02T08:53:28;11.40;70.90
9448;DHT22;4762;48.128;11.376;2024-03-02T08:55:30;12.50;69.50
9448;DHT22;4762;48.128;11.376;2024-03-02T08:57:33;12.80;64.40
9448;DHT22;4762;48.128;11.376;2024-03-02T08:59:35;12.70;63.30
9448;DHT22;4762;48.128;11.376;2024-03-02T09:01:37;12.30;66.20
9448;DHT22;4762;48.128;11.376;2024-03-02T09:03:39;11.80;66.70
9448;DHT22;4762;48.128;11.376;2024-03-02T09:05:41;11.10;68.60
9448;DHT22;4762;48.128;11.376;2024-03-02T09:07:44;11.40;68.10
9448;DHT22;4762;48.128;11.376;2024-03-02T09:09:46;11.80;68.00
9448;DHT22;4762;48.128;11.376;2024-03-02T09:11:48;12.10;66.50
9448;DHT22;4762;48.128;11.376;2024-03-02T09:13:50;12.60;65.50
9448;DHT22;4762;48.128;11.376;2024-03-02T09:15:52;12.30;65.30
9448;DHT22;4762;48.128;11.376;2024-03-02T09:17:55;12.20;69.40
9448;DHT22;4762;48.128;11.376;2024-03-02T09:19:57;12.40;65.10
9448;DHT22;4762;48.128;11.376;2024-03-02T09:21:59;12.30;66.30
9448;DHT22;4762;48.128;11.376;2024-03-02T09:24:01;12.10;65.10
9448;DHT22;4762;48.128;11.376;2024-03-02T09:26:03;11.60;67.90
9448;DHT22;4762;48.128;11.376;2024-03-02T09:28:06;11.20;70.00
9448;DHT22;4762;48.128;11.376;2024-03-02T09:30:08;11.00;68.40
9448;DHT22;4762;48.128;11.376;2024-03-02T09:32:12;11.00;69.90
9448;DHT22;4762;48.128;11.376;2024-03-02T09:34:13;11.50;69.90
9448;DHT22;4762;48.128;11.376;2024-03-02T09:36:17;11.50;68.20
9448;DHT22;4762;48.128;11.376;2024-03-02T09:38:19;11.70;69.40
9448;DHT22;4762;48.128;11.376;2024-03-02T09:40:22;12.00;65.80
9448;DHT22;4762;48.128;11.376;2024-03-02T09:42:24;11.80;64.60
9448;DHT22;4762;48.128;11.376;2024-03-02T09:44:26;12.20;69.60
9448;DHT22;4762;48.128;11.376;2024-03-02T09:46:28;13.10;67.60
9448;DHT22;4762;48.128;11.376;2024-03-02T09:48:31;13.80;61.30
9448;DHT22;4762;48.128;11.376;2024-03-02T09:50:33;12.90;65.40
9448;DHT22;4762;48.128;11.376;2024-03-02T09:52:35;13.60;66.60
9448;DHT22;4762;48.128;11.376;2024-03-02T09:54:37;13.90;64.50
9448;DHT22;4762;48.128;11.376;2024-03-02T09:56:39;13.80;61.80
9448;DHT22;4762;48.128;11.376;2024-03-02T09:58:42;13.00;63.80
9448;DHT22;4762;48.128;11.376;2024-03-02T10:00:44;12.40;68.30
9448;DHT22;4762;48.128;11.376;2024-03-02T10:02:46;13.90;60.90
9448;DHT22;4762;48.128;11.376;2024-03-02T10:04:48;13.80;61.70
9448;DHT22;4762;48.128;11.376;2024-03-02T10:06:50;13.60;63.70
9448;DHT22;4762;48.128;11.376;2024-03-02T10:08:53;13.70;61.50
9448;DHT22;4762;48.128;11.376;2024-03-02T10:10:55;13.70;61.30
9448;DHT22;4762;48.128;11.376;2024-03-02T10:13:04;13.80;63.50
9448;DHT22;4762;48.128;11.376;2024-03-02T10:15:06;13.80;60.50
9448;DHT22;4762;48.128;11.376;2024-03-02T10:17:09;13.90;61.90
9448;DHT22;4762;48.128;11.376;2024-03-02T10:19:19;14.90;62.50
9448;DHT22;4762;48.128;11.376;2024-03-02T10:21:21;14.20;59.50
9448;DHT22;4762;48.128;11.376;2024-03-02T10:23:23;14.40;59.60
9448;DHT22;4762;48.128;11.376;2024-03-02T10:25:29;13.90;62.40
9448;DHT22;4762;48.128;11.376;2024-03-02T10:27:30;13.90;61.60
9448;DHT22;4762;48.128;11.376;2024-03-02T10:29:32;13.70;61.60
9448;DHT22;4762;48.128;11.376;2024-03-02T10:31:35;13.10;63.90
9448;DHT22;4762;48.128;11.376;2024-03-02T10:33:37;13.40;62.30
9448;DHT22;4762;48.128;11.376;2024-03-02T10:35:39;13.60;63.20
9448;DHT22;4762;48.128;11.376;2024-03-02T10:37:41;14.70;59.10
9448;DHT22;4762;48.128;11.376;2024-03-02T10:39:43;14.50;58.20
9448;DHT22;4762;48.128;11.376;2024-03-02T10:41:46;13.70;60.30
9448;DHT22;4762;48.128;11.376;2024-03-02T10:43:48;13.90;61.60
9448;DHT22;4762;48.128;11.376;2024-03-02T10:45:50;14.90;57.10
9448;DHT22;4762;48.128;11.376;2024-03-02T10:47:52;15.00;55.60
9448;DHT22;4762;48.128;11.376;2024-03-02T10:49:54;15.10;54.90
9448;DHT22;4762;48.128;11.376;2024-03-02T10:51:59;14.70;55.60
9448;DHT22;4762;48.128;11.376;2024-03-02T10:54:01;14.40;55.50
9448;DHT22;4762;48.128;11.376;2024-03-02T10:56:03;14.70;55.80
9448;DHT22;4762;48.128;11.376;2024-03-02T10:58:05;14.90;53.90
9448;DHT22;4762;48.128;11.376;2024-03-02T11:00:08;14.80;55.70
9448;DHT22;4762;48.128;11.376;2024-03-02T11:02:10;15.20;54.00
9448;DHT22;4762;48.128;11.376;2024-03-02T11:04:13;14.90;53.80
9448;DHT22;4762;48.128;11.376;2024-03-02T11:06:15;14.70;56.30
9448;DHT22;4762;48.128;11.376;2024-03-02T11:08:18;14.90;55.70
9448;DHT22;4762;48.128;11.376;2024-03-02T11:10:19;14.10;57.50
9448;DHT22;4762;48.128;11.376;2024-03-02T11:12:36;15.00;54.10
9448;DHT22;4762;48.128;11.376;2024-03-02T11:14:40;16.10;52.50
9448;DHT22;4762;48.128;11.376;2024-03-02T11:16:42;15.70;51.30
9448;DHT22;4762;48.128;11.376;2024-03-02T11:18:44;15.60;50.60
9448;DHT22;4762;48.128;11.376;2024-03-02T11:20:46;15.30;51.60
9448;DHT22;4762;48.128;11.376;2024-03-02T11:22:48;15.50;50.90
9448;DHT22;4762;48.128;11.376;2024-03-02T11:24:51;15.70;49.90
9448;DHT22;4762;48.128;11.376;2024-03-02T11:26:53;16.20;49.00
9448;DHT22;4762;48.128;11.376;2024-03-02T11:28:55;15.90;50.00
9448;DHT22;4762;48.128;11.376;2024-03-02T11:30:57;15.80;50.70
9448;DHT22;4762;48.128;11.376;2024-03-02T11:33:01;16.40;51.90
9448;DHT22;4762;48.128;11.376;2024-03-02T11:35:03;16.70;47.30
9448;DHT22;4762;48.128;11.376;2024-03-02T11:37:05;16.50;48.50
9448;DHT22;4762;48.128;11.376;2024-03-02T11:39:07;16.10;50.80
9448;DHT22;4762;48.128;11.376;2024-03-02T11:41:09;15.80;51.10
9448;DHT22;4762;48.128;11.376;2024-03-02T11:43:12;16.20;50.50
9448;DHT22;4762;48.128;11.376;2024-03-02T11:45:16;16.40;49.40
9448;DHT22;4762;48.128;11.376;2024-03-02T11:47:18;16.00;50.00
9448;DHT22;4762;48.128;11.376;2024-03-02T11:49:36;16.10;50.90
9448;DHT22;4762;48.128;11.376;2024-03-02T11:51:23;16.70;49.10
9448;DHT22;4762;48.128;11.376;2024-03-02T11:53:26;16.30;49.00
9448;DHT22;4762;48.128;11.376;2024-03-02T11:55:28;16.10;51.10
9448;DHT22;4762;48.128;11.376;2024-03-02T11:57:30;16.30;50.10
9448;DHT22;4762;48.128;11.376;2024-03-02T11:59:32;16.70;48.50
9448;DHT22;4762;48.128;11.376;2024-03-02T12:01:34;17.20;48.90
9448;DHT22;4762;48.128;11.376;2024-03-02T12:03:36;16.90;47.20
9448;DHT22;4762;48.128;11.376;2024-03-02T12:05:39;16.50;48.70
9448;DHT22;4762;48.128;11.376;2024-03-02T12:07:41;16.50;49.70
9448;DHT22;4762;48.128;11.376;2024-03-02T12:09:43;16.70;47.40
9448;DHT22;4762;48.128;11.376;2024-03-02T12:11:45;16.80;47.60
9448;DHT22;4762;48.128;11.376;2024-03-02T12:13:52;16.90;47.10
9448;DHT22;4762;48.128;11.376;2024-03-02T12:15:54;17.10;48.10
9448;DHT22;4762;48.128;11.376;2024-03-02T12:17:56;17.60;46.90
9448;DHT22;4762;48.128;11.376;2024-03-02T12:19:58;17.40;48.50
9448;DHT22;4762;48.128;11.376;2024-03-02T12:22:00;16.70;49.10
9448;DHT22;4762;48.128;11.376;2024-03-02T12:24:02;16.70;49.00
9448;DHT22;4762;48.128;11.376;2024-03-02T12:26:05;17.30;47.70
9448;DHT22;4762;48.128;11.376;2024-03-02T12:28:07;17.70;48.30
9448;DHT22;4762;48.128;11.376;2024-03-02T12:30:10;17.50;47.70
9448;DHT22;4762;48.128;11.376;2024-03-02T12:32:12;18.10;45.10
9448;DHT22;4762;48.128;11.376;2024-03-02T12:34:15;18.20;44.40
9448;DHT22;4762;48.128;11.376;2024-03-02T12:36:16;17.30;48.60
9448;DHT22;4762;48.128;11.376;2024-03-02T12:38:19;18.20;45.80
9448;DHT22;4762;48.128;11.376;2024-03-02T12:40:21;17.70;46.50
9448;DHT22;4762;48.128;11.376;2024-03-02T12:42:24;18.20;45.90
9448;DHT22;4762;48.128;11.376;2024-03-02T12:44:26;17.90;49.00
9448;DHT22;4762;48.128;11.376;2024-03-02T12:46:28;18.60;46.40
9448;DHT22;4762;48.128;11.376;2024-03-02T12:48:30;17.80;47.20
9448;DHT22;4762;48.128;11.376;2024-03-02T12:50:33;17.60;47.20
9448;DHT22;4762;48.128;11.376;2024-03-02T12:52:35;18.20;46.60
9448;DHT22;4762;48.128;11.376;2024-03-02T12:54:37;17.60;46.80
9448;DHT22;4762;48.128;11.376;2024-03-02T12:56:40;17.90;47.20
9448;DHT22;4762;48.128;11.376;2024-03-02T12:58:41;18.50;45.40
9448;DHT22;4762;48.128;11.376;2024-03-02T13:00:44;19.10;44.20
9448;DHT22;4762;48.128;11.376;2024-03-02T13:02:46;19.00;44.80
9448;DHT22;4762;48.128;11.376;2024-03-02T13:04:52;18.50;46.10
9448;DHT22;4762;48.128;11.376;2024-03-02T13:06:57;18.50;46.80
9448;DHT22;4762;48.128;11.376;2024-03-02T13:08:59;18.70;44.20
9448;DHT22;4762;48.128;11.376;2024-03-02T13:11:02;18.20;46.00
9448;DHT22;4762;48.128;11.376;2024-03-02T13:13:04;17.90;45.70
9448;DHT22;4762;48.128;11.376;2024-03-02T13:15:06;18.40;45.60