sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32933;BME280;19444;50.518;10.870;2023-09-12T00:00:34;96350.47;;;14.77;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:03:32;96349.09;;;14.71;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:06:29;96351.56;;;14.52;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:09:27;96350.69;;;14.48;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:12:24;96346.19;;;14.64;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:15:21;96347.00;;;14.65;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:18:18;96357.44;;;14.54;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:21:16;96348.31;;;14.46;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:24:13;96345.81;;;14.29;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:27:10;96344.22;;;14.40;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:30:07;96344.22;;;14.28;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:33:04;96339.91;;;14.15;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:36:01;96343.75;;;14.26;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:38:58;96330.16;;;14.22;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:41:56;96326.34;;;14.11;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:44:52;96333.97;;;14.09;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:47:50;96327.56;;;14.14;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:50:49;96328.19;;;13.99;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:53:48;96330.34;;;14.05;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:56:46;96324.22;;;14.29;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T00:59:43;96325.13;;;14.33;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:02:42;96325.97;;;14.46;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:05:42;96326.69;;;14.10;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:08:39;96322.31;;;14.42;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:11:37;96325.13;;;14.21;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:14:34;96325.91;;;14.09;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:17:31;96326.88;;;14.05;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:20:32;96324.63;;;13.94;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:30:21;96327.28;;;13.82;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:33:20;96327.56;;;13.69;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:36:17;96327.72;;;13.84;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:39:14;96316.44;;;13.70;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:42:15;96336.41;;;13.69;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:45:17;96338.03;;;13.49;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:48:25;96328.16;;;13.74;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:51:24;96330.06;;;13.53;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:54:22;96333.25;;;13.55;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T01:57:20;96327.78;;;13.22;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:00:19;96325.56;;;13.45;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:03:16;96323.81;;;13.28;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:06:14;96329.63;;;13.51;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:09:11;96325.88;;;13.43;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:12:08;96326.94;;;13.51;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:15:06;96324.72;;;13.32;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:18:04;96326.75;;;13.35;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:21:01;96321.50;;;13.38;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:23:58;96325.88;;;13.43;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:26:55;96324.63;;;13.41;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:29:52;96319.22;;;13.28;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:32:49;96321.78;;;13.16;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:35:46;96318.72;;;13.47;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:38:43;96321.63;;;13.42;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:41:40;96325.44;;;13.41;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:44:37;96314.22;;;13.39;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:47:34;96308.50;;;13.41;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:50:31;96307.38;;;13.42;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:53:28;96308.97;;;13.22;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:56:25;96306.31;;;13.34;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T02:59:22;96300.44;;;13.53;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:02:19;96302.59;;;13.26;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:05:16;96310.53;;;13.23;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:08:13;96302.38;;;13.31;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:11:10;96308.09;;;13.30;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:14:07;96301.94;;;13.29;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:17:04;96296.78;;;13.16;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:20:03;96298.38;;;13.17;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:23:04;96305.09;;;13.31;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:26:05;96299.66;;;13.19;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:29:03;96307.78;;;13.31;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:32:01;96297.78;;;13.32;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:34:58;96295.63;;;13.46;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:37:55;96294.56;;;13.18;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:40:52;96293.09;;;13.29;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:43:49;96286.75;;;13.46;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:46:46;96297.19;;;13.47;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:49:42;96290.75;;;13.40;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:52:40;96295.44;;;13.30;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:55:37;96302.34;;;13.19;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T03:58:33;96303.31;;;13.35;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:01:30;96307.09;;;13.34;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:04:27;96310.00;;;13.08;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:07:24;96306.53;;;13.08;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:10:21;96300.91;;;13.13;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:13:18;96305.19;;;13.14;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:16:15;96304.09;;;13.36;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:19:14;96301.38;;;13.15;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:22:11;96289.88;;;13.35;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:25:08;96299.75;;;13.02;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:28:05;96301.72;;;13.14;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:31:03;96302.94;;;12.95;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:34:00;96306.81;;;13.06;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:36:57;96304.13;;;13.06;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:39:54;96309.16;;;13.17;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:42:51;96302.13;;;13.45;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:45:48;96305.78;;;13.41;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:48:45;96305.00;;;13.40;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:51:42;96299.09;;;13.47;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:54:39;96301.19;;;13.41;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T04:57:36;96302.78;;;13.42;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:00:39;96298.72;;;13.36;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:03:36;96309.94;;;13.17;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:06:34;96309.06;;;13.04;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:09:31;96310.44;;;13.10;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:12:28;96311.13;;;13.28;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:15:25;96309.72;;;13.64;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:18:23;96316.22;;;13.42;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:21:20;96316.88;;;13.60;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:24:17;96320.25;;;13.36;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:27:14;96327.53;;;13.35;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:30:11;96319.59;;;13.39;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:33:08;96321.13;;;13.28;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:36:05;96322.00;;;13.32;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:39:02;96315.78;;;13.40;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:42:00;96314.22;;;13.39;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:44:57;96317.94;;;13.47;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:47:54;96321.09;;;13.49;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:50:51;96317.88;;;13.55;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:53:48;96320.00;;;13.62;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:56:46;96307.22;;;13.59;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T05:59:45;96316.44;;;13.70;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:02:41;96322.00;;;13.86;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:05:39;96313.94;;;13.98;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:08:36;96323.50;;;13.62;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:11:33;96319.03;;;13.66;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:14:30;96316.72;;;13.89;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:17:27;96317.81;;;14.09;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:20:24;96313.41;;;14.17;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:23:21;96310.31;;;14.39;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:26:18;96310.75;;;14.41;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:29:17;96317.09;;;14.58;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:32:18;96308.53;;;14.80;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:35:15;96313.00;;;15.00;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:38:12;96312.13;;;14.84;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:41:09;96306.84;;;14.88;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:44:06;96318.78;;;14.74;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:47:04;96317.06;;;14.70;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:50:02;96331.91;;;14.76;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:53:03;96337.06;;;14.93;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:56:00;96329.88;;;14.97;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T06:58:57;96328.63;;;15.07;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:01:56;96322.88;;;15.08;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:04:54;96311.94;;;15.57;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:07:52;96318.75;;;15.39;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:10:49;96315.38;;;15.42;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:13:46;96316.28;;;15.46;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:16:43;96311.50;;;15.55;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:19:40;96318.00;;;15.67;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:22:40;96310.19;;;15.77;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:25:41;96311.81;;;15.94;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:28:38;96313.28;;;16.07;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:31:35;96313.66;;;16.21;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:34:32;96311.84;;;16.41;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:37:30;96301.09;;;16.61;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:40:27;96309.38;;;16.84;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:43:24;96296.91;;;17.14;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:46:21;96293.94;;;17.19;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:49:18;96296.72;;;17.42;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:52:15;96303.50;;;17.71;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:55:12;96306.53;;;17.89;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T07:58:09;96303.31;;;18.03;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:01:09;96299.78;;;18.67;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:04:07;96293.59;;;18.97;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:07:04;96290.25;;;19.37;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:10:01;96287.47;;;19.60;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:12:58;96297.03;;;19.84;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:15:56;96290.66;;;20.03;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:18:53;96287.44;;;20.34;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:21:50;96281.78;;;20.50;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:24:47;96288.16;;;20.76;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:27:44;96293.34;;;20.91;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:30:42;96287.69;;;21.25;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:33:40;96277.13;;;21.16;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:36:37;96286.38;;;20.97;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:39:43;96282.31;;;21.36;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:42:43;96268.00;;;21.60;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:45:40;96270.75;;;20.87;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:48:40;96268.69;;;20.70;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:51:40;96266.00;;;21.43;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:54:37;96275.00;;;21.54;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T08:57:39;96264.97;;;20.96;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:00:37;96257.84;;;21.57;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:03:34;96264.94;;;21.83;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:06:32;96275.91;;;21.97;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:09:32;96276.75;;;22.37;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:12:30;96274.81;;;22.45;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:15:29;96269.75;;;22.32;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:18:26;96262.31;;;22.40;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:21:29;96259.19;;;22.66;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:24:28;96243.22;;;22.61;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:27:34;96252.97;;;22.55;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:30:46;96261.16;;;22.69;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:33:43;96253.13;;;23.61;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:36:50;96248.41;;;24.27;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:39:48;96244.28;;;24.60;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:42:58;96228.41;;;25.20;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:45:55;96232.41;;;25.15;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:48:53;96238.59;;;25.84;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:51:50;96232.13;;;25.98;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T09:54:47;96235.53;;;25.78;92.17
32933;BME280;19444;50.518;10.870;2023-09-12T09:57:44;96239.47;;;26.31;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:00:41;96242.13;;;26.39;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:03:40;96235.00;;;26.41;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:06:39;96232.94;;;26.22;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:09:37;96238.34;;;26.02;98.13
32933;BME280;19444;50.518;10.870;2023-09-12T10:12:39;96247.38;;;25.07;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:15:40;96233.69;;;25.38;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:18:55;96230.97;;;25.95;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:22:24;96232.06;;;25.44;99.35
32933;BME280;19444;50.518;10.870;2023-09-12T10:25:23;96241.56;;;24.98;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:28:21;96224.28;;;24.63;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:31:19;96231.16;;;24.30;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:34:16;96231.63;;;24.25;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:37:16;96232.13;;;24.09;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:40:14;96229.47;;;23.95;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:43:12;96238.56;;;23.81;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:46:11;96233.88;;;24.37;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:49:09;96229.63;;;25.49;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:52:07;96225.22;;;26.13;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:55:05;96229.41;;;25.98;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T10:58:08;96220.47;;;25.29;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T11:01:25;96227.97;;;25.56;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T11:10:37;96233.19;;;25.77;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T11:13:38;96221.16;;;26.72;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T11:16:39;96225.53;;;26.46;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T11:19:56;96221.72;;;26.63;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T11:23:10;96223.16;;;26.71;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T11:26:08;96224.72;;;25.95;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T11:29:12;96218.16;;;26.16;92.69
32933;BME280;19444;50.518;10.870;2023-09-12T11:32:10;96209.97;;;26.82;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T11:35:08;96202.47;;;26.63;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T11:38:10;96208.53;;;26.98;99.32
32933;BME280;19444;50.518;10.870;2023-09-12T11:41:07;96209.31;;;27.18;95.80
32933;BME280;19444;50.518;10.870;2023-09-12T11:44:04;96205.72;;;27.21;90.74
32933;BME280;19444;50.518;10.870;2023-09-12T11:47:03;96215.50;;;27.02;96.20
32933;BME280;19444;50.518;10.870;2023-09-12T11:50:03;96211.66;;;26.96;97.92
32933;BME280;19444;50.518;10.870;2023-09-12T11:56:00;96219.78;;;26.83;82.07
32933;BME280;19444;50.518;10.870;2023-09-12T11:58:57;96207.44;;;27.35;78.18
32933;BME280;19444;50.518;10.870;2023-09-12T12:01:57;96198.72;;;27.92;90.12
32933;BME280;19444;50.518;10.870;2023-09-12T12:04:54;96200.19;;;27.81;94.52
32933;BME280;19444;50.518;10.870;2023-09-12T12:07:54;96204.06;;;27.63;81.53
32933;BME280;19444;50.518;10.870;2023-09-12T12:11:11;96205.28;;;27.23;77.16
32933;BME280;19444;50.518;10.870;2023-09-12T12:14:15;96200.69;;;27.75;93.94
32933;BME280;19444;50.518;10.870;2023-09-12T12:17:12;96199.22;;;27.87;84.54
32933;BME280;19444;50.518;10.870;2023-09-12T12:20:11;96194.91;;;27.50;68.23
32933;BME280;19444;50.518;10.870;2023-09-12T12:23:08;96186.34;;;27.64;67.76
32933;BME280;19444;50.518;10.870;2023-09-12T12:26:08;96191.06;;;28.16;85.14
32933;BME280;19444;50.518;10.870;2023-09-12T12:29:05;96195.50;;;28.46;88.69
32933;BME280;19444;50.518;10.870;2023-09-12T12:32:03;96186.53;;;28.42;73.26
32933;BME280;19444;50.518;10.870;2023-09-12T12:35:02;96189.03;;;28.37;91.49
32933;BME280;19444;50.518;10.870;2023-09-12T12:38:19;96184.38;;;28.33;71.91
32933;BME280;19444;50.518;10.870;2023-09-12T12:41:26;96178.94;;;28.63;65.25
32933;BME280;19444;50.518;10.870;2023-09-12T12:44:35;96171.88;;;28.13;56.72
32933;BME280;19444;50.518;10.870;2023-09-12T12:47:37;96166.69;;;28.64;57.50
32933;BME280;19444;50.518;10.870;2023-09-12T12:50:35;96165.53;;;28.77;75.34
32933;BME280;19444;50.518;10.870;2023-09-12T12:53:43;96157.50;;;28.83;77.53
32933;BME280;19444;50.518;10.870;2023-09-12T12:56:49;96155.66;;;27.66;60.90
32933;BME280;19444;50.518;10.870;2023-09-12T12:59:49;96152.41;;;27.71;59.67
32933;BME280;19444;50.518;10.870;2023-09-12T13:02:47;96154.41;;;28.03;64.44
32933;BME280;19444;50.518;10.870;2023-09-12T13:05:44;96158.88;;;28.13;79.66
32933;BME280;19444;50.518;10.870;2023-09-12T13:08:42;96139.94;;;28.77;68.19
32933;BME280;19444;50.518;10.870;2023-09-12T13:11:39;96140.03;;;28.44;69.37
32933;BME280;19444;50.518;10.870;2023-09-12T13:14:36;96140.75;;;28.61;57.99
32933;BME280;19444;50.518;10.870;2023-09-12T13:17:33;96137.94;;;28.77;62.39
32933;BME280;19444;50.518;10.870;2023-09-12T13:20:30;96133.69;;;28.60;55.75
32933;BME280;19444;50.518;10.870;2023-09-12T13:23:27;96132.88;;;29.05;49.58
32933;BME280;19444;50.518;10.870;2023-09-12T13:26:25;96128.81;;;28.80;54.06
32933;BME280;19444;50.518;10.870;2023-09-12T13:29:22;96128.75;;;28.06;72.08
32933;BME280;19444;50.518;10.870;2023-09-12T13:32:18;96131.41;;;27.93;91.13
32933;BME280;19444;50.518;10.870;2023-09-12T13:35:15;96129.00;;;28.28;63.54
32933;BME280;19444;50.518;10.870;2023-09-12T13:38:13;96130.09;;;28.63;61.09
32933;BME280;19444;50.518;10.870;2023-09-12T13:41:10;96122.09;;;27.87;89.84
32933;BME280;19444;50.518;10.870;2023-09-12T13:44:07;96115.81;;;27.70;93.02
32933;BME280;19444;50.518;10.870;2023-09-12T13:47:04;96115.31;;;27.39;78.41
32933;BME280;19444;50.518;10.870;2023-09-12T13:50:01;96121.44;;;27.47;80.60
32933;BME280;19444;50.518;10.870;2023-09-12T13:53:02;96116.09;;;27.40;96.55
32933;BME280;19444;50.518;10.870;2023-09-12T13:56:05;96115.16;;;27.46;79.31
32933;BME280;19444;50.518;10.870;2023-09-12T13:59:03;96118.94;;;27.36;76.57
32933;BME280;19444;50.518;10.870;2023-09-12T14:02:02;96119.22;;;27.02;81.18
32933;BME280;19444;50.518;10.870;2023-09-12T14:04:59;96115.75;;;26.58;93.29
32933;BME280;19444;50.518;10.870;2023-09-12T14:08:09;96114.00;;;26.48;86.58
32933;BME280;19444;50.518;10.870;2023-09-12T14:11:06;96116.56;;;25.62;98.21
32933;BME280;19444;50.518;10.870;2023-09-12T14:14:15;96113.06;;;25.88;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:17:14;96118.47;;;25.65;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:20:12;96112.44;;;26.00;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:23:12;96109.63;;;26.04;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:26:09;96116.81;;;26.21;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:29:07;96110.69;;;26.57;93.46
32933;BME280;19444;50.518;10.870;2023-09-12T14:32:04;96113.88;;;26.95;87.97
32933;BME280;19444;50.518;10.870;2023-09-12T14:35:02;96104.53;;;26.06;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:37:59;96108.31;;;26.12;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:40:56;96108.19;;;25.96;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:43:52;96109.88;;;26.80;96.68
32933;BME280;19444;50.518;10.870;2023-09-12T14:46:49;96107.44;;;26.19;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:49:47;96105.28;;;26.30;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:52:47;96101.03;;;26.25;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T14:55:44;96089.66;;;26.70;84.12
32933;BME280;19444;50.518;10.870;2023-09-12T14:58:42;96098.97;;;27.32;75.20
32933;BME280;19444;50.518;10.870;2023-09-12T15:01:39;96090.75;;;26.29;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:04:36;96085.75;;;25.77;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:07:33;96083.38;;;26.03;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:10:31;96086.47;;;25.55;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:13:28;96085.28;;;25.56;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:16:26;96088.50;;;25.50;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:19:23;96081.06;;;25.24;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:22:20;96086.31;;;25.11;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:25:17;96083.69;;;25.01;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:28:14;96091.78;;;25.11;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:31:11;96089.56;;;25.03;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:34:08;96096.00;;;24.85;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:37:13;96092.69;;;24.67;100.00
32933;BME280;19444;50.518;10.870;2023-09-12T15:40:13;96087.09;;;24.44;100.00