sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2023-03-26T00:01:09;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:03:39;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:06:11;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:08:38;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:11:08;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:13:34;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:16:01;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:18:28;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:21:03;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:23:31;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:25:57;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:28:28;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:31:00;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:33:27;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:35:55;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:38:24;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:40:51;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:43:18;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:45:46;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:48:14;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:50:41;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:53:08;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:55:37;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T00:58:03;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:00:32;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:03:00;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:08:18;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:10:48;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:13:22;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:15:49;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:18:22;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:20:54;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:23:42;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:37:54;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:40:34;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:45:45;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:48:14;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:50:40;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:53:08;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T01:55:58;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:01:25;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:04:07;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:06:52;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:09:25;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:11:54;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:14:21;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:16:47;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:19:14;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:21:47;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:24:18;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:26:44;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:29:12;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:31:39;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:34:05;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:36:32;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:39:00;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:41:27;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:43:54;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:46:21;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:48:50;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:51:17;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:53:44;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:56:14;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T02:58:43;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:01:09;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:03:36;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:06:04;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:08:34;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:11:07;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:13:35;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:16:01;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:18:27;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:20:54;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:23:20;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:25:47;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:28:15;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:30:43;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:33:10;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:35:38;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:38:04;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:40:31;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:42:58;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:45:25;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:47:53;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:50:20;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:52:47;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:55:14;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T03:57:41;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:00:08;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:02:40;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:05:08;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:07:37;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:10:08;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:12:37;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:15:03;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:17:30;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:19:56;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:22:23;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:24:59;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:27:32;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:30:04;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:32:32;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:35:00;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:37:31;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:40:11;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:42:39;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:45:16;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:47:44;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:50:11;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:52:38;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:55:30;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T04:57:58;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:00:26;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:02:53;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:05:23;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:07:51;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:10:18;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:12:47;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:15:15;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:17:42;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:20:24;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:22:52;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:25:18;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:27:45;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:30:17;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:32:45;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:35:18;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:37:45;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:40:13;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:42:42;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:45:11;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:47:38;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:50:06;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:52:34;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:55:06;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T05:57:39;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:00:16;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:02:42;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:05:11;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:07:44;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:10:12;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:12:41;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:15:11;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:17:43;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:20:16;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:22:43;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:25:10;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:27:36;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:30:03;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:32:31;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:34:57;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:37:27;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:39:54;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:42:20;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:44:48;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:47:16;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:49:45;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:52:12;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:54:38;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:57:04;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T06:59:31;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:02:06;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:04:42;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:07:19;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:09:54;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:12:23;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:14:51;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:17:19;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:19:45;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:22:22;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:24:54;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:27:34;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:30:08;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:32:55;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:35:31;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:38:18;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:41:05;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:46:12;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:48:40;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:51:08;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T07:53:37;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:10:34;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:13:22;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:21:37;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:24:19;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:27:05;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:32:16;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:34:43;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:37:11;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:39:37;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:48:33;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:54:26;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T08:56:48;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T09:02:41;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T09:16:09;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T09:47:35;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T09:50:43;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T09:56:26;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T10:02:01;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T10:12:42;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T10:18:03;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T10:25:48;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T10:31:09;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T10:36:36;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T10:42:23;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T10:53:47;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T10:56:26;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T10:58:54;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:01:45;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:15:38;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:18:43;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:26:48;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:32:10;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:34:40;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:37:18;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:39:53;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:42:23;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:44:59;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:47:34;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:50:05;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:52:33;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:55:04;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T11:57:35;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:00:06;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:02:43;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:05:28;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:08:20;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:11:09;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:13:55;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:16:22;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:19:16;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:21:51;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:24:30;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:27:24;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:30:25;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:32:56;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:35:25;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:40:44;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:43:30;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:46:01;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:48:27;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:51:19;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T12:54:29;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T13:02:39;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T13:22:35;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T13:28:03;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T13:35:58;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T13:46:59;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T13:49:38;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T13:52:10;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T13:54:51;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T13:57:37;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:00:14;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:02:45;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:05:34;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:08:09;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:10:48;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:13:23;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:16:07;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:27:23;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:38:29;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:41:22;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:52:33;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T14:54:44;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T15:00:42;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T15:32:34;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T15:52:29;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T15:55:28;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T15:58:17;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:01:05;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:03:43;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:06:29;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:12:23;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:26:25;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:32:16;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:34:49;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:37:35;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:46:05;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:48:59;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:51:53;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T16:57:36;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:02:46;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:05:18;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:10:53;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:16:20;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:26:59;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:35:50;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:43:09;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:45:38;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:48:20;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:50:50;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:53:28;6.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T17:56:12;6.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:04:03;6.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:12:35;6.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:21:00;5.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:23:36;5.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:26:11;5.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:28:52;5.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:31:23;5.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:33:54;5.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:36:24;5.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:38:56;5.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:41:35;5.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:44:06;5.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:46:36;5.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:49:03;5.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:51:30;5.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:54:02;5.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:56:44;5.50;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T18:59:25;5.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:01:56;5.40;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:04:27;5.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:06:55;5.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:09:22;5.30;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:11:53;5.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:14:22;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:16:56;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:19:33;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:22:03;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:24:30;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:26:57;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:29:27;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:32:02;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:34:38;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:37:22;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:40:00;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:42:31;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:44:58;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:47:45;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:50:27;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:55:52;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T19:58:17;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:00:44;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:03:10;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:05:36;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:08:12;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:10:40;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:13:14;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:15:46;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:18:13;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:20:39;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:23:12;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:25:48;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:28:17;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:30:48;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:33:22;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:35:53;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:38:20;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:40:46;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:43:15;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:45:44;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:48:11;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:50:38;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:53:12;4.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:55:43;4.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T20:58:15;4.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:00:49;4.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:03:17;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:05:44;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:08:18;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:10:45;5.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:15:53;5.20;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:18:19;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:20:57;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:23:30;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:26:13;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:28:46;4.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:31:21;4.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:33:48;4.90;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:36:16;4.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:38:43;4.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:44:01;4.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:46:28;4.60;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:48:55;4.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:51:21;4.70;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T21:53:48;4.80;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T22:04:11;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T22:06:59;5.00;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T22:09:26;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T22:11:53;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T22:14:19;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T22:16:45;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T22:19:11;5.10;99.90
56861;DHT22;42744;51.094;3.490;2023-03-26T22:21:38;5.10;99.90