sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35796;DHT22;21916;52.428;13.302;2024-02-26T00:01:50;4.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:04:16;3.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:06:42;3.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:09:09;3.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:11:36;3.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:14:03;3.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:16:29;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:18:54;3.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:21:20;3.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:23:46;3.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:26:12;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:28:38;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:31:04;3.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:33:30;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:35:56;3.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:38:33;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:40:59;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:43:25;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:45:51;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:48:18;3.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:50:44;3.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:53:09;3.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:55:35;3.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T00:58:01;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:00:26;3.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:02:52;3.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:05:18;3.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:07:44;3.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:10:09;3.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:12:36;3.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:15:03;3.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:17:32;3.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:19:58;3.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:22:24;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:24:50;3.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:27:20;3.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:29:45;3.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:32:11;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:34:38;3.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:37:03;3.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:39:29;2.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:41:56;2.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:44:23;3.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:46:50;3.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:49:16;2.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:51:43;2.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:54:10;3.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:56:38;3.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T01:59:05;2.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:01:32;2.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:03:59;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:06:28;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:08:54;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:11:21;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:13:47;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:16:13;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:18:43;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:21:09;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:23:35;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:26:03;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:28:29;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:30:59;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:33:26;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:35:52;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:38:23;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:40:49;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:43:15;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:45:41;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:48:07;2.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:50:33;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:53:20;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:55:46;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T02:58:11;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:00:37;2.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:03:06;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:05:32;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:07:58;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:10:27;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:12:53;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:15:19;2.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:17:45;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:20:11;2.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:22:40;2.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:25:06;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:27:32;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:29:58;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:32:24;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:34:50;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:37:20;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:39:45;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:42:11;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:44:37;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:47:03;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:49:29;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:51:55;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:54:21;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:56:47;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T03:59:13;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:01:39;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:04:14;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:06:44;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:09:10;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:11:43;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:14:09;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:16:37;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:19:02;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:21:29;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:23:54;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:26:21;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:28:48;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:31:13;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:33:40;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:36:13;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:38:39;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:41:05;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:43:31;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:45:58;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:48:24;2.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:50:50;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:53:15;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:55:44;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T04:58:10;2.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:00:36;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:03:01;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:05:27;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:07:53;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:10:18;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:12:44;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:15:13;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:17:45;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:20:11;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:22:37;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:25:04;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:27:30;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:29:56;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:32:22;2.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:34:49;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:37:14;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:39:40;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:42:06;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:44:34;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:47:00;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:49:27;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:51:54;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:54:20;2.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:56:46;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T05:59:12;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:01:37;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:04:07;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:06:33;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:09:01;2.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:11:28;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:13:54;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:16:19;2.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:18:48;2.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:21:14;2.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:23:40;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:26:06;2.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:28:32;2.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:30:59;2.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:33:25;2.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:35:50;3.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:38:16;3.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:40:44;3.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:43:10;3.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:45:37;3.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:48:03;3.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:50:32;3.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:52:59;3.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:55:25;4.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T06:57:52;4.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:00:19;3.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:02:46;4.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:05:12;4.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:07:39;4.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:10:06;4.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:12:32;4.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:14:58;4.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:17:24;4.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:19:50;5.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:22:18;5.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:24:45;5.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:27:16;5.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:29:43;5.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:32:12;5.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:34:38;5.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:37:07;5.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:39:33;5.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:41:59;5.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:44:25;5.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:46:51;5.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:49:18;6.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:51:46;6.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:54:13;6.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:56:41;6.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T07:59:07;6.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:01:33;6.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:04:00;6.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:06:28;6.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:08:54;6.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:11:20;6.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:13:45;6.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:16:11;6.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:18:37;6.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:21:03;6.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:23:29;7.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:25:56;7.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:28:22;7.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:30:48;7.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:33:13;8.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:35:41;8.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:38:09;8.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:40:35;8.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:43:01;8.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:45:27;8.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:47:52;8.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:50:18;8.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:52:44;9.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:55:14;9.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T08:57:39;9.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:00:06;9.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:02:32;9.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:04:58;9.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:07:24;9.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:09:49;9.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:12:16;9.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:14:42;9.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:17:08;9.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:19:33;9.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:21:59;9.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:24:26;9.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:26:52;9.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:29:18;9.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:31:43;10.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:34:13;9.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:36:38;10.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:39:04;10.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:41:31;10.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:43:59;10.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:46:28;10.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:48:54;10.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:51:23;10.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:53:52;11.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:56:20;11.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T09:58:46;11.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:01:17;11.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:03:51;12.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:06:19;12.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:08:47;12.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:11:14;12.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:13:40;12.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:16:07;12.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:18:47;12.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:21:13;12.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:23:39;13.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:26:05;13.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:28:30;13.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:30:56;13.40;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:33:22;13.70;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:35:48;13.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:38:13;13.90;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:40:42;14.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:43:08;14.10;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:45:33;14.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:48:00;14.50;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:50:27;14.20;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:52:55;14.60;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:55:22;14.80;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T10:57:48;15.00;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T11:00:16;15.30;99.90
35796;DHT22;21916;52.428;13.302;2024-02-26T11:02:45;15.50;99.10
35796;DHT22;21916;52.428;13.302;2024-02-26T11:05:12;15.80;98.40
35796;DHT22;21916;52.428;13.302;2024-02-26T11:07:38;16.00;98.60
35796;DHT22;21916;52.428;13.302;2024-02-26T11:10:05;16.30;98.60
35796;DHT22;21916;52.428;13.302;2024-02-26T11:12:35;16.70;97.20
35796;DHT22;21916;52.428;13.302;2024-02-26T11:15:04;17.00;96.50
35796;DHT22;21916;52.428;13.302;2024-02-26T11:17:30;17.00;96.40
35796;DHT22;21916;52.428;13.302;2024-02-26T11:19:58;18.00;95.60
35796;DHT22;21916;52.428;13.302;2024-02-26T11:22:25;18.40;93.90
35796;DHT22;21916;52.428;13.302;2024-02-26T11:24:52;18.60;93.10
35796;DHT22;21916;52.428;13.302;2024-02-26T11:27:23;18.80;93.10
35796;DHT22;21916;52.428;13.302;2024-02-26T11:29:51;19.20;92.50
35796;DHT22;21916;52.428;13.302;2024-02-26T11:32:18;19.80;91.40
35796;DHT22;21916;52.428;13.302;2024-02-26T11:34:44;19.80;90.80
35796;DHT22;21916;52.428;13.302;2024-02-26T11:37:14;19.70;90.90
35796;DHT22;21916;52.428;13.302;2024-02-26T11:39:45;20.10;90.50
35796;DHT22;21916;52.428;13.302;2024-02-26T11:42:15;20.00;89.50
35796;DHT22;21916;52.428;13.302;2024-02-26T11:44:41;20.20;88.70
35796;DHT22;21916;52.428;13.302;2024-02-26T11:47:20;20.10;87.80
35796;DHT22;21916;52.428;13.302;2024-02-26T11:49:46;20.50;88.10
35796;DHT22;21916;52.428;13.302;2024-02-26T11:52:13;20.50;86.70
35796;DHT22;21916;52.428;13.302;2024-02-26T11:54:56;19.90;86.60
35796;DHT22;21916;52.428;13.302;2024-02-26T11:57:29;19.60;87.20
35796;DHT22;21916;52.428;13.302;2024-02-26T11:59:56;19.20;87.70
35796;DHT22;21916;52.428;13.302;2024-02-26T12:02:49;19.40;87.60
35796;DHT22;21916;52.428;13.302;2024-02-26T12:05:21;19.90;87.10
35796;DHT22;21916;52.428;13.302;2024-02-26T12:08:09;19.90;87.50
35796;DHT22;21916;52.428;13.302;2024-02-26T12:10:39;20.20;86.50
35796;DHT22;21916;52.428;13.302;2024-02-26T12:13:06;20.00;85.80
35796;DHT22;21916;52.428;13.302;2024-02-26T12:15:37;20.30;86.00
35796;DHT22;21916;52.428;13.302;2024-02-26T12:18:05;21.20;84.40
35796;DHT22;21916;52.428;13.302;2024-02-26T12:20:31;21.50;83.00
35796;DHT22;21916;52.428;13.302;2024-02-26T12:22:57;22.40;80.70
35796;DHT22;21916;52.428;13.302;2024-02-26T12:25:27;22.70;79.90
35796;DHT22;21916;52.428;13.302;2024-02-26T12:27:54;23.20;78.10
35796;DHT22;21916;52.428;13.302;2024-02-26T12:30:22;22.90;77.30
35796;DHT22;21916;52.428;13.302;2024-02-26T12:32:50;22.90;76.40
35796;DHT22;21916;52.428;13.302;2024-02-26T12:35:16;23.30;75.80
35796;DHT22;21916;52.428;13.302;2024-02-26T12:37:44;23.70;74.50
35796;DHT22;21916;52.428;13.302;2024-02-26T12:40:11;24.20;73.60
35796;DHT22;21916;52.428;13.302;2024-02-26T12:42:38;24.50;71.60
35796;DHT22;21916;52.428;13.302;2024-02-26T12:45:09;25.00;71.10
35796;DHT22;21916;52.428;13.302;2024-02-26T12:47:38;24.90;69.10
35796;DHT22;21916;52.428;13.302;2024-02-26T12:50:05;25.10;69.30
35796;DHT22;21916;52.428;13.302;2024-02-26T12:52:35;24.40;67.60
35796;DHT22;21916;52.428;13.302;2024-02-26T12:55:02;24.20;68.30
35796;DHT22;21916;52.428;13.302;2024-02-26T12:57:34;24.10;67.20
35796;DHT22;21916;52.428;13.302;2024-02-26T13:00:00;23.60;66.90
35796;DHT22;21916;52.428;13.302;2024-02-26T13:02:28;23.50;67.00
35796;DHT22;21916;52.428;13.302;2024-02-26T13:04:55;22.70;67.40
35796;DHT22;21916;52.428;13.302;2024-02-26T13:07:23;22.60;67.60
35796;DHT22;21916;52.428;13.302;2024-02-26T13:09:49;22.40;68.30
35796;DHT22;21916;52.428;13.302;2024-02-26T13:12:16;22.30;68.60
35796;DHT22;21916;52.428;13.302;2024-02-26T13:14:42;21.70;68.90
35796;DHT22;21916;52.428;13.302;2024-02-26T13:17:08;21.30;69.00
35796;DHT22;21916;52.428;13.302;2024-02-26T13:19:34;20.80;69.60
35796;DHT22;21916;52.428;13.302;2024-02-26T13:22:06;20.50;69.80
35796;DHT22;21916;52.428;13.302;2024-02-26T13:24:33;20.20;70.00
35796;DHT22;21916;52.428;13.302;2024-02-26T13:26:59;19.90;72.20
35796;DHT22;21916;52.428;13.302;2024-02-26T13:29:26;19.60;73.30
35796;DHT22;21916;52.428;13.302;2024-02-26T13:31:57;19.20;74.10
35796;DHT22;21916;52.428;13.302;2024-02-26T13:34:27;18.20;74.00
35796;DHT22;21916;52.428;13.302;2024-02-26T13:36:54;18.00;75.30
35796;DHT22;21916;52.428;13.302;2024-02-26T13:39:27;17.40;75.90
35796;DHT22;21916;52.428;13.302;2024-02-26T13:41:54;17.00;77.40
35796;DHT22;21916;52.428;13.302;2024-02-26T13:44:20;16.80;78.20
35796;DHT22;21916;52.428;13.302;2024-02-26T13:46:47;16.50;77.80
35796;DHT22;21916;52.428;13.302;2024-02-26T13:49:13;16.40;78.70
35796;DHT22;21916;52.428;13.302;2024-02-26T13:51:39;16.30;80.10
35796;DHT22;21916;52.428;13.302;2024-02-26T13:54:05;16.30;80.20
35796;DHT22;21916;52.428;13.302;2024-02-26T13:56:31;15.90;81.60
35796;DHT22;21916;52.428;13.302;2024-02-26T13:58:58;15.90;82.70
35796;DHT22;21916;52.428;13.302;2024-02-26T14:01:25;15.80;82.70
35796;DHT22;21916;52.428;13.302;2024-02-26T14:03:51;15.60;82.60
35796;DHT22;21916;52.428;13.302;2024-02-26T14:06:20;15.60;82.00
35796;DHT22;21916;52.428;13.302;2024-02-26T14:08:46;15.50;82.90
35796;DHT22;21916;52.428;13.302;2024-02-26T14:11:12;15.60;83.90
35796;DHT22;21916;52.428;13.302;2024-02-26T14:13:39;15.70;83.50
35796;DHT22;21916;52.428;13.302;2024-02-26T14:16:05;15.30;83.70
35796;DHT22;21916;52.428;13.302;2024-02-26T14:18:31;15.10;84.60
35796;DHT22;21916;52.428;13.302;2024-02-26T14:20:57;15.10;85.70
35796;DHT22;21916;52.428;13.302;2024-02-26T14:23:22;15.20;85.00
35796;DHT22;21916;52.428;13.302;2024-02-26T14:25:49;14.90;85.30
35796;DHT22;21916;52.428;13.302;2024-02-26T14:28:15;14.90;85.60
35796;DHT22;21916;52.428;13.302;2024-02-26T14:30:41;14.90;87.00
35796;DHT22;21916;52.428;13.302;2024-02-26T14:33:06;14.70;88.50
35796;DHT22;21916;52.428;13.302;2024-02-26T14:35:32;14.60;88.10
35796;DHT22;21916;52.428;13.302;2024-02-26T14:37:58;14.40;89.00
35796;DHT22;21916;52.428;13.302;2024-02-26T14:40:27;14.30;89.80
35796;DHT22;21916;52.428;13.302;2024-02-26T14:42:52;14.10;90.20
35796;DHT22;21916;52.428;13.302;2024-02-26T14:45:18;13.90;90.50
35796;DHT22;21916;52.428;13.302;2024-02-26T14:47:44;13.80;91.00
35796;DHT22;21916;52.428;13.302;2024-02-26T14:50:09;13.70;91.00
35796;DHT22;21916;52.428;13.302;2024-02-26T14:52:35;13.60;91.40
35796;DHT22;21916;52.428;13.302;2024-02-26T14:55:01;13.70;92.10
35796;DHT22;21916;52.428;13.302;2024-02-26T14:57:29;13.80;92.30
35796;DHT22;21916;52.428;13.302;2024-02-26T14:59:55;13.60;92.10
35796;DHT22;21916;52.428;13.302;2024-02-26T15:02:21;13.50;92.70
35796;DHT22;21916;52.428;13.302;2024-02-26T15:04:47;13.40;92.80
35796;DHT22;21916;52.428;13.302;2024-02-26T15:07:13;13.30;93.00
35796;DHT22;21916;52.428;13.302;2024-02-26T15:09:39;13.40;94.00
35796;DHT22;21916;52.428;13.302;2024-02-26T15:12:05;13.30;93.40
35796;DHT22;21916;52.428;13.302;2024-02-26T15:14:34;13.30;93.70
35796;DHT22;21916;52.428;13.302;2024-02-26T15:17:00;13.20;94.00
35796;DHT22;21916;52.428;13.302;2024-02-26T15:19:26;13.00;94.40
35796;DHT22;21916;52.428;13.302;2024-02-26T15:21:52;13.00;94.90
35796;DHT22;21916;52.428;13.302;2024-02-26T15:24:18;13.00;95.20