sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37998;DHT22;24079;51.824;4.682;2023-05-07T00:02:06;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:04:32;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:07:02;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:09:28;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:11:53;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:14:19;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:16:46;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:19:11;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:21:37;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:24:03;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:26:29;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:28:55;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:31:21;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:33:47;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:36:13;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:38:39;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:41:05;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:43:31;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:45:57;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:48:24;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:50:51;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:53:17;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:55:43;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T00:58:09;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:00:34;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:03:01;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:05:27;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:07:55;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:10:22;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:12:48;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:15:15;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:17:42;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:20:08;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:22:37;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:25:06;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:27:32;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:30:03;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:32:37;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:35:07;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:37:33;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:40:00;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:42:26;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:44:52;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:47:17;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:49:44;15.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:52:10;15.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:54:36;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:57:03;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T01:59:29;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:01:55;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:04:21;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:06:47;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:09:13;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:11:40;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:14:06;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:16:32;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:18:58;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:21:25;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:23:50;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:26:16;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:28:41;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:31:07;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:33:33;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:36:10;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:38:36;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:41:01;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:43:27;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:46:07;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:48:34;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:51:01;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:53:27;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:55:54;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T02:58:20;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:00:47;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:03:14;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:05:40;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:08:07;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:10:33;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:13:01;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:15:27;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:17:53;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:20:19;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:22:45;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:25:12;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:27:39;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:30:08;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:32:34;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:35:01;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:37:28;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:39:54;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:42:20;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:44:46;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:47:12;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:49:39;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:52:06;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:54:32;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:56:58;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T03:59:24;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:01:50;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:04:16;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:06:42;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:09:08;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:11:35;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:14:01;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:16:27;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:18:53;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:21:20;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:23:47;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:26:14;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:28:41;15.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:31:07;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:33:33;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:36:04;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:38:30;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:41:02;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:43:28;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:45:54;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:48:20;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:50:50;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:53:17;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:55:44;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T04:58:11;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:00:38;15.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:03:05;15.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:05:31;15.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:07:57;15.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:10:22;15.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:12:48;15.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:15:14;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:17:40;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:20:06;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:22:32;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:24:58;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:27:24;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:29:49;15.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:32:15;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:34:40;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:37:06;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:39:32;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:41:57;15.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:44:23;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:46:48;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:49:15;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:51:41;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:54:06;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:56:32;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T05:58:58;15.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:01:23;15.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:03:49;15.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:06:15;15.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:08:41;16.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:11:07;16.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:13:33;16.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:15:58;16.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:18:24;16.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:20:51;16.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:23:17;16.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:25:48;16.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:28:14;16.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:30:39;16.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:33:05;16.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:35:31;16.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:37:56;16.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:40:22;16.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:42:48;16.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:45:13;16.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:47:39;16.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:50:05;16.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:52:31;16.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:54:57;16.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:57:23;17.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T06:59:49;17.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:02:15;17.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:04:40;17.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:07:07;17.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:09:33;17.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:11:58;18.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:14:24;18.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:16:49;18.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:19:16;18.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:21:42;18.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:24:07;18.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:26:33;18.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:28:59;17.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:31:24;17.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:33:50;17.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:36:16;17.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:38:41;18.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:41:10;18.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:43:35;18.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:46:01;18.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:48:27;18.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:50:53;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:53:19;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:55:45;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T07:58:11;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:00:37;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:03:03;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:05:30;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:07:56;18.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:10:21;18.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:12:48;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:15:14;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:17:40;18.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:20:07;18.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:22:34;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:25:00;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:27:26;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:29:52;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:32:17;19.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:34:43;19.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:37:09;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:39:35;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:42:01;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:44:34;20.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:47:02;20.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:49:31;21.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:51:59;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:54:25;21.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:56:51;22.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T08:59:17;22.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:01:43;22.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:04:08;22.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:06:34;22.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:09:00;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:11:27;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:13:54;22.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:16:21;22.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:18:51;22.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:21:18;22.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:23:44;22.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:26:10;22.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:28:44;22.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:31:12;23.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:33:38;23.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:36:05;24.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:38:32;24.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:41:16;24.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:43:42;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:46:12;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:48:42;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:51:24;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:53:53;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:56:19;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T09:58:45;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:01:12;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:03:41;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:06:09;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:08:36;24.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:11:04;24.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:13:34;24.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:16:06;24.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:18:33;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:21:17;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:23:50;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:26:18;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:28:50;23.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:34:02;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:36:33;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:39:00;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:41:26;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:43:52;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:46:20;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:51:32;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T10:56:38;24.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:02:10;24.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:04:37;24.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:10:00;24.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:15:08;23.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:17:56;23.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:20:45;23.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:26:03;23.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:28:30;23.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:30:57;23.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:33:23;23.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:35:53;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:38:19;23.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:40:57;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:43:24;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:45:50;24.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:48:16;24.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:50:53;24.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:53:20;23.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:55:46;23.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T11:58:12;23.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:00:52;23.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:03:18;23.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:05:45;23.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:08:18;23.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:10:45;23.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:13:29;23.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:15:55;23.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:18:22;23.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:20:50;23.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:23:17;23.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:25:43;22.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:28:13;22.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:30:46;21.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:33:16;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:35:43;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:38:10;21.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:40:41;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:43:18;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:45:46;20.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:48:12;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:50:38;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:53:05;19.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:55:32;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T12:58:06;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:00:38;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:03:04;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:05:31;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:07:57;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:10:24;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:12:50;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:15:16;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:17:42;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:20:09;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:22:35;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:25:01;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:27:26;18.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:29:52;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:32:18;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:34:44;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:37:10;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:39:36;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:42:02;18.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:44:28;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:46:54;18.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:49:20;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:51:46;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:54:12;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:56:40;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T13:59:06;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:01:32;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:03:58;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:06:25;18.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:08:50;18.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:11:16;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:13:42;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:16:07;19.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:18:33;19.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:20:59;19.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:23:25;19.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:25:53;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:28:19;19.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:30:46;19.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:33:12;19.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:43:17;20.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:45:43;20.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:48:10;20.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:50:43;20.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:53:08;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:55:34;20.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T14:58:00;20.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:00:26;20.90;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:02:52;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:05:18;21.00;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:10:20;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:12:45;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:15:11;21.10;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:17:36;21.20;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:20:02;21.30;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:22:30;21.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:24:55;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:27:22;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:29:48;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:32:13;21.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:34:39;21.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:37:04;21.80;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:39:31;21.70;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:41:57;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:44:23;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:46:53;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:49:23;21.60;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:52:10;21.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:54:36;21.40;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:57:06;21.50;99.90
37998;DHT22;24079;51.824;4.682;2023-05-07T15:59:33;21.30;99.90