sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:00:16;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:02:44;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:05:13;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:07:41;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:10:10;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:12:38;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:15:09;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:17:39;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:20:08;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:22:37;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:25:05;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:27:35;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:30:04;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:32:32;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:35:00;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:37:28;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:39:56;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:42:24;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:44:51;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:47:19;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:49:46;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:52:15;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:54:42;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:57:10;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T00:59:41;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:02:09;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:04:37;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:07:04;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:09:32;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:12:06;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:14:38;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:17:07;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:19:35;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:22:02;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:24:33;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:27:01;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:29:28;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:31:56;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:34:24;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:36:53;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:39:20;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:41:48;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:44:16;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:46:47;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:49:15;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:51:46;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:54:14;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:56:48;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T01:59:16;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:01:51;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:04:21;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:06:49;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:09:18;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:14:20;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:16:52;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:19:24;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:21:53;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:24:29;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:26:59;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:29:38;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:34:40;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:37:10;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:39:42;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:42:12;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:44:40;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:47:08;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:49:37;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:52:04;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:54:32;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:56:59;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T02:59:27;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:01:58;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:04:25;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:06:53;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:09:20;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:11:48;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:14:18;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:16:46;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:19:14;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:21:41;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:24:10;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:26:37;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:29:04;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:31:32;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:34:00;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:36:28;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:38:55;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:41:22;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:43:51;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:46:18;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:48:45;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:51:13;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:53:44;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:56:17;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T03:58:45;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:01:20;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:03:48;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:06:16;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:08:48;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:11:16;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:13:44;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:16:15;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:18:43;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:21:12;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:23:41;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:26:09;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:28:37;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:31:04;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:33:34;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:36:02;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:38:33;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:41:00;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:43:30;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:46:11;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:48:39;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:51:09;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:53:36;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:56:04;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T04:58:33;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:01:02;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:03:30;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:05:57;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:08:25;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:10:53;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:13:21;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:15:49;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:18:17;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:20:45;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:23:12;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:25:42;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:28:13;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:30:41;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:33:12;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:35:45;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:38:17;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:40:50;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:43:28;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:45:57;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:48:47;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:51:22;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:53:51;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:56:20;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T05:58:51;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:01:21;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:03:50;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:06:18;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:08:50;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:11:19;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:13:48;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:16:17;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:18:49;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:21:19;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:23:47;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:26:16;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:28:44;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:31:12;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:33:41;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:38:50;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:41:20;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:43:51;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:46:29;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:49:02;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:51:35;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:54:05;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:56:41;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T06:59:13;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:01:43;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:04:12;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:06:42;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:09:10;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:11:46;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:14:15;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:16:43;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:19:11;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:21:48;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:24:16;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:26:48;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:29:16;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:31:44;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:34:13;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:36:40;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:39:07;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:41:43;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:44:11;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:46:40;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:49:10;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:51:38;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:54:07;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:56:38;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T07:59:08;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:01:35;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:04:03;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:06:34;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:09:01;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:11:29;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:13:57;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:16:26;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:18:55;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:21:22;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:23:50;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:26:20;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:28:47;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:31:15;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:33:45;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:36:13;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:38:41;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:41:11;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:43:39;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:46:09;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:48:37;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:51:05;12.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:53:36;12.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:56:09;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T08:58:42;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:01:12;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:03:43;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:06:11;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:08:47;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:11:24;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:13:54;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:16:24;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:18:56;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:21:26;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:23:57;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:26:24;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:28:53;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:31:21;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:33:49;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:36:20;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:38:50;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:41:17;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:43:46;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:46:26;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:49:19;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:51:57;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:54:40;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T09:57:16;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:00:07;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:03:07;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:05:39;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:08:07;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:10:35;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:13:05;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:15:46;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:18:18;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:20:52;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:23:20;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:25:50;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:30:56;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:33:40;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:36:21;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:38:53;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:41:23;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:44:07;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:46:35;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:49:03;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:51:39;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:54:08;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:56:51;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T10:59:24;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:01:52;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:04:20;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:06:50;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:09:22;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:12:09;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:14:59;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:17:28;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:20:06;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:25:43;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:28:23;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:30:57;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:34:06;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:36:37;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:39:09;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:41:50;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:44:18;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:46:48;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:49:21;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:52:00;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:55:01;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T11:57:33;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:00:10;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:02:51;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:05:26;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:07:55;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:10:27;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:13:11;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:15:56;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:18:31;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:21:01;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:23:31;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:26:02;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:28:51;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:31:39;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:34:07;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:37:17;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:48:21;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:50:55;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:53:26;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:55:57;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T12:58:26;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:00:53;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:03:20;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:05:49;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:08:16;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:10:44;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:13:12;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:15:41;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:18:09;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:20:37;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:23:09;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:25:36;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:28:08;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:30:37;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:33:07;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:35:35;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:38:03;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:40:45;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:43:14;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:45:41;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:48:11;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:50:41;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:53:10;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:55:38;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T13:58:06;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:00:33;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:03:01;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:05:33;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:08:03;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:10:37;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:13:07;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:15:40;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:18:11;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:20:40;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:23:07;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:25:36;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:28:03;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:30:31;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:32:58;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:35:25;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:37:56;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:40:24;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:42:51;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:45:19;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:47:47;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:50:19;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:52:48;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:55:18;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T14:57:45;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:00:14;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:02:50;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:05:21;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:07:50;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:10:23;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:12:52;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:15:29;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:18:03;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:20:32;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:23:04;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:25:32;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:28:01;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:30:28;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:32:56;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:35:23;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:37:52;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:40:20;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:42:48;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:45:18;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:47:45;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:50:16;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:52:50;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:55:21;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T15:57:53;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T16:00:27;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-11-18T16:02:57;14.30;99.90