sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28266;SDS011;15525;45.568;5.448;2022-07-06T00:02:19;3.38;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:04:45;3.97;;;2.45;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:07:10;3.25;;;2.35;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:09:36;4.10;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:12:01;4.53;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:14:27;5.22;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:16:52;3.70;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:19:18;7.25;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:21:43;2.78;;;2.33;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:24:09;4.03;;;2.13;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:26:34;3.45;;;2.22;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:29:00;3.95;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:31:25;3.10;;;2.53;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:33:51;3.42;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:36:16;3.83;;;2.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:38:42;4.35;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:41:07;2.90;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:43:49;6.57;;;2.53;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:46:15;4.25;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:48:41;3.50;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:51:06;3.38;;;2.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:53:32;3.42;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:55:57;2.75;;;2.53;;
28266;SDS011;15525;45.568;5.448;2022-07-06T00:58:23;3.10;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:00:49;4.15;;;3.08;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:03:15;3.88;;;3.00;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:05:40;5.03;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:08:06;4.53;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:10:32;7.35;;;3.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:12:57;7.50;;;4.03;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:15:23;7.22;;;4.07;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:17:50;8.27;;;4.25;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:20:16;9.07;;;3.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:22:46;10.68;;;3.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:25:13;8.93;;;4.10;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:27:39;6.28;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:30:06;6.78;;;3.00;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:32:37;8.82;;;2.97;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:35:03;3.90;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:37:30;3.55;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:39:59;6.78;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:42:26;5.68;;;2.92;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:44:52;4.35;;;2.80;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:47:18;3.85;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:49:43;3.90;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:52:09;4.72;;;2.75;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:54:34;4.55;;;3.10;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:57:00;6.38;;;3.03;;
28266;SDS011;15525;45.568;5.448;2022-07-06T01:59:25;4.85;;;2.88;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:01:50;4.53;;;2.80;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:04:16;6.13;;;3.22;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:06:41;5.63;;;3.05;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:09:07;4.38;;;3.33;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:11:32;3.50;;;2.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:13:58;3.85;;;3.05;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:16:23;6.93;;;3.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:26:34;7.03;;;4.07;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:34:21;6.45;;;3.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:36:47;6.30;;;3.83;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:39:12;6.85;;;3.58;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:41:38;6.47;;;3.80;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:44:03;7.47;;;4.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:46:29;9.55;;;4.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:48:54;7.57;;;4.10;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:51:19;5.55;;;3.83;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:53:45;8.43;;;4.05;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:56:10;7.88;;;4.05;;
28266;SDS011;15525;45.568;5.448;2022-07-06T02:58:35;11.05;;;5.82;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:01:01;12.80;;;7.00;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:03:26;11.52;;;8.00;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:05:52;10.85;;;7.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:08:17;9.65;;;6.72;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:10:43;6.88;;;5.68;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:13:08;9.68;;;5.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:15:34;9.05;;;5.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:17:59;8.68;;;4.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:20:24;5.53;;;4.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:22:50;7.88;;;4.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:25:15;8.45;;;4.85;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:27:40;8.98;;;5.00;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:30:06;5.50;;;4.43;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:32:32;8.05;;;4.25;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:34:57;7.15;;;4.15;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:37:22;7.75;;;4.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:39:48;5.57;;;3.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:42:13;9.77;;;3.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:44:39;10.02;;;4.18;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:47:04;4.90;;;3.75;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:49:29;4.57;;;3.63;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:51:55;5.38;;;3.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:54:21;3.88;;;3.35;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:56:46;5.05;;;3.53;;
28266;SDS011;15525;45.568;5.448;2022-07-06T03:59:11;5.88;;;3.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:01:37;8.15;;;3.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:04:03;4.45;;;3.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:06:28;4.43;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:08:55;5.13;;;3.22;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:11:20;7.53;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:13:46;4.85;;;3.47;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:16:11;5.22;;;3.13;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:18:36;4.90;;;3.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:21:02;7.57;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:23:27;5.60;;;3.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:25:53;6.32;;;3.72;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:28:18;7.00;;;4.03;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:30:44;6.57;;;3.65;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:33:09;7.45;;;3.92;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:35:35;7.82;;;3.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:38:00;6.95;;;4.28;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:40:26;6.93;;;4.45;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:42:51;6.88;;;3.53;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:45:17;6.75;;;3.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:47:43;5.65;;;4.10;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:50:09;6.95;;;4.18;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:52:34;6.70;;;3.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:55:00;6.63;;;3.58;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:57:25;8.05;;;4.07;;
28266;SDS011;15525;45.568;5.448;2022-07-06T04:59:53;4.53;;;3.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:02:18;7.47;;;4.00;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:04:44;7.05;;;4.10;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:07:09;5.97;;;3.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:09:34;6.32;;;3.92;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:12:00;6.72;;;3.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:14:25;8.95;;;4.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:16:51;8.40;;;4.18;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:19:16;6.47;;;4.25;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:21:42;6.82;;;4.22;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:24:07;7.00;;;3.63;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:26:33;5.13;;;3.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:28:58;5.35;;;3.55;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:31:23;4.97;;;3.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:33:49;8.82;;;3.92;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:36:14;4.60;;;3.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:38:40;6.65;;;3.28;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:41:05;5.50;;;3.47;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:43:31;3.88;;;3.13;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:45:56;6.20;;;3.83;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:48:21;5.82;;;3.22;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:51:05;7.03;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:53:31;7.03;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:55:56;8.32;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T05:58:22;7.15;;;3.63;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:00:50;4.30;;;3.03;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:03:15;6.30;;;3.22;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:05:41;3.17;;;2.88;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:08:06;5.75;;;3.22;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:10:32;5.72;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:12:57;8.43;;;3.35;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:15:23;6.38;;;3.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:17:48;9.90;;;4.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:20:14;7.00;;;3.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:25:18;8.75;;;4.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:27:45;6.95;;;3.72;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:30:11;6.00;;;3.33;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:32:37;3.63;;;2.83;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:35:04;6.32;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:37:30;6.68;;;3.05;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:39:55;7.75;;;2.63;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:42:21;5.07;;;2.65;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:44:46;6.00;;;2.80;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:47:11;5.25;;;2.55;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:49:37;7.68;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:52:02;8.80;;;2.63;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:54:28;5.85;;;3.22;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:56:54;4.80;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T06:59:19;3.90;;;2.53;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:01:44;8.02;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:04:10;7.53;;;2.88;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:06:36;6.20;;;3.00;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:09:02;5.25;;;2.92;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:11:27;8.35;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:13:53;4.88;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:16:18;5.50;;;2.55;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:18:44;4.82;;;2.75;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:21:10;5.07;;;2.88;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:23:35;3.67;;;2.83;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:26:01;10.18;;;2.72;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:28:26;7.22;;;2.80;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:30:51;5.53;;;3.00;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:33:17;5.32;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:35:42;4.70;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:38:08;5.35;;;2.72;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:40:33;3.95;;;2.45;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:43:00;7.28;;;2.97;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:45:25;5.68;;;2.72;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:47:51;4.20;;;2.33;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:50:16;11.23;;;3.88;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:52:43;10.38;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:55:08;6.75;;;3.35;;
28266;SDS011;15525;45.568;5.448;2022-07-06T07:57:34;7.35;;;3.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:00:00;6.68;;;3.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:02:25;8.00;;;3.15;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:04:50;8.18;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:07:16;6.57;;;4.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:09:41;6.90;;;4.13;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:12:07;9.45;;;3.25;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:14:32;5.13;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:16:59;4.13;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:19:24;4.70;;;2.88;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:21:50;4.43;;;2.63;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:24:15;3.20;;;2.58;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:26:41;4.75;;;2.55;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:29:06;4.35;;;2.33;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:31:32;4.53;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:33:59;4.18;;;2.55;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:36:25;8.10;;;2.88;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:38:50;4.72;;;2.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:41:16;5.25;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:43:42;4.53;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:46:08;4.85;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:48:35;6.00;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:51:01;4.07;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:53:27;5.30;;;2.33;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:55:53;3.80;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T08:58:19;3.30;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:00:48;5.22;;;2.33;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:03:14;5.18;;;2.58;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:05:40;5.82;;;2.72;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:08:09;5.35;;;3.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:10:36;5.68;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:13:03;4.05;;;2.47;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:15:30;6.30;;;3.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:17:56;4.78;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:20:22;3.80;;;2.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:22:48;3.85;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:25:14;3.90;;;2.25;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:27:44;6.18;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:30:12;4.88;;;2.28;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:32:39;4.95;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:35:06;4.72;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:37:32;6.00;;;2.25;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:39:57;5.95;;;2.45;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:42:26;5.00;;;2.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:44:52;5.35;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:47:18;3.80;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:49:46;4.07;;;2.28;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:52:14;5.32;;;2.22;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:54:40;4.22;;;2.75;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:57:06;4.85;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T09:59:32;3.92;;;2.03;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:02:00;6.43;;;2.33;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:04:29;6.25;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:06:55;5.55;;;2.08;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:09:22;4.10;;;2.35;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:11:54;2.20;;;2.00;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:14:27;5.80;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:16:57;2.83;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:19:24;3.20;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:21:49;4.70;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:24:17;3.70;;;2.10;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:26:43;3.95;;;2.28;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:29:10;6.22;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:31:37;7.55;;;2.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:34:06;6.55;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:36:41;3.30;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:39:08;4.10;;;2.15;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:41:53;12.07;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:44:22;3.20;;;2.20;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:46:53;5.10;;;2.35;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:49:21;3.05;;;2.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:51:48;3.05;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:54:14;3.30;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T10:59:11;7.80;;;2.85;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:01:38;3.55;;;2.45;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:04:05;4.25;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:06:33;5.45;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:09:00;5.80;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:19:26;8.10;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:24:20;4.10;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:26:47;7.70;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:29:14;3.70;;;2.47;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:31:42;6.00;;;2.72;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:34:10;5.50;;;2.88;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:36:39;6.32;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:39:05;2.95;;;2.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:41:31;4.55;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:43:57;7.65;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:46:27;4.68;;;2.83;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:48:55;3.90;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:51:22;5.70;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:53:50;8.65;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:56:17;3.92;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T11:58:50;2.95;;;2.65;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:01:17;5.15;;;2.55;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:03:43;4.88;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:06:14;5.40;;;2.85;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:08:41;3.42;;;2.05;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:11:08;5.18;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:13:37;3.53;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:16:10;5.75;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:18:37;5.03;;;2.55;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:21:04;4.60;;;2.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:23:41;4.57;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:26:08;4.70;;;2.72;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:28:34;3.05;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:31:00;4.00;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:33:25;3.00;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:35:52;8.15;;;2.95;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:38:24;6.40;;;3.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:40:51;8.33;;;2.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:48:55;6.03;;;2.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:51:21;4.18;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:53:46;4.43;;;2.38;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:56:14;5.68;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T12:59:01;3.75;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:01:26;3.67;;;2.58;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:03:56;2.80;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:06:34;5.97;;;2.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:09:02;4.05;;;2.85;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:11:27;3.97;;;2.58;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:13:53;3.95;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:16:18;3.17;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:18:44;3.88;;;2.55;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:21:09;5.43;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:23:36;3.22;;;2.92;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:26:01;3.22;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:28:27;5.10;;;2.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:30:52;3.17;;;2.88;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:33:19;3.67;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:35:45;7.93;;;2.92;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:38:10;4.03;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:40:35;2.92;;;2.63;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:43:01;5.72;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:45:27;3.00;;;2.30;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:47:52;3.15;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:50:18;2.95;;;2.53;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:52:43;4.18;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:55:08;4.32;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-07-06T13:57:34;2.85;;;2.65;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:00:00;2.88;;;2.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:02:25;4.68;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:04:51;2.78;;;2.53;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:07:16;3.90;;;3.08;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:09:42;5.47;;;2.80;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:12:07;3.25;;;2.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:14:33;4.65;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:16:59;2.90;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:19:24;3.33;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:21:51;3.58;;;2.60;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:24:16;3.65;;;2.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:26:42;7.40;;;2.75;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:29:07;3.15;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:31:33;6.47;;;2.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:33:58;3.60;;;2.63;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:36:23;6.88;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:38:49;4.68;;;2.97;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:41:14;5.57;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:43:40;4.22;;;2.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:46:05;3.50;;;3.10;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:48:31;5.28;;;2.75;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:50:56;3.25;;;2.42;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:53:22;3.70;;;2.58;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:55:48;4.28;;;2.95;;
28266;SDS011;15525;45.568;5.448;2022-07-06T14:58:14;5.72;;;2.78;;
28266;SDS011;15525;45.568;5.448;2022-07-06T15:00:42;5.97;;;2.65;;
28266;SDS011;15525;45.568;5.448;2022-07-06T15:03:09;4.57;;;2.90;;
28266;SDS011;15525;45.568;5.448;2022-07-06T15:05:34;4.22;;;2.70;;
28266;SDS011;15525;45.568;5.448;2022-07-06T15:08:00;4.10;;;2.88;;
28266;SDS011;15525;45.568;5.448;2022-07-06T15:10:26;3.50;;;2.67;;
28266;SDS011;15525;45.568;5.448;2022-07-06T15:12:51;6.75;;;2.80;;
28266;SDS011;15525;45.568;5.448;2022-07-06T15:15:16;7.68;;;3.00;;
28266;SDS011;15525;45.568;5.448;2022-07-06T15:17:42;5.22;;;2.75;;